createdAt,value
2019-01-23T00:03:58.131Z,-0.87
2019-01-23T00:06:41.019Z,-0.83
2019-01-23T00:12:40.059Z,-0.79
2019-01-23T00:15:30.767Z,-0.64
2019-01-23T00:18:19.185Z,-0.63
2019-01-23T00:21:02.669Z,-0.68
2019-01-23T00:23:52.521Z,-0.72
2019-01-23T00:26:42.404Z,-0.67
2019-01-23T00:29:32.245Z,-0.67
2019-01-23T00:32:22.167Z,-0.54
2019-01-23T00:35:04.515Z,-0.60
2019-01-23T00:37:54.329Z,-0.48
2019-01-23T00:40:44.193Z,-0.42
2019-01-23T00:43:34.018Z,-0.46
2019-01-23T00:46:23.751Z,-0.49
2019-01-23T00:49:06.109Z,-0.61
2019-01-23T00:51:55.933Z,-0.68
2019-01-23T00:54:45.714Z,-0.53
2019-01-23T00:57:35.505Z,-0.61
2019-01-23T01:00:26.209Z,-0.45
2019-01-23T01:03:15.986Z,-0.39
2019-01-23T01:06:06.085Z,-0.49
2019-01-23T01:09:15.080Z,-0.44
2019-01-23T01:12:04.910Z,-0.43
2019-01-23T01:15:13.837Z,-0.51
2019-01-23T01:17:56.202Z,-0.34
2019-01-23T01:20:46.044Z,-0.41
2019-01-23T01:23:36.767Z,-0.50
2019-01-23T01:26:26.551Z,-0.50
2019-01-23T01:29:16.277Z,-0.53
2019-01-23T01:32:06.069Z,-0.68
2019-01-23T01:34:55.847Z,-0.68
2019-01-23T01:37:38.010Z,-0.66
2019-01-23T01:40:27.767Z,-0.65
2019-01-23T01:43:10.324Z,-0.51
2019-01-23T01:46:00.064Z,-0.44
2019-01-23T01:48:42.491Z,-0.56
2019-01-23T01:51:32.236Z,-0.43
2019-01-23T01:54:15.058Z,-0.22
2019-01-23T01:57:04.800Z,-0.44
2019-01-23T01:59:54.538Z,-0.38
2019-01-23T02:02:37.199Z,-0.84
2019-01-23T02:10:48.140Z,-0.56
2019-01-23T02:13:37.952Z,-0.47
2019-01-23T02:16:27.770Z,-1.02
2019-01-23T02:19:17.570Z,-0.74
2019-01-23T02:22:07.362Z,-0.70
2019-01-23T02:24:57.179Z,-0.75
2019-01-23T02:30:43.911Z,-0.62
2019-01-23T02:33:33.624Z,-0.72
2019-01-23T02:36:15.820Z,-0.66
2019-01-23T02:42:23.738Z,-0.59
2019-01-23T02:45:13.766Z,-0.68
2019-01-23T02:48:03.592Z,-0.70
2019-01-23T02:50:34.270Z,-0.67
2019-01-23T02:53:24.294Z,-0.58
2019-01-23T02:56:07.700Z,-0.56
2019-01-23T02:58:57.506Z,-0.40
2019-01-23T03:02:06.521Z,-0.53
2019-01-23T03:04:49.051Z,-0.37
2019-01-23T03:07:38.882Z,-0.46
2019-01-23T03:10:28.668Z,-0.32
2019-01-23T03:13:10.758Z,-0.35
2019-01-23T03:16:00.592Z,-0.43
2019-01-23T03:18:50.398Z,-0.52
2019-01-23T03:21:40.141Z,-0.96
2019-01-23T03:24:29.887Z,-1.10
2019-01-23T03:27:19.655Z,-0.91
2019-01-23T03:30:03.505Z,-0.94
2019-01-23T03:32:53.275Z,-0.91
2019-01-23T03:35:36.356Z,-0.87
2019-01-23T03:38:26.096Z,-0.79
2019-01-23T03:41:15.864Z,-0.68
2019-01-23T03:43:58.328Z,-0.63
2019-01-23T03:46:48.132Z,-0.61
2019-01-23T03:49:37.932Z,-1.04
2019-01-23T03:52:27.750Z,-0.89
2019-01-23T03:55:17.976Z,-0.83
2019-01-23T03:58:07.751Z,-0.91
2019-01-23T04:03:51.194Z,-0.98
2019-01-23T04:06:41.032Z,-1.01
2019-01-23T04:09:30.795Z,-0.97
2019-01-23T04:12:21.180Z,-0.87
2019-01-23T04:20:32.988Z,-1.38
2019-01-23T04:23:22.712Z,-1.35
2019-01-23T04:26:05.152Z,-1.17
2019-01-23T04:28:54.959Z,-1.05
2019-01-23T04:31:44.777Z,-1.33
2019-01-23T04:34:34.638Z,-1.08
2019-01-23T04:37:24.456Z,-1.16
2019-01-23T04:40:14.358Z,-1.32
2019-01-23T04:43:04.168Z,-1.33
2019-01-23T04:45:53.923Z,-1.82
2019-01-23T04:48:36.053Z,-1.94
2019-01-23T04:54:20.097Z,-2.44
2019-01-23T04:57:09.915Z,-2.40
2019-01-23T04:59:59.729Z,-2.58
2019-01-23T05:02:43.013Z,-2.63
2019-01-23T05:05:32.793Z,-2.58
2019-01-23T05:08:15.466Z,-2.24
2019-01-23T05:11:05.243Z,-2.05
2019-01-23T05:14:14.103Z,-1.83
2019-01-23T05:16:56.385Z,-2.18
2019-01-23T05:19:46.161Z,-2.26
2019-01-23T05:22:36.273Z,-2.48
2019-01-23T05:25:26.027Z,-2.65
2019-01-23T05:28:15.771Z,-2.41
2019-01-23T05:31:05.553Z,-2.41
2019-01-23T05:33:47.841Z,-2.25
2019-01-23T05:36:37.574Z,-2.36
2019-01-23T05:39:20.088Z,-2.53
2019-01-23T05:42:09.895Z,-2.50
2019-01-23T05:44:52.291Z,-2.51
2019-01-23T05:47:42.032Z,-2.63
2019-01-23T05:50:24.413Z,-2.54
2019-01-23T05:53:06.491Z,-2.42
2019-01-23T05:59:00.145Z,-2.36
2019-01-23T06:01:42.536Z,-2.46
2019-01-23T06:04:32.360Z,-2.33
2019-01-23T06:07:22.136Z,-2.37
2019-01-23T06:10:31.104Z,-2.57
2019-01-23T06:13:20.870Z,-2.52
2019-01-23T06:16:10.686Z,-2.41
2019-01-23T06:19:00.480Z,-2.41
2019-01-23T06:21:50.294Z,-2.13
2019-01-23T06:24:40.063Z,-2.13
2019-01-23T06:27:29.847Z,-2.51
2019-01-23T06:33:27.910Z,-2.80
2019-01-23T06:36:17.654Z,-2.89
2019-01-23T06:39:00.068Z,-3.10
2019-01-23T06:41:49.852Z,-3.01
2019-01-23T06:44:32.124Z,-2.93
2019-01-23T06:47:21.862Z,-2.91
2019-01-23T06:50:04.832Z,-2.66
2019-01-23T06:52:54.546Z,-2.92
2019-01-23T06:55:37.196Z,-3.06
2019-01-23T06:58:26.958Z,-3.08
2019-01-23T07:01:09.646Z,-3.01
2019-01-23T07:03:59.402Z,-2.73
2019-01-23T07:06:41.383Z,-2.82
2019-01-23T07:09:31.192Z,-2.79
2019-01-23T07:12:13.159Z,-2.98
2019-01-23T07:15:02.929Z,-3.04
2019-01-23T07:17:52.714Z,-2.96
2019-01-23T07:20:42.522Z,-3.09
2019-01-23T07:23:25.105Z,-3.16
2019-01-23T07:29:08.610Z,-3.33
2019-01-23T07:31:58.420Z,-3.53
2019-01-23T07:37:51.886Z,-3.83
2019-01-23T07:40:33.976Z,-3.95
2019-01-23T07:43:23.751Z,-3.90
2019-01-23T07:46:13.686Z,-3.77
2019-01-23T07:49:03.584Z,-3.90
2019-01-23T07:51:53.384Z,-3.89
2019-01-23T07:54:43.134Z,-3.56
2019-01-23T07:57:32.955Z,-3.90
2019-01-23T08:00:23.806Z,-4.07
2019-01-23T08:03:13.676Z,-4.07
2019-01-23T08:09:09.097Z,-4.21
2019-01-23T08:11:51.500Z,-3.91
2019-01-23T08:14:42.217Z,-4.00
2019-01-23T08:17:25.306Z,-3.80
2019-01-23T08:20:17.293Z,-3.72
2019-01-23T08:23:07.065Z,-3.39
2019-01-23T08:26:15.864Z,-3.19
2019-01-23T08:28:58.737Z,-3.25
2019-01-23T08:31:48.543Z,-3.43
2019-01-23T08:34:38.382Z,-3.54
2019-01-23T08:37:28.199Z,-3.49
2019-01-23T08:40:17.999Z,-3.61
2019-01-23T08:43:07.780Z,-3.67
2019-01-23T08:45:57.603Z,-3.81
2019-01-23T08:48:47.433Z,-3.89
2019-01-23T08:51:37.365Z,-3.86
2019-01-23T08:54:27.157Z,-3.89
2019-01-23T08:57:16.989Z,-4.17
2019-01-23T09:03:23.054Z,-4.19
2019-01-23T09:06:12.829Z,-3.94
2019-01-23T09:09:15.288Z,-4.12
2019-01-23T09:11:57.589Z,-4.32
2019-01-23T09:14:47.295Z,-4.28
2019-01-23T09:17:29.315Z,-4.06
2019-01-23T09:20:19.391Z,-4.21
2019-01-23T09:23:01.912Z,-4.45
2019-01-23T09:26:12.183Z,-4.15
2019-01-23T09:28:54.813Z,-4.13
2019-01-23T09:32:22.727Z,-4.08
2019-01-23T09:35:14.669Z,-3.89
2019-01-23T09:38:42.615Z,-4.00
2019-01-23T09:42:05.729Z,-4.08
2019-01-23T09:45:33.647Z,-4.23
2019-01-23T09:49:01.615Z,-4.23
2019-01-23T09:52:29.524Z,-4.11
2019-01-23T09:55:19.617Z,-4.16
2019-01-23T09:58:11.079Z,-4.04
2019-01-23T10:01:00.905Z,-4.09
2019-01-23T10:03:50.716Z,-3.93
2019-01-23T10:06:40.547Z,-3.85
2019-01-23T10:09:30.357Z,-3.86
2019-01-23T10:12:20.147Z,-3.77
2019-01-23T10:15:13.927Z,-3.61
2019-01-23T10:17:56.162Z,-3.72
2019-01-23T10:20:45.987Z,-3.71
2019-01-23T10:23:35.749Z,-3.66
2019-01-23T10:26:25.530Z,-3.66
2019-01-23T10:29:15.615Z,-3.71
2019-01-23T10:32:05.423Z,-3.38
2019-01-23T10:34:55.199Z,-3.32
2019-01-23T10:37:45.062Z,-3.33
2019-01-23T10:40:35.051Z,-3.30
2019-01-23T10:43:24.985Z,-3.26
2019-01-23T10:46:14.783Z,-3.38
2019-01-23T10:49:06.152Z,-3.26
2019-01-23T10:51:49.323Z,-3.21
2019-01-23T10:54:39.283Z,-3.10
2019-01-23T10:57:29.066Z,-3.07
2019-01-23T11:00:19.320Z,-2.93
2019-01-23T11:03:10.081Z,-2.85
2019-01-23T11:05:54.341Z,-2.68
2019-01-23T11:08:38.264Z,-2.83
2019-01-23T11:11:21.146Z,-2.44
2019-01-23T11:14:10.957Z,-2.59
2019-01-23T11:17:00.767Z,-2.51
2019-01-23T11:19:50.536Z,-2.72
2019-01-23T11:22:40.274Z,-2.81
2019-01-23T11:25:30.169Z,-2.71
2019-01-23T11:28:40.511Z,-2.76
2019-01-23T11:31:30.348Z,-2.54
2019-01-23T11:34:20.150Z,-2.55
2019-01-23T11:37:09.955Z,-2.64
2019-01-23T11:40:11.649Z,-2.66
2019-01-23T11:42:54.551Z,-2.82
2019-01-23T11:45:44.327Z,-2.65
2019-01-23T11:48:26.982Z,-2.52
2019-01-23T11:51:16.772Z,-2.45
2019-01-23T11:54:06.812Z,-2.48
2019-01-23T11:56:56.644Z,-2.42
2019-01-23T11:59:46.460Z,-2.35
2019-01-23T12:02:36.261Z,-2.41
2019-01-23T12:05:26.028Z,-2.42
2019-01-23T12:08:15.864Z,-2.27
2019-01-23T12:11:05.748Z,-2.20
2019-01-23T12:13:55.489Z,-2.18
2019-01-23T12:16:45.306Z,-2.10
2019-01-23T12:19:35.138Z,-2.10
2019-01-23T12:22:25.033Z,-2.01
2019-01-23T12:25:35.426Z,-1.91
2019-01-23T12:28:25.220Z,-1.77
2019-01-23T12:30:55.876Z,-1.86
2019-01-23T12:33:45.626Z,-1.76
2019-01-23T12:36:29.797Z,-1.71
2019-01-23T12:39:19.517Z,-1.66
2019-01-23T12:42:28.066Z,-1.73
2019-01-23T12:45:20.322Z,-1.77
2019-01-23T12:48:02.618Z,-1.76
2019-01-23T12:53:49.740Z,-1.66
2019-01-23T12:56:39.869Z,-1.69
2019-01-23T12:59:29.643Z,-1.65
2019-01-23T13:02:19.418Z,-1.64
2019-01-23T13:05:10.524Z,-1.60
2019-01-23T13:08:00.246Z,-1.54
2019-01-23T13:10:45.964Z,-1.62
2019-01-23T13:13:35.767Z,-1.64
2019-01-23T13:16:17.723Z,-1.43
2019-01-23T13:19:07.475Z,-1.47
2019-01-23T13:21:49.993Z,-1.46
2019-01-23T13:24:39.762Z,-1.56
2019-01-23T13:27:29.496Z,-1.29
2019-01-23T13:30:14.511Z,-1.45
2019-01-23T13:32:57.194Z,-1.31
2019-01-23T13:35:46.992Z,-1.50
2019-01-23T13:38:36.783Z,-1.46
2019-01-23T13:41:26.537Z,-1.34
2019-01-23T13:44:16.288Z,-1.40
2019-01-23T13:47:06.041Z,-1.38
2019-01-23T13:49:48.597Z,-1.51
2019-01-23T13:52:38.378Z,-1.34
2019-01-23T13:55:21.083Z,-1.18
2019-01-23T13:58:10.850Z,-1.39
2019-01-23T14:00:53.193Z,-1.33
2019-01-23T14:03:42.939Z,-1.14
2019-01-23T14:06:25.669Z,-1.25
2019-01-23T14:09:15.426Z,-1.27
2019-01-23T14:11:57.868Z,-1.37
2019-01-23T14:14:47.582Z,-1.24
2019-01-23T14:17:37.312Z,-1.19
2019-01-23T14:20:33.957Z,-1.18
2019-01-23T14:23:23.789Z,-1.21
2019-01-23T14:26:06.715Z,-1.27
2019-01-23T14:28:56.567Z,-1.19
2019-01-23T14:31:46.362Z,-1.16
2019-01-23T14:34:36.207Z,-1.17
2019-01-23T14:37:26.013Z,-1.31
2019-01-23T14:40:35.021Z,-1.29
2019-01-23T14:43:24.807Z,-1.39
2019-01-23T14:46:33.721Z,-1.41
2019-01-23T14:49:23.741Z,-1.39
2019-01-23T14:52:07.998Z,-1.41
2019-01-23T14:54:57.871Z,-1.48
2019-01-23T14:57:47.956Z,-1.40
2019-01-23T15:00:37.747Z,-1.48
2019-01-23T15:03:27.602Z,-1.41
2019-01-23T15:09:02.007Z,-1.36
2019-01-23T15:11:51.749Z,-1.35
2019-01-23T15:14:34.083Z,-1.52
2019-01-23T15:17:23.803Z,-1.37
2019-01-23T15:20:07.140Z,-1.36
2019-01-23T15:22:56.902Z,-1.39
2019-01-23T15:25:39.384Z,-1.31
2019-01-23T15:28:48.200Z,-1.35
2019-01-23T15:31:30.217Z,-1.35
2019-01-23T15:34:19.972Z,-1.43
2019-01-23T15:37:04.344Z,-1.43
2019-01-23T15:39:54.080Z,-1.47
2019-01-23T15:42:36.598Z,-1.43
2019-01-23T15:45:26.437Z,-1.44
2019-01-23T15:48:09.336Z,-1.42
2019-01-23T15:50:59.124Z,-1.42
2019-01-23T15:53:41.360Z,-1.59
2019-01-23T15:56:31.102Z,-1.56
2019-01-23T15:59:13.722Z,-1.49
2019-01-23T16:02:03.500Z,-1.51
2019-01-23T16:04:46.330Z,-1.47
2019-01-23T16:07:36.088Z,-1.53
2019-01-23T16:10:20.481Z,-1.53
2019-01-23T16:13:10.307Z,-1.38
2019-01-23T16:15:53.200Z,-1.39
2019-01-23T16:18:42.999Z,-1.35
2019-01-23T16:21:26.025Z,-1.44
2019-01-23T16:24:15.834Z,-1.47
2019-01-23T16:27:05.775Z,-1.45
2019-01-23T16:29:55.633Z,-1.42
2019-01-23T16:32:45.714Z,-1.32
2019-01-23T16:35:38.812Z,-1.29
2019-01-23T16:38:20.279Z,-1.45
2019-01-23T16:41:32.053Z,-1.29
2019-01-23T16:44:15.078Z,-1.24
2019-01-23T16:47:04.852Z,-1.27
2019-01-23T16:49:46.892Z,-1.32
2019-01-23T16:52:36.657Z,-1.25
2019-01-23T16:55:18.995Z,-1.24
2019-01-23T17:01:25.339Z,-1.26
2019-01-23T17:04:15.136Z,-1.27
2019-01-23T17:07:16.793Z,-1.36
2019-01-23T17:09:58.998Z,-1.29
2019-01-23T17:12:48.732Z,-1.33
2019-01-23T17:15:38.461Z,-1.30
2019-01-23T17:18:20.984Z,-1.25
2019-01-23T17:21:10.784Z,-1.30
2019-01-23T17:24:00.632Z,-1.37
2019-01-23T17:26:50.471Z,-1.27
2019-01-23T17:29:40.316Z,-1.16
2019-01-23T17:32:22.878Z,-1.24
2019-01-23T17:35:14.029Z,-1.22
2019-01-23T17:38:03.880Z,-1.22
2019-01-23T17:40:53.725Z,-1.28
2019-01-23T17:46:54.038Z,-1.29
2019-01-23T17:49:36.511Z,-1.33
2019-01-23T17:52:18.903Z,-1.39
2019-01-23T17:55:12.041Z,-1.41
2019-01-23T17:57:54.913Z,-1.39
2019-01-23T18:01:03.557Z,-1.39
2019-01-23T18:03:54.011Z,-1.41
2019-01-23T18:06:43.829Z,-1.33
2019-01-23T18:09:33.622Z,-1.54
2019-01-23T18:12:23.371Z,-1.70
2019-01-23T18:15:06.791Z,-1.74
2019-01-23T18:17:56.722Z,-1.71
2019-01-23T18:20:46.567Z,-1.69
2019-01-23T18:23:36.434Z,-1.70
2019-01-23T18:26:39.265Z,-1.75
2019-01-23T18:29:21.629Z,-1.53
2019-01-23T18:32:11.750Z,-1.46
2019-01-23T18:35:19.671Z,-1.46
2019-01-23T18:38:33.252Z,-1.47
2019-01-23T18:41:34.258Z,-1.44
2019-01-23T18:44:37.505Z,-1.43
2019-01-23T18:47:38.925Z,-1.58
2019-01-23T18:54:03.041Z,-1.45
2019-01-23T18:56:52.947Z,-1.48
2019-01-23T18:59:42.859Z,-1.49
2019-01-23T19:02:32.633Z,-1.39
2019-01-23T19:05:22.621Z,-1.43
2019-01-23T19:08:13.619Z,-1.57
2019-01-23T19:11:03.555Z,-1.52
2019-01-23T19:13:53.375Z,-1.66
2019-01-23T19:16:43.164Z,-1.70
2019-01-23T19:19:32.936Z,-1.67
2019-01-23T19:22:22.781Z,-1.74
2019-01-23T19:25:08.410Z,-1.71
2019-01-23T19:27:50.707Z,-1.86
2019-01-23T19:33:27.382Z,-1.92
2019-01-23T19:36:17.210Z,-1.98
2019-01-23T19:39:08.551Z,-1.94
2019-01-23T19:41:58.445Z,-1.99
2019-01-23T19:44:48.271Z,-2.00
2019-01-23T19:47:38.267Z,-1.97
2019-01-23T19:50:28.048Z,-1.89
2019-01-23T19:53:17.860Z,-1.87
2019-01-23T19:56:07.680Z,-1.94
2019-01-23T19:58:57.483Z,-1.94
2019-01-23T20:01:47.307Z,-1.95
2019-01-23T20:04:56.222Z,-1.94
2019-01-23T20:07:38.693Z,-2.07
2019-01-23T20:10:29.068Z,-1.96
2019-01-23T20:13:11.504Z,-2.01
2019-01-23T20:16:01.320Z,-1.91
2019-01-23T20:18:44.021Z,-1.99
2019-01-23T20:21:34.088Z,-2.10
2019-01-23T20:24:16.244Z,-2.11
2019-01-23T20:27:06.056Z,-2.05
2019-01-23T20:29:48.546Z,-2.13
2019-01-23T20:35:33.814Z,-2.12
2019-01-23T20:38:23.604Z,-2.22
2019-01-23T20:41:13.412Z,-2.03
2019-01-23T20:44:03.222Z,-1.99
2019-01-23T20:46:52.977Z,-1.90
2019-01-23T20:49:35.092Z,-2.00
2019-01-23T20:52:25.004Z,-2.07
2019-01-23T20:58:03.433Z,-2.04
2019-01-23T21:00:53.178Z,-2.07
2019-01-23T21:03:35.808Z,-2.18
2019-01-23T21:06:25.612Z,-2.06
2019-01-23T21:09:08.823Z,-2.14
2019-01-23T21:11:58.635Z,-2.15
2019-01-23T21:14:40.797Z,-2.13
2019-01-23T21:17:30.621Z,-2.16
2019-01-23T21:20:13.107Z,-2.17
2019-01-23T21:23:02.874Z,-2.14
2019-01-23T21:25:45.534Z,-2.13
2019-01-23T21:28:35.380Z,-1.96
2019-01-23T21:31:17.764Z,-2.19
2019-01-23T21:34:07.615Z,-2.09
2019-01-23T21:36:50.829Z,-2.08
2019-01-23T21:45:17.310Z,-2.04
2019-01-23T21:48:07.618Z,-2.09
2019-01-23T22:00:16.362Z,-2.12
2019-01-23T22:03:07.421Z,-1.99
2019-01-23T22:05:49.984Z,-2.14
2019-01-23T22:08:39.938Z,-2.22
2019-01-23T22:11:45.056Z,-2.18
2019-01-23T22:14:27.865Z,-2.18
2019-01-23T22:17:17.683Z,-2.11
2019-01-23T22:20:04.610Z,-2.11
2019-01-23T22:22:54.594Z,-2.05
2019-01-23T22:25:37.270Z,-2.03
2019-01-23T22:28:28.158Z,-2.08
2019-01-23T22:31:10.406Z,-2.17
2019-01-23T22:34:00.213Z,-2.30
2019-01-23T22:37:09.109Z,-2.25
2019-01-23T22:39:53.241Z,-2.23
2019-01-23T22:42:36.372Z,-2.18
2019-01-23T22:45:26.203Z,-2.20
2019-01-23T22:48:16.185Z,-2.13
2019-01-23T22:51:06.247Z,-2.19
2019-01-23T22:53:56.449Z,-2.20
2019-01-23T22:56:46.595Z,-2.29
2019-01-23T22:59:36.445Z,-2.27
2019-01-23T23:02:26.465Z,-2.39
2019-01-23T23:05:17.025Z,-2.20
2019-01-23T23:11:48.977Z,-2.21
2019-01-23T23:14:31.937Z,-2.23
2019-01-23T23:17:21.801Z,-2.23
2019-01-23T23:20:06.049Z,-2.26
2019-01-23T23:22:55.910Z,-2.28
2019-01-23T23:25:46.014Z,-2.33
2019-01-23T23:28:37.519Z,-2.38
2019-01-23T23:31:26.921Z,-2.27
2019-01-23T23:34:11.175Z,-2.20
2019-01-23T23:37:01.046Z,-2.16
2019-01-23T23:42:55.017Z,-2.25
2019-01-23T23:45:44.847Z,-2.21
2019-01-23T23:51:34.157Z,-2.16
2019-01-23T23:54:05.035Z,-2.19
2019-01-23T23:56:54.779Z,-2.18
2019-01-23T23:59:41.274Z,-2.25
