createdAt,value
2023-05-19T00:00:15.376Z,60.00
2023-05-19T00:02:44.117Z,59.60
2023-05-19T00:05:18.450Z,59.03
2023-05-19T00:07:47.895Z,60.38
2023-05-19T00:10:16.840Z,58.64
2023-05-19T00:12:44.792Z,60.03
2023-05-19T00:15:16.372Z,59.63
2023-05-19T00:17:43.571Z,59.36
2023-05-19T00:20:12.120Z,59.15
2023-05-19T00:22:39.332Z,58.84
2023-05-19T00:25:07.414Z,58.05
2023-05-19T00:27:34.571Z,60.31
2023-05-19T00:30:01.805Z,60.71
2023-05-19T00:32:28.960Z,58.52
2023-05-19T00:34:56.132Z,60.18
2023-05-19T00:37:23.385Z,58.57
2023-05-19T00:39:50.676Z,58.05
2023-05-19T00:42:17.945Z,60.14
2023-05-19T00:44:45.046Z,57.74
2023-05-19T00:47:12.183Z,57.98
2023-05-19T00:49:39.329Z,57.72
2023-05-19T00:52:07.545Z,58.44
2023-05-19T00:54:36.018Z,59.75
2023-05-19T00:57:04.277Z,58.55
2023-05-19T00:59:33.591Z,58.49
2023-05-19T01:02:02.807Z,59.33
2023-05-19T01:07:02.084Z,59.57
2023-05-19T01:09:30.637Z,59.86
2023-05-19T01:11:57.851Z,60.31
2023-05-19T01:14:25.151Z,62.22
2023-05-19T01:17:10.007Z,60.21
2023-05-19T01:20:06.653Z,61.33
2023-05-19T01:23:14.975Z,61.66
2023-05-19T01:26:04.619Z,60.76
2023-05-19T01:29:31.612Z,61.31
2023-05-19T01:32:01.540Z,61.20
2023-05-19T01:34:31.441Z,61.58
2023-05-19T01:37:00.681Z,62.07
2023-05-19T01:39:29.427Z,62.68
2023-05-19T01:41:58.019Z,61.89
2023-05-19T01:44:25.346Z,62.94
2023-05-19T01:46:52.953Z,63.02
2023-05-19T01:49:20.389Z,61.38
2023-05-19T01:51:49.324Z,64.83
2023-05-19T01:54:16.522Z,62.18
2023-05-19T01:57:23.415Z,61.42
2023-05-19T02:00:38.795Z,62.50
2023-05-19T02:03:38.552Z,62.84
2023-05-19T02:06:40.148Z,62.04
2023-05-19T02:09:37.136Z,61.59
2023-05-19T02:12:25.924Z,61.52
2023-05-19T02:15:06.893Z,63.31
2023-05-19T02:17:41.581Z,62.21
2023-05-19T02:20:11.711Z,62.62
2023-05-19T02:22:38.944Z,62.19
2023-05-19T02:25:07.091Z,62.90
2023-05-19T02:27:39.229Z,61.65
2023-05-19T02:30:09.329Z,63.28
2023-05-19T02:32:36.631Z,62.50
2023-05-19T02:35:04.875Z,63.34
2023-05-19T02:37:32.494Z,63.03
2023-05-19T02:39:59.845Z,62.90
2023-05-19T02:42:27.002Z,62.88
2023-05-19T02:44:55.441Z,63.05
2023-05-19T02:47:22.770Z,63.56
2023-05-19T02:49:50.143Z,63.82
2023-05-19T02:52:17.355Z,64.60
2023-05-19T02:54:44.706Z,63.53
2023-05-19T02:57:11.863Z,63.40
2023-05-19T02:59:39.039Z,63.56
2023-05-19T03:02:06.286Z,63.57
2023-05-19T03:04:41.406Z,62.74
2023-05-19T03:07:10.397Z,63.50
2023-05-19T03:09:40.644Z,62.99
2023-05-19T03:12:08.106Z,62.00
2023-05-19T03:14:37.702Z,64.11
2023-05-19T03:17:07.803Z,63.65
2023-05-19T03:19:35.140Z,63.44
2023-05-19T03:22:02.356Z,63.14
2023-05-19T03:24:29.487Z,62.67
2023-05-19T03:26:58.966Z,62.94
2023-05-19T03:29:26.175Z,62.68
2023-05-19T03:31:54.315Z,63.61
2023-05-19T03:34:22.402Z,62.98
2023-05-19T03:36:50.380Z,62.36
2023-05-19T03:39:18.030Z,63.43
2023-05-19T03:41:45.393Z,63.46
2023-05-19T03:44:12.489Z,63.09
2023-05-19T03:46:39.677Z,63.29
2023-05-19T03:49:06.799Z,62.45
2023-05-19T03:51:34.997Z,63.64
2023-05-19T03:54:02.519Z,63.91
2023-05-19T03:56:29.950Z,63.25
2023-05-19T03:58:57.086Z,64.69
2023-05-19T04:01:24.264Z,62.99
2023-05-19T04:03:51.375Z,63.99
2023-05-19T04:06:19.972Z,63.10
2023-05-19T04:08:48.339Z,62.06
2023-05-19T04:11:15.710Z,63.47
2023-05-19T04:13:44.042Z,64.10
2023-05-19T04:16:12.357Z,63.77
2023-05-19T04:18:39.559Z,64.10
2023-05-19T04:21:08.610Z,63.07
2023-05-19T04:23:35.965Z,63.14
2023-05-19T04:26:03.720Z,63.69
2023-05-19T04:28:31.258Z,62.87
2023-05-19T04:30:58.534Z,62.73
2023-05-19T04:33:25.801Z,63.25
2023-05-19T04:35:53.038Z,63.83
2023-05-19T04:38:22.211Z,62.77
2023-05-19T04:40:50.560Z,61.34
2023-05-19T04:43:19.217Z,62.70
2023-05-19T04:45:51.376Z,61.63
2023-05-19T04:48:19.037Z,61.86
2023-05-19T04:50:48.734Z,62.24
2023-05-19T04:53:16.401Z,61.47
2023-05-19T04:55:45.297Z,59.52
2023-05-19T04:58:12.486Z,62.10
2023-05-19T05:00:39.611Z,59.48
2023-05-19T05:03:07.590Z,59.50
2023-05-19T05:05:35.389Z,59.05
2023-05-19T05:08:03.166Z,59.45
2023-05-19T05:10:30.476Z,58.91
2023-05-19T05:12:58.702Z,58.51
2023-05-19T05:15:28.819Z,58.79
2023-05-19T05:17:56.808Z,58.68
2023-05-19T05:20:24.624Z,60.41
2023-05-19T05:22:52.463Z,60.23
2023-05-19T05:25:21.100Z,59.05
2023-05-19T05:27:48.243Z,57.16
2023-05-19T05:30:15.428Z,58.04
2023-05-19T05:32:42.671Z,56.78
2023-05-19T05:35:10.619Z,56.88
2023-05-19T05:37:37.817Z,58.22
2023-05-19T05:40:07.050Z,57.75
2023-05-19T05:42:34.198Z,56.03
2023-05-19T05:45:01.805Z,57.02
2023-05-19T05:47:29.405Z,58.33
2023-05-19T05:49:57.057Z,59.51
2023-05-19T05:52:30.885Z,59.12
2023-05-19T05:54:58.747Z,57.13
2023-05-19T05:57:26.986Z,56.96
2023-05-19T05:59:54.118Z,56.06
2023-05-19T06:02:21.933Z,57.14
2023-05-19T06:04:49.203Z,56.13
2023-05-19T06:07:16.349Z,57.15
2023-05-19T06:09:43.619Z,55.89
2023-05-19T06:12:11.274Z,55.02
2023-05-19T06:14:38.374Z,54.86
2023-05-19T06:17:05.521Z,55.05
2023-05-19T06:19:34.981Z,57.17
2023-05-19T06:22:02.082Z,55.63
2023-05-19T06:24:32.721Z,53.39
2023-05-19T06:26:59.843Z,56.48
2023-05-19T06:29:27.112Z,55.56
2023-05-19T06:31:54.279Z,53.57
2023-05-19T06:34:21.657Z,52.38
2023-05-19T06:36:49.056Z,53.57
2023-05-19T06:39:16.234Z,53.27
2023-05-19T06:41:43.442Z,50.06
2023-05-19T06:44:10.921Z,52.19
2023-05-19T06:46:38.262Z,53.91
2023-05-19T06:49:05.440Z,54.10
2023-05-19T06:51:35.878Z,51.80
2023-05-19T06:54:03.374Z,50.89
2023-05-19T06:56:30.756Z,51.88
2023-05-19T06:59:04.454Z,50.49
2023-05-19T07:01:31.859Z,50.58
2023-05-19T07:03:59.362Z,52.95
2023-05-19T07:06:34.957Z,51.67
2023-05-19T07:09:05.472Z,52.48
2023-05-19T07:11:32.991Z,51.92
2023-05-19T07:14:00.145Z,52.97
2023-05-19T07:16:36.419Z,51.83
2023-05-19T07:19:03.918Z,50.36
2023-05-19T07:21:31.674Z,51.22
2023-05-19T07:23:58.865Z,50.37
2023-05-19T07:26:26.737Z,50.22
2023-05-19T07:28:55.001Z,50.12
2023-05-19T07:31:22.501Z,50.21
2023-05-19T07:33:51.083Z,48.70
2023-05-19T07:36:25.283Z,50.59
2023-05-19T07:38:59.269Z,49.34
2023-05-19T07:41:34.275Z,48.49
2023-05-19T07:44:07.512Z,48.60
2023-05-19T07:46:44.996Z,49.59
2023-05-19T07:49:12.874Z,48.14
2023-05-19T07:51:42.883Z,48.66
2023-05-19T07:54:13.886Z,47.92
2023-05-19T07:56:41.379Z,47.13
2023-05-19T07:59:09.135Z,47.79
2023-05-19T08:01:36.449Z,45.85
2023-05-19T08:04:03.823Z,45.83
2023-05-19T08:06:31.787Z,46.70
2023-05-19T08:09:05.798Z,44.84
2023-05-19T08:11:37.142Z,45.83
2023-05-19T08:14:05.056Z,42.71
2023-05-19T08:16:32.779Z,40.86
2023-05-19T08:19:02.518Z,43.53
2023-05-19T08:21:30.278Z,44.27
2023-05-19T08:23:57.665Z,44.91
2023-05-19T08:26:25.172Z,42.97
2023-05-19T08:28:55.998Z,42.40
2023-05-19T08:31:31.470Z,44.52
2023-05-19T08:33:58.643Z,44.84
2023-05-19T08:36:25.832Z,41.74
2023-05-19T08:38:53.285Z,42.50
2023-05-19T08:41:21.679Z,42.96
2023-05-19T08:43:50.131Z,41.43
2023-05-19T08:46:18.543Z,41.45
2023-05-19T08:48:48.889Z,43.58
2023-05-19T08:51:53.830Z,41.48
2023-05-19T08:54:40.337Z,44.16
2023-05-19T08:57:09.988Z,39.69
2023-05-19T08:59:37.569Z,37.12
2023-05-19T09:02:06.852Z,39.85
2023-05-19T09:04:36.752Z,38.14
2023-05-19T09:07:04.726Z,36.65
2023-05-19T09:09:35.234Z,37.88
2023-05-19T09:12:02.601Z,38.57
2023-05-19T09:14:31.079Z,37.25
2023-05-19T09:17:17.484Z,33.46
2023-05-19T09:19:48.089Z,35.79
2023-05-19T09:22:27.038Z,36.37
2023-05-19T09:24:54.267Z,34.41
2023-05-19T09:27:27.993Z,34.26
2023-05-19T09:29:55.212Z,38.59
2023-05-19T09:32:27.133Z,40.48
2023-05-19T09:34:55.152Z,37.98
2023-05-19T09:37:29.019Z,37.18
2023-05-19T09:39:56.551Z,37.78
2023-05-19T09:42:29.860Z,39.12
2023-05-19T09:45:04.858Z,37.71
2023-05-19T09:47:41.403Z,40.27
2023-05-19T09:50:12.590Z,38.84
2023-05-19T09:52:47.519Z,38.45
2023-05-19T09:55:16.512Z,35.08
2023-05-19T09:57:46.167Z,36.82
2023-05-19T10:00:17.276Z,37.02
2023-05-19T10:02:48.141Z,35.82
2023-05-19T10:05:20.482Z,36.71
2023-05-19T10:07:54.428Z,36.95
2023-05-19T10:10:23.043Z,35.42
2023-05-19T10:12:53.630Z,34.65
2023-05-19T10:15:29.894Z,35.94
2023-05-19T10:17:57.866Z,35.94
2023-05-19T10:20:26.498Z,37.99
2023-05-19T10:22:59.566Z,34.33
2023-05-19T10:25:26.812Z,33.97
2023-05-19T10:28:01.819Z,36.74
2023-05-19T10:34:32.634Z,35.89
2023-05-19T10:37:22.074Z,35.23
2023-05-19T10:39:52.963Z,36.39
2023-05-19T10:42:53.851Z,34.53
2023-05-19T10:45:27.113Z,35.51
2023-05-19T10:47:55.246Z,32.97
2023-05-19T10:50:23.658Z,35.08
2023-05-19T10:52:57.836Z,37.79
2023-05-19T10:56:03.415Z,36.86
2023-05-19T10:59:00.487Z,37.40
2023-05-19T11:01:37.235Z,34.15
2023-05-19T11:04:15.946Z,32.38
2023-05-19T11:06:52.106Z,31.67
2023-05-19T11:09:22.464Z,35.88
2023-05-19T11:11:54.660Z,33.75
2023-05-19T11:14:28.035Z,31.27
2023-05-19T11:17:01.850Z,31.61
2023-05-19T11:19:35.490Z,32.76
2023-05-19T11:22:13.932Z,30.89
2023-05-19T11:24:47.869Z,33.87
2023-05-19T11:27:37.476Z,33.66
2023-05-19T11:30:19.954Z,34.36
2023-05-19T11:32:48.827Z,34.74
2023-05-19T11:35:19.041Z,33.20
2023-05-19T11:37:52.342Z,33.54
2023-05-19T11:40:23.161Z,36.57
2023-05-19T11:42:50.433Z,35.18
2023-05-19T11:45:17.788Z,33.55
2023-05-19T11:48:01.267Z,33.56
2023-05-19T11:50:31.167Z,33.58
2023-05-19T11:53:01.413Z,34.59
2023-05-19T11:55:30.491Z,32.39
2023-05-19T11:58:05.635Z,34.24
2023-05-19T12:00:40.735Z,35.72
2023-05-19T12:03:09.833Z,33.18
2023-05-19T12:05:47.148Z,33.49
2023-05-19T12:08:17.423Z,32.27
2023-05-19T12:10:47.712Z,29.87
2023-05-19T12:13:19.258Z,32.22
2023-05-19T12:15:46.436Z,33.80
2023-05-19T12:18:13.598Z,33.54
2023-05-19T12:20:41.037Z,33.79
2023-05-19T12:23:09.006Z,33.98
2023-05-19T12:25:36.395Z,34.56
2023-05-19T12:28:04.503Z,33.55
2023-05-19T12:30:35.668Z,34.26
2023-05-19T12:33:06.560Z,35.90
2023-05-19T12:35:37.399Z,36.76
2023-05-19T12:38:06.531Z,35.35
2023-05-19T12:40:36.140Z,34.88
2023-05-19T12:43:06.893Z,34.01
2023-05-19T12:45:38.732Z,34.85
2023-05-19T12:48:12.206Z,32.86
2023-05-19T12:50:39.747Z,33.46
2023-05-19T12:53:14.777Z,34.35
2023-05-19T12:55:45.630Z,32.61
2023-05-19T12:58:16.549Z,30.83
2023-05-19T13:00:47.601Z,33.35
2023-05-19T13:03:24.251Z,33.67
2023-05-19T13:05:54.089Z,33.58
2023-05-19T13:08:23.984Z,33.14
2023-05-19T13:10:51.963Z,33.81
2023-05-19T13:13:19.539Z,34.07
2023-05-19T13:15:52.282Z,34.21
2023-05-19T13:18:19.678Z,34.86
2023-05-19T13:20:51.432Z,35.64
2023-05-19T13:23:19.250Z,34.15
2023-05-19T13:25:46.997Z,31.95
2023-05-19T13:28:14.217Z,33.09
2023-05-19T13:30:43.844Z,31.53
2023-05-19T13:33:11.902Z,30.95
2023-05-19T13:35:39.767Z,33.75
2023-05-19T13:38:09.824Z,33.85
2023-05-19T13:40:38.528Z,35.02
2023-05-19T13:43:09.059Z,36.08
2023-05-19T13:45:36.618Z,33.20
2023-05-19T13:48:04.243Z,34.41
2023-05-19T13:50:31.412Z,34.73
2023-05-19T13:52:58.588Z,34.96
2023-05-19T13:55:27.336Z,34.25
2023-05-19T13:57:57.546Z,34.46
2023-05-19T14:00:24.842Z,35.14
2023-05-19T14:02:52.740Z,36.25
2023-05-19T14:05:20.147Z,35.36
2023-05-19T14:07:47.274Z,36.14
2023-05-19T14:10:14.438Z,35.77
2023-05-19T14:13:02.431Z,36.57
2023-05-19T14:15:46.350Z,35.99
2023-05-19T14:18:13.668Z,36.67
2023-05-19T14:20:43.854Z,34.58
2023-05-19T14:23:10.995Z,34.98
2023-05-19T14:25:38.164Z,35.81
2023-05-19T14:28:10.969Z,36.06
2023-05-19T14:30:41.567Z,36.66
2023-05-19T14:33:09.299Z,37.64
2023-05-19T14:35:36.625Z,36.43
2023-05-19T14:38:03.825Z,37.64
2023-05-19T14:40:31.200Z,36.96
2023-05-19T14:42:58.762Z,36.63
2023-05-19T14:45:28.824Z,37.45
2023-05-19T14:47:56.061Z,36.98
2023-05-19T14:50:23.237Z,36.24
2023-05-19T14:52:50.493Z,36.46
2023-05-19T14:55:17.681Z,36.70
2023-05-19T14:57:45.048Z,36.09
2023-05-19T15:00:13.162Z,36.02
2023-05-19T15:02:40.413Z,36.99
2023-05-19T15:05:08.272Z,36.38
2023-05-19T15:07:37.896Z,36.95
2023-05-19T15:10:07.841Z,35.97
2023-05-19T15:12:35.471Z,36.00
2023-05-19T15:15:03.089Z,36.55
2023-05-19T15:17:30.906Z,37.85
2023-05-19T15:19:58.084Z,36.68
2023-05-19T15:22:25.189Z,36.58
2023-05-19T15:24:52.250Z,36.43
2023-05-19T15:27:20.759Z,35.34
2023-05-19T15:29:47.931Z,33.72
2023-05-19T15:32:15.043Z,33.53
2023-05-19T15:34:42.167Z,34.65
2023-05-19T15:37:09.291Z,35.46
2023-05-19T15:39:36.360Z,34.67
2023-05-19T15:42:03.493Z,35.79
2023-05-19T15:44:30.716Z,36.36
2023-05-19T15:46:57.833Z,37.20
2023-05-19T15:49:26.368Z,37.38
2023-05-19T15:51:53.470Z,37.56
2023-05-19T15:54:20.709Z,37.05
2023-05-19T15:56:47.847Z,36.74
2023-05-19T15:59:14.954Z,36.26
2023-05-19T16:01:42.274Z,36.60
2023-05-19T16:04:09.596Z,36.77
2023-05-19T16:06:36.741Z,37.23
2023-05-19T16:09:03.981Z,37.19
2023-05-19T16:11:31.080Z,38.10
2023-05-19T16:14:01.091Z,36.81
2023-05-19T16:16:28.448Z,37.40
2023-05-19T16:18:55.609Z,36.64
2023-05-19T16:21:23.520Z,36.71
2023-05-19T16:23:50.721Z,36.68
2023-05-19T16:26:17.833Z,36.33
2023-05-19T16:28:44.942Z,37.81
2023-05-19T16:31:12.235Z,38.69
2023-05-19T16:33:39.975Z,38.63
2023-05-19T16:36:07.201Z,38.88
2023-05-19T16:38:34.378Z,38.41
2023-05-19T16:41:03.612Z,38.58
2023-05-19T16:43:33.372Z,37.56
2023-05-19T16:46:03.259Z,38.09
2023-05-19T16:48:30.644Z,38.32
2023-05-19T16:50:57.827Z,39.70
2023-05-19T16:53:25.049Z,38.97
2023-05-19T16:55:52.244Z,39.11
2023-05-19T16:58:19.314Z,39.07
2023-05-19T17:00:52.590Z,39.44
2023-05-19T17:03:20.206Z,39.99
2023-05-19T17:05:47.469Z,39.39
2023-05-19T17:08:14.652Z,39.06
2023-05-19T17:10:41.767Z,40.36
2023-05-19T17:13:08.912Z,40.40
2023-05-19T17:15:37.443Z,40.03
2023-05-19T17:18:05.614Z,39.89
2023-05-19T17:20:32.970Z,40.76
2023-05-19T17:23:00.484Z,40.02
2023-05-19T17:25:36.680Z,40.75
2023-05-19T17:28:04.024Z,40.15
2023-05-19T17:30:31.712Z,40.77
2023-05-19T17:32:59.412Z,40.50
2023-05-19T17:35:29.191Z,40.87
2023-05-19T17:37:58.017Z,40.04
2023-05-19T17:40:25.502Z,40.84
2023-05-19T17:42:52.748Z,40.55
2023-05-19T17:45:20.073Z,41.25
2023-05-19T17:47:47.334Z,41.25
2023-05-19T17:50:14.514Z,42.44
2023-05-19T17:52:42.041Z,42.41
2023-05-19T17:55:11.350Z,40.28
2023-05-19T17:57:43.403Z,41.42
2023-05-19T18:00:12.000Z,41.61
2023-05-19T18:02:40.346Z,41.42
2023-05-19T18:05:09.009Z,41.93
2023-05-19T18:07:41.757Z,41.54
2023-05-19T18:10:10.610Z,41.52
2023-05-19T18:12:37.880Z,41.63
2023-05-19T18:15:06.210Z,41.89
2023-05-19T18:17:33.586Z,43.09
2023-05-19T18:20:00.948Z,41.83
2023-05-19T18:22:28.077Z,42.22
2023-05-19T18:24:55.342Z,42.91
2023-05-19T18:27:22.450Z,42.38
2023-05-19T18:29:49.526Z,42.97
2023-05-19T18:32:17.704Z,43.33
2023-05-19T18:34:44.881Z,42.41
2023-05-19T18:37:12.036Z,43.44
2023-05-19T18:39:39.191Z,42.17
2023-05-19T18:42:06.552Z,42.92
2023-05-19T18:44:33.877Z,44.53
2023-05-19T18:47:01.258Z,43.29
2023-05-19T18:49:28.352Z,44.24
2023-05-19T18:51:55.463Z,43.41
2023-05-19T18:54:22.687Z,43.79
2023-05-19T18:56:49.788Z,44.49
2023-05-19T18:59:16.957Z,44.70
2023-05-19T19:01:45.168Z,44.90
2023-05-19T19:04:14.599Z,45.09
2023-05-19T19:06:42.065Z,46.32
2023-05-19T19:09:11.054Z,45.87
2023-05-19T19:11:38.521Z,45.53
2023-05-19T19:14:05.651Z,45.10
2023-05-19T19:16:33.177Z,46.14
2023-05-19T19:19:03.532Z,46.37
2023-05-19T19:21:31.506Z,46.33
2023-05-19T19:23:58.778Z,46.99
2023-05-19T19:26:29.473Z,46.21
2023-05-19T19:28:57.330Z,47.30
2023-05-19T19:31:28.776Z,46.85
2023-05-19T19:33:58.906Z,45.88
2023-05-19T19:36:26.714Z,47.34
2023-05-19T19:38:53.867Z,47.08
2023-05-19T19:41:21.201Z,48.07
2023-05-19T19:43:48.320Z,47.06
2023-05-19T19:46:15.488Z,49.08
2023-05-19T19:48:42.718Z,47.78
2023-05-19T19:51:09.836Z,48.14
2023-05-19T19:53:36.987Z,47.69
2023-05-19T19:56:05.138Z,48.89
2023-05-19T19:58:32.330Z,48.20
2023-05-19T20:01:03.839Z,50.05
2023-05-19T20:03:31.692Z,49.47
2023-05-19T20:06:01.325Z,49.51
2023-05-19T20:08:28.427Z,48.57
2023-05-19T20:10:55.738Z,48.98
2023-05-19T20:13:23.227Z,48.98
2023-05-19T20:15:51.329Z,49.82
2023-05-19T20:18:18.799Z,49.63
2023-05-19T20:20:50.850Z,48.96
2023-05-19T20:23:18.025Z,49.75
2023-05-19T20:26:02.327Z,49.34
2023-05-19T20:28:32.780Z,50.22
2023-05-19T20:30:59.905Z,49.93
2023-05-19T20:33:27.018Z,50.43
2023-05-19T20:35:54.166Z,50.58
2023-05-19T20:38:21.505Z,50.21
2023-05-19T20:40:48.793Z,50.93
2023-05-19T20:43:16.358Z,50.66
2023-05-19T20:45:44.512Z,51.07
2023-05-19T20:48:11.926Z,51.14
2023-05-19T20:50:39.900Z,50.76
2023-05-19T20:53:07.458Z,50.40
2023-05-19T20:55:36.166Z,50.51
2023-05-19T20:58:03.527Z,53.32
2023-05-19T21:00:30.928Z,52.40
2023-05-19T21:02:58.273Z,52.73
2023-05-19T21:05:25.638Z,51.38
2023-05-19T21:07:52.840Z,51.77
2023-05-19T21:10:20.039Z,53.99
2023-05-19T21:12:47.426Z,52.09
2023-05-19T21:15:14.879Z,52.73
2023-05-19T21:17:42.232Z,52.99
2023-05-19T21:20:10.480Z,53.87
2023-05-19T21:22:37.660Z,52.47
2023-05-19T21:25:06.042Z,52.13
2023-05-19T21:27:35.665Z,53.44
2023-05-19T21:30:06.452Z,52.74
2023-05-19T21:32:33.744Z,54.06
2023-05-19T21:35:01.379Z,53.61
2023-05-19T21:37:28.452Z,53.64
2023-05-19T21:39:58.422Z,53.81
2023-05-19T21:42:29.238Z,53.76
2023-05-19T21:44:56.625Z,54.64
2023-05-19T21:47:23.737Z,56.09
2023-05-19T21:49:51.058Z,53.39
2023-05-19T21:52:19.141Z,54.37
2023-05-19T21:54:46.422Z,55.44
2023-05-19T21:57:13.637Z,55.07
2023-05-19T21:59:40.824Z,56.82
2023-05-19T22:02:08.160Z,57.09
2023-05-19T22:04:35.941Z,56.33
2023-05-19T22:07:03.911Z,56.35
2023-05-19T22:09:38.986Z,57.42
2023-05-19T22:12:07.858Z,56.83
2023-05-19T22:14:35.964Z,58.70
2023-05-19T22:17:15.044Z,58.63
2023-05-19T22:19:49.809Z,58.85
2023-05-19T22:22:20.450Z,59.29
2023-05-19T22:24:58.958Z,58.71
2023-05-19T22:27:26.364Z,57.76
2023-05-19T22:29:58.040Z,58.52
2023-05-19T22:32:26.470Z,59.55
2023-05-19T22:34:54.127Z,58.79
2023-05-19T22:37:24.170Z,59.83
2023-05-19T22:39:51.671Z,58.34
2023-05-19T22:42:18.963Z,57.79
2023-05-19T22:44:46.312Z,58.08
2023-05-19T22:47:20.066Z,57.58
2023-05-19T22:49:51.153Z,58.76
2023-05-19T22:52:18.656Z,58.07
2023-05-19T22:54:46.421Z,58.63
2023-05-19T22:57:13.630Z,57.58
2023-05-19T22:59:41.363Z,58.98
2023-05-19T23:02:08.798Z,58.57
2023-05-19T23:04:36.787Z,58.30
2023-05-19T23:07:04.380Z,59.58
2023-05-19T23:09:34.965Z,59.06
2023-05-19T23:12:02.193Z,59.12
2023-05-19T23:14:29.481Z,60.00
2023-05-19T23:16:57.074Z,61.89
2023-05-19T23:19:24.494Z,61.11
2023-05-19T23:21:52.122Z,61.33
2023-05-19T23:24:19.833Z,60.98
2023-05-19T23:26:47.093Z,61.09
2023-05-19T23:29:17.732Z,62.19
2023-05-19T23:31:45.465Z,63.88
2023-05-19T23:34:13.200Z,62.30
2023-05-19T23:36:40.910Z,62.56
2023-05-19T23:39:08.292Z,64.60
2023-05-19T23:41:36.805Z,63.16
2023-05-19T23:44:07.000Z,63.73
2023-05-19T23:46:35.399Z,63.98
2023-05-19T23:49:02.773Z,65.76
2023-05-19T23:51:30.012Z,63.45
2023-05-19T23:53:57.518Z,63.99
2023-05-19T23:56:24.869Z,62.71
2023-05-19T23:58:52.149Z,63.57
