createdAt,value
2019-02-24T00:00:25.599Z,20.70
2019-02-24T00:02:53.831Z,20.70
2019-02-24T00:05:22.074Z,20.70
2019-02-24T00:07:50.330Z,20.70
2019-02-24T00:10:18.590Z,20.70
2019-02-24T00:12:46.821Z,20.70
2019-02-24T00:15:15.057Z,20.70
2019-02-24T00:17:43.289Z,20.60
2019-02-24T00:20:11.518Z,20.70
2019-02-24T00:22:40.014Z,20.60
2019-02-24T00:25:08.494Z,20.60
2019-02-24T00:27:36.761Z,20.60
2019-02-24T00:30:06.352Z,20.60
2019-02-24T00:32:34.589Z,20.60
2019-02-24T00:35:02.842Z,20.60
2019-02-24T00:37:31.101Z,20.60
2019-02-24T00:39:59.338Z,20.60
2019-02-24T00:42:27.861Z,20.60
2019-02-24T00:44:56.093Z,20.60
2019-02-24T00:47:24.341Z,20.60
2019-02-24T00:49:52.577Z,20.60
2019-02-24T00:52:20.826Z,20.60
2019-02-24T00:54:49.058Z,20.60
2019-02-24T00:57:17.301Z,20.60
2019-02-24T00:59:45.557Z,20.60
2019-02-24T01:02:13.818Z,20.60
2019-02-24T01:04:42.065Z,20.60
2019-02-24T01:07:10.486Z,20.60
2019-02-24T01:09:38.885Z,20.60
2019-02-24T01:12:07.161Z,20.60
2019-02-24T01:14:35.401Z,20.60
2019-02-24T01:17:03.813Z,20.60
2019-02-24T01:19:32.049Z,20.60
2019-02-24T01:22:00.318Z,20.60
2019-02-24T01:24:28.571Z,20.60
2019-02-24T01:26:56.817Z,20.60
2019-02-24T01:29:25.132Z,20.60
2019-02-24T01:31:53.381Z,20.60
2019-02-24T01:34:21.627Z,20.60
2019-02-24T01:36:49.861Z,20.60
2019-02-24T01:39:18.127Z,20.60
2019-02-24T01:41:46.357Z,20.60
2019-02-24T01:44:14.605Z,20.60
2019-02-24T01:46:42.845Z,20.60
2019-02-24T01:49:11.389Z,20.60
2019-02-24T01:51:39.876Z,20.60
2019-02-24T01:54:08.134Z,20.60
2019-02-24T01:56:36.360Z,20.60
2019-02-24T01:59:04.625Z,20.60
2019-02-24T02:01:32.949Z,20.60
2019-02-24T02:04:01.190Z,20.60
2019-02-24T02:06:29.593Z,20.60
2019-02-24T02:08:57.906Z,20.60
2019-02-24T02:11:26.133Z,20.60
2019-02-24T02:13:54.654Z,20.60
2019-02-24T02:16:22.890Z,20.60
2019-02-24T02:18:51.129Z,20.60
2019-02-24T02:21:19.390Z,20.60
2019-02-24T02:23:47.625Z,20.60
2019-02-24T02:26:15.882Z,20.60
2019-02-24T02:28:44.322Z,20.60
2019-02-24T02:31:12.666Z,20.60
2019-02-24T02:33:40.894Z,20.60
2019-02-24T02:36:09.510Z,20.60
2019-02-24T02:38:37.738Z,20.60
2019-02-24T02:41:05.988Z,20.60
2019-02-24T02:43:34.237Z,20.60
2019-02-24T02:46:02.497Z,20.60
2019-02-24T02:48:30.729Z,20.60
2019-02-24T02:50:58.997Z,20.60
2019-02-24T02:53:27.230Z,20.60
2019-02-24T02:55:55.475Z,20.60
2019-02-24T02:58:23.708Z,20.60
2019-02-24T03:00:51.970Z,20.60
2019-02-24T03:03:20.198Z,20.60
2019-02-24T03:05:50.102Z,20.60
2019-02-24T03:08:18.401Z,20.60
2019-02-24T03:10:46.701Z,20.60
2019-02-24T03:13:14.978Z,20.60
2019-02-24T03:15:43.217Z,20.60
2019-02-24T03:18:11.453Z,20.60
2019-02-24T03:20:39.722Z,20.60
2019-02-24T03:23:07.973Z,20.60
2019-02-24T03:25:36.218Z,20.50
2019-02-24T03:28:04.450Z,20.60
2019-02-24T03:30:32.695Z,20.60
2019-02-24T03:33:00.941Z,20.60
2019-02-24T03:35:29.177Z,20.60
2019-02-24T03:37:57.410Z,20.60
2019-02-24T03:40:25.653Z,20.60
2019-02-24T03:42:53.888Z,20.60
2019-02-24T03:45:22.145Z,20.60
2019-02-24T03:47:50.369Z,20.60
2019-02-24T03:50:18.932Z,20.60
2019-02-24T03:52:47.740Z,20.60
2019-02-24T03:55:15.970Z,20.60
2019-02-24T03:57:44.235Z,20.60
2019-02-24T04:00:12.457Z,20.60
2019-02-24T04:02:40.773Z,20.60
2019-02-24T04:05:09.013Z,20.60
2019-02-24T04:07:37.832Z,20.60
2019-02-24T04:10:06.933Z,20.60
2019-02-24T04:12:35.183Z,20.60
2019-02-24T04:15:04.353Z,20.60
2019-02-24T04:17:32.595Z,20.60
2019-02-24T04:20:00.829Z,20.60
2019-02-24T04:22:29.650Z,20.50
2019-02-24T04:24:57.879Z,20.60
2019-02-24T04:27:26.807Z,20.60
2019-02-24T04:29:55.035Z,20.60
2019-02-24T04:32:23.297Z,20.60
2019-02-24T04:34:52.086Z,20.50
2019-02-24T04:37:20.325Z,20.50
2019-02-24T04:39:48.556Z,20.50
2019-02-24T04:42:16.801Z,20.50
2019-02-24T04:44:45.037Z,20.50
2019-02-24T04:47:13.283Z,20.50
2019-02-24T04:49:41.509Z,20.50
2019-02-24T04:52:09.821Z,20.50
2019-02-24T04:54:38.057Z,20.50
2019-02-24T04:57:06.299Z,20.50
2019-02-24T04:59:35.264Z,20.50
2019-02-24T05:02:03.749Z,20.50
2019-02-24T05:04:31.980Z,20.50
2019-02-24T05:07:00.802Z,20.50
2019-02-24T05:09:29.034Z,20.50
2019-02-24T05:11:57.302Z,20.50
2019-02-24T05:14:25.533Z,20.50
2019-02-24T05:16:54.339Z,20.50
2019-02-24T05:19:22.581Z,20.50
2019-02-24T05:21:50.809Z,20.50
2019-02-24T05:24:19.062Z,20.50
2019-02-24T05:26:47.293Z,20.50
2019-02-24T05:29:15.543Z,20.50
2019-02-24T05:31:43.770Z,20.50
2019-02-24T05:34:12.013Z,20.50
2019-02-24T05:36:40.246Z,20.50
2019-02-24T05:39:08.486Z,20.50
2019-02-24T05:41:37.393Z,20.50
2019-02-24T05:44:05.634Z,20.50
2019-02-24T05:46:33.865Z,20.50
2019-02-24T05:49:02.794Z,20.50
2019-02-24T05:51:31.020Z,20.50
2019-02-24T05:54:00.240Z,20.50
2019-02-24T05:56:28.470Z,20.50
2019-02-24T05:58:56.718Z,20.50
2019-02-24T06:01:25.198Z,20.50
2019-02-24T06:03:53.442Z,20.50
2019-02-24T06:06:21.680Z,20.50
2019-02-24T06:08:50.020Z,20.50
2019-02-24T06:11:18.234Z,20.50
2019-02-24T06:13:46.537Z,20.50
2019-02-24T06:16:14.778Z,20.50
2019-02-24T06:18:43.082Z,20.50
2019-02-24T06:21:11.325Z,20.50
2019-02-24T06:23:39.559Z,20.50
2019-02-24T06:26:07.804Z,20.50
2019-02-24T06:28:36.030Z,20.50
2019-02-24T06:31:04.284Z,20.50
2019-02-24T06:33:32.510Z,20.50
2019-02-24T06:36:00.782Z,20.50
2019-02-24T06:38:29.010Z,20.50
2019-02-24T06:40:57.253Z,20.50
2019-02-24T06:43:25.485Z,20.50
2019-02-24T06:45:53.733Z,20.50
2019-02-24T06:48:21.965Z,20.50
2019-02-24T06:50:57.295Z,20.50
2019-02-24T06:53:26.165Z,20.50
2019-02-24T06:55:54.410Z,20.50
2019-02-24T06:58:22.652Z,20.50
2019-02-24T07:00:50.969Z,20.50
2019-02-24T07:03:19.197Z,20.50
2019-02-24T07:05:48.126Z,20.50
2019-02-24T07:08:16.370Z,20.50
2019-02-24T07:10:44.605Z,20.50
2019-02-24T07:13:12.842Z,20.50
2019-02-24T07:15:41.648Z,20.50
2019-02-24T07:18:09.882Z,20.50
2019-02-24T07:20:38.129Z,20.50
2019-02-24T07:23:07.502Z,20.50
2019-02-24T07:25:35.815Z,20.50
2019-02-24T07:28:04.053Z,20.50
2019-02-24T07:30:32.853Z,20.50
2019-02-24T07:33:01.102Z,20.50
2019-02-24T07:35:30.962Z,20.50
2019-02-24T07:37:59.507Z,20.50
2019-02-24T07:40:27.742Z,20.50
2019-02-24T07:42:56.158Z,20.50
2019-02-24T07:45:24.394Z,20.50
2019-02-24T07:47:52.637Z,20.50
2019-02-24T07:50:20.869Z,20.50
2019-02-24T07:52:49.118Z,20.50
2019-02-24T07:55:17.350Z,20.50
2019-02-24T07:57:45.600Z,20.50
2019-02-24T08:00:13.829Z,20.50
2019-02-24T08:02:42.069Z,20.50
2019-02-24T08:05:10.301Z,20.50
2019-02-24T08:07:39.781Z,20.50
2019-02-24T08:10:08.182Z,20.50
2019-02-24T08:12:36.425Z,20.50
2019-02-24T08:15:07.660Z,20.50
2019-02-24T08:17:35.917Z,20.50
2019-02-24T08:20:08.658Z,20.50
2019-02-24T08:22:36.906Z,20.50
2019-02-24T08:25:06.577Z,20.50
2019-02-24T08:27:34.817Z,20.50
2019-02-24T08:30:03.323Z,20.50
2019-02-24T08:32:31.566Z,20.50
2019-02-24T08:35:00.365Z,20.50
2019-02-24T08:37:28.605Z,20.50
2019-02-24T08:39:56.844Z,20.50
2019-02-24T08:42:25.196Z,20.50
2019-02-24T08:44:54.134Z,20.50
2019-02-24T08:47:23.050Z,20.50
2019-02-24T08:49:51.452Z,20.50
2019-02-24T08:52:19.689Z,20.50
2019-02-24T08:54:47.935Z,20.50
2019-02-24T08:57:16.165Z,20.50
2019-02-24T08:59:44.393Z,20.50
2019-02-24T09:02:12.642Z,20.50
2019-02-24T09:04:41.441Z,20.50
2019-02-24T09:07:09.754Z,20.50
2019-02-24T09:09:38.625Z,20.50
2019-02-24T09:12:06.883Z,20.60
2019-02-24T09:14:35.186Z,20.60
2019-02-24T09:17:03.435Z,20.60
2019-02-24T09:19:31.666Z,20.60
2019-02-24T09:21:59.904Z,20.60
2019-02-24T09:24:28.150Z,20.60
2019-02-24T09:26:56.378Z,20.60
2019-02-24T09:29:24.626Z,20.60
2019-02-24T09:31:53.030Z,20.60
2019-02-24T09:34:21.951Z,20.60
2019-02-24T09:36:50.177Z,20.60
2019-02-24T09:39:18.419Z,20.60
2019-02-24T09:41:46.654Z,20.60
2019-02-24T09:44:16.522Z,20.70
2019-02-24T09:46:44.762Z,20.70
2019-02-24T09:49:13.006Z,20.70
2019-02-24T09:51:41.238Z,20.70
2019-02-24T09:54:10.053Z,20.70
2019-02-24T09:56:39.918Z,20.70
2019-02-24T09:59:08.161Z,20.70
2019-02-24T10:01:36.465Z,20.60
2019-02-24T10:04:04.703Z,20.70
2019-02-24T10:06:33.107Z,20.70
2019-02-24T10:09:01.350Z,20.70
2019-02-24T10:11:31.281Z,20.70
2019-02-24T10:13:59.521Z,20.70
2019-02-24T10:16:27.925Z,20.70
2019-02-24T10:18:56.350Z,20.70
2019-02-24T10:21:24.582Z,20.70
2019-02-24T10:23:52.822Z,20.70
2019-02-24T10:26:21.057Z,20.70
2019-02-24T10:28:49.974Z,20.70
2019-02-24T10:31:20.039Z,20.70
2019-02-24T10:33:48.173Z,20.70
2019-02-24T10:36:16.412Z,20.70
2019-02-24T10:38:44.641Z,20.70
2019-02-24T10:41:13.057Z,20.70
2019-02-24T10:43:41.290Z,20.70
2019-02-24T10:46:11.326Z,20.70
2019-02-24T10:48:39.814Z,20.70
2019-02-24T10:51:08.057Z,20.70
2019-02-24T10:53:36.285Z,20.70
2019-02-24T10:56:04.537Z,20.80
2019-02-24T10:58:34.894Z,20.80
2019-02-24T11:01:02.735Z,20.80
2019-02-24T11:03:30.969Z,20.80
2019-02-24T11:05:59.210Z,20.80
2019-02-24T11:08:27.446Z,20.80
2019-02-24T11:10:55.691Z,20.80
2019-02-24T11:13:23.921Z,20.80
2019-02-24T11:15:52.165Z,20.80
2019-02-24T11:18:20.398Z,20.80
2019-02-24T11:20:48.646Z,20.80
2019-02-24T11:23:16.873Z,20.80
2019-02-24T11:25:45.290Z,20.80
2019-02-24T11:28:13.521Z,20.80
2019-02-24T11:30:41.769Z,20.80
2019-02-24T11:33:10.001Z,20.90
2019-02-24T11:35:38.245Z,20.90
2019-02-24T11:38:06.646Z,20.90
2019-02-24T11:40:35.098Z,20.90
2019-02-24T11:43:03.333Z,20.90
2019-02-24T11:45:31.567Z,20.90
2019-02-24T11:48:00.478Z,20.90
2019-02-24T11:50:28.709Z,20.90
2019-02-24T11:52:57.627Z,20.90
2019-02-24T11:55:25.870Z,20.90
2019-02-24T11:57:54.109Z,20.90
2019-02-24T12:00:22.341Z,20.90
2019-02-24T12:02:51.057Z,20.90
2019-02-24T12:05:19.289Z,21.00
2019-02-24T12:07:47.530Z,21.00
2019-02-24T12:10:15.762Z,21.00
2019-02-24T12:12:44.006Z,21.00
2019-02-24T12:15:13.583Z,21.00
2019-02-24T12:17:41.823Z,21.00
2019-02-24T12:20:11.190Z,21.00
2019-02-24T12:22:39.441Z,21.00
2019-02-24T12:25:11.390Z,21.00
2019-02-24T12:27:39.636Z,21.00
2019-02-24T12:30:12.845Z,21.00
2019-02-24T12:32:42.718Z,21.10
2019-02-24T12:35:12.573Z,21.10
2019-02-24T12:37:40.822Z,21.10
2019-02-24T12:40:10.697Z,21.10
2019-02-24T12:42:38.933Z,21.10
2019-02-24T12:45:08.810Z,21.10
2019-02-24T12:47:37.081Z,21.10
2019-02-24T12:50:08.553Z,21.00
2019-02-24T12:52:36.797Z,21.10
2019-02-24T12:55:06.476Z,21.10
2019-02-24T12:57:34.717Z,21.10
2019-02-24T13:00:02.952Z,21.10
2019-02-24T13:02:31.197Z,21.10
2019-02-24T13:04:59.439Z,21.10
2019-02-24T13:07:27.683Z,21.10
2019-02-24T13:09:55.910Z,21.10
2019-02-24T13:12:24.726Z,21.20
2019-02-24T13:14:52.958Z,21.20
2019-02-24T13:17:21.359Z,21.20
2019-02-24T13:19:49.601Z,21.20
2019-02-24T13:22:17.833Z,21.20
2019-02-24T13:24:46.085Z,21.20
2019-02-24T13:27:14.321Z,21.30
2019-02-24T13:29:44.194Z,21.20
2019-02-24T13:32:14.882Z,21.30
2019-02-24T13:34:43.062Z,21.30
2019-02-24T13:37:11.970Z,21.30
2019-02-24T13:39:41.848Z,21.30
2019-02-24T13:42:10.077Z,21.30
2019-02-24T13:44:39.297Z,21.30
2019-02-24T13:47:07.526Z,21.30
2019-02-24T13:49:36.641Z,21.30
2019-02-24T13:52:04.878Z,21.30
2019-02-24T13:54:33.117Z,21.30
2019-02-24T13:57:01.351Z,21.30
2019-02-24T13:59:29.596Z,21.30
2019-02-24T14:01:58.086Z,21.30
2019-02-24T14:04:27.011Z,21.30
2019-02-24T14:06:55.235Z,21.30
2019-02-24T14:09:23.478Z,21.30
2019-02-24T14:11:52.006Z,21.40
2019-02-24T14:14:20.258Z,21.40
2019-02-24T14:16:48.493Z,21.30
2019-02-24T14:19:17.403Z,21.40
2019-02-24T14:21:46.114Z,21.40
2019-02-24T14:24:14.361Z,21.40
2019-02-24T14:26:43.670Z,21.40
2019-02-24T14:29:12.082Z,21.40
2019-02-24T14:31:40.988Z,21.40
2019-02-24T14:34:09.217Z,21.40
2019-02-24T14:36:37.458Z,21.40
2019-02-24T14:39:05.757Z,21.40
2019-02-24T14:41:34.078Z,21.40
2019-02-24T14:44:02.659Z,21.40
2019-02-24T14:46:30.902Z,21.40
2019-02-24T14:48:59.136Z,21.40
2019-02-24T14:51:27.446Z,21.40
2019-02-24T14:53:55.677Z,21.40
2019-02-24T14:56:23.929Z,21.40
2019-02-24T14:58:52.166Z,21.40
2019-02-24T15:01:21.301Z,21.40
2019-02-24T15:03:49.533Z,21.50
2019-02-24T15:06:17.781Z,21.50
2019-02-24T15:08:46.011Z,21.50
2019-02-24T15:11:14.258Z,21.40
2019-02-24T15:13:42.485Z,21.50
2019-02-24T15:16:11.819Z,21.40
2019-02-24T15:18:40.154Z,21.40
2019-02-24T15:21:08.393Z,21.50
2019-02-24T15:23:36.625Z,21.40
2019-02-24T15:26:04.868Z,21.50
2019-02-24T15:28:33.102Z,21.50
2019-02-24T15:31:02.017Z,21.50
2019-02-24T15:33:30.246Z,21.40
2019-02-24T15:35:58.490Z,21.40
2019-02-24T15:38:26.762Z,21.40
2019-02-24T15:40:55.007Z,21.40
2019-02-24T15:43:23.806Z,21.40
2019-02-24T15:45:52.051Z,21.40
2019-02-24T15:48:20.282Z,21.40
2019-02-24T15:50:48.526Z,21.40
2019-02-24T15:53:17.998Z,21.40
2019-02-24T15:55:46.241Z,21.40
2019-02-24T15:58:14.473Z,21.30
2019-02-24T16:00:42.706Z,21.30
2019-02-24T16:03:11.520Z,21.30
2019-02-24T16:05:39.757Z,21.30
2019-02-24T16:08:08.014Z,21.30
2019-02-24T16:10:36.250Z,21.20
2019-02-24T16:13:04.485Z,21.30
2019-02-24T16:15:32.720Z,21.30
2019-02-24T16:18:00.965Z,21.20
2019-02-24T16:20:33.433Z,21.20
2019-02-24T16:23:01.673Z,21.20
2019-02-24T16:25:29.909Z,21.20
2019-02-24T16:27:58.154Z,21.20
2019-02-24T16:30:26.457Z,21.20
2019-02-24T16:32:54.697Z,21.20
2019-02-24T16:35:22.999Z,21.20
2019-02-24T16:37:51.245Z,21.20
2019-02-24T16:40:25.553Z,21.10
2019-02-24T16:42:54.461Z,21.20
2019-02-24T16:45:22.730Z,21.10
2019-02-24T16:47:51.082Z,21.10
2019-02-24T16:50:21.054Z,21.10
2019-02-24T16:52:49.305Z,21.10
2019-02-24T16:55:17.870Z,21.10
2019-02-24T16:57:46.109Z,21.10
2019-02-24T17:00:21.947Z,21.10
2019-02-24T17:02:50.194Z,21.10
2019-02-24T17:05:18.422Z,21.10
2019-02-24T17:07:46.741Z,21.10
2019-02-24T17:10:23.109Z,21.10
2019-02-24T17:12:51.352Z,21.10
2019-02-24T17:15:19.581Z,21.10
2019-02-24T17:17:49.453Z,21.10
2019-02-24T17:20:28.431Z,21.10
2019-02-24T17:22:56.669Z,21.10
2019-02-24T17:25:24.901Z,21.10
2019-02-24T17:27:53.813Z,21.10
2019-02-24T17:30:23.675Z,21.10
2019-02-24T17:32:52.105Z,21.10
2019-02-24T17:35:20.334Z,21.10
2019-02-24T17:37:48.829Z,21.10
2019-02-24T17:40:23.169Z,21.10
2019-02-24T17:42:51.407Z,21.10
2019-02-24T17:45:21.317Z,21.10
2019-02-24T17:47:49.658Z,21.10
2019-02-24T17:50:18.144Z,21.10
2019-02-24T17:52:46.370Z,21.10
2019-02-24T17:55:16.609Z,21.10
2019-02-24T17:57:44.841Z,21.10
2019-02-24T18:00:16.105Z,21.10
2019-02-24T18:02:44.338Z,21.10
2019-02-24T18:05:13.254Z,21.10
2019-02-24T18:07:41.481Z,21.10
2019-02-24T18:10:09.722Z,21.10
2019-02-24T18:12:37.955Z,21.10
2019-02-24T18:15:09.465Z,21.10
2019-02-24T18:17:37.702Z,21.10
2019-02-24T18:20:09.083Z,21.10
2019-02-24T18:22:37.314Z,21.10
2019-02-24T18:25:08.314Z,21.10
2019-02-24T18:27:36.562Z,21.10
2019-02-24T18:30:19.929Z,21.10
2019-02-24T18:32:48.169Z,21.10
2019-02-24T18:35:16.486Z,21.10
2019-02-24T18:37:44.715Z,21.10
2019-02-24T18:40:13.906Z,21.10
2019-02-24T18:42:42.130Z,21.00
2019-02-24T18:45:11.614Z,21.00
2019-02-24T18:47:39.847Z,21.00
2019-02-24T18:50:10.834Z,21.00
2019-02-24T18:52:39.749Z,21.00
2019-02-24T18:55:09.831Z,21.00
2019-02-24T18:57:38.058Z,21.00
2019-02-24T19:00:09.565Z,21.00
2019-02-24T19:02:37.869Z,21.00
2019-02-24T19:05:08.009Z,21.00
2019-02-24T19:07:36.250Z,20.90
2019-02-24T19:10:10.550Z,21.00
2019-02-24T19:12:41.294Z,21.00
2019-02-24T19:15:12.265Z,21.00
2019-02-24T19:17:40.602Z,21.00
2019-02-24T19:20:14.274Z,21.00
2019-02-24T19:22:42.518Z,20.90
2019-02-24T19:25:11.390Z,20.90
2019-02-24T19:27:39.709Z,20.90
2019-02-24T19:30:15.917Z,20.90
2019-02-24T19:32:44.166Z,20.90
2019-02-24T19:35:14.698Z,20.90
2019-02-24T19:37:42.942Z,20.90
2019-02-24T19:40:16.225Z,20.90
2019-02-24T19:42:44.470Z,20.90
2019-02-24T19:45:17.637Z,20.90
2019-02-24T19:47:46.549Z,20.90
2019-02-24T19:50:16.421Z,20.90
2019-02-24T19:52:44.661Z,20.90
2019-02-24T19:55:14.893Z,20.90
2019-02-24T19:57:43.142Z,20.90
2019-02-24T20:00:22.845Z,20.90
2019-02-24T20:02:51.106Z,20.90
2019-02-24T20:05:20.169Z,20.90
2019-02-24T20:07:48.590Z,20.90
2019-02-24T20:10:19.357Z,20.90
2019-02-24T20:12:47.612Z,20.90
2019-02-24T20:15:16.481Z,20.90
2019-02-24T20:17:44.729Z,20.90
2019-02-24T20:20:17.840Z,20.90
2019-02-24T20:22:46.073Z,20.90
2019-02-24T20:25:15.952Z,20.90
2019-02-24T20:27:44.202Z,20.90
2019-02-24T20:30:28.984Z,20.90
2019-02-24T20:32:57.230Z,20.90
2019-02-24T20:35:25.462Z,20.80
2019-02-24T20:37:55.335Z,20.80
2019-02-24T20:40:24.238Z,20.80
2019-02-24T20:42:53.154Z,20.80
2019-02-24T20:45:23.601Z,20.80
2019-02-24T20:47:52.516Z,20.80
2019-02-24T20:50:26.660Z,20.80
2019-02-24T20:52:54.897Z,20.80
2019-02-24T20:55:23.129Z,20.80
2019-02-24T20:57:51.374Z,20.90
2019-02-24T21:00:25.239Z,20.80
2019-02-24T21:02:53.485Z,20.90
2019-02-24T21:05:23.415Z,20.90
2019-02-24T21:07:51.728Z,20.90
2019-02-24T21:10:19.957Z,20.90
2019-02-24T21:12:51.465Z,20.80
2019-02-24T21:15:19.693Z,20.90
2019-02-24T21:17:47.952Z,20.80
2019-02-24T21:20:28.337Z,20.80
2019-02-24T21:22:56.582Z,20.90
2019-02-24T21:25:25.386Z,20.80
2019-02-24T21:27:53.698Z,20.80
2019-02-24T21:30:21.929Z,20.80
2019-02-24T21:32:50.175Z,20.80
2019-02-24T21:35:18.413Z,20.80
2019-02-24T21:37:46.710Z,20.80
2019-02-24T21:40:18.451Z,20.80
2019-02-24T21:42:46.749Z,20.80
2019-02-24T21:45:17.231Z,20.80
2019-02-24T21:47:45.462Z,20.80
2019-02-24T21:50:17.724Z,20.80
2019-02-24T21:52:45.950Z,20.80
2019-02-24T21:55:14.262Z,20.80
2019-02-24T21:57:42.493Z,20.80
2019-02-24T22:00:24.930Z,20.80
2019-02-24T22:02:53.179Z,20.80
2019-02-24T22:05:21.421Z,20.80
2019-02-24T22:07:49.724Z,20.80
2019-02-24T22:10:17.973Z,20.80
2019-02-24T22:12:46.273Z,20.80
2019-02-24T22:15:25.452Z,20.80
2019-02-24T22:17:53.762Z,20.80
2019-02-24T22:20:22.001Z,20.80
2019-02-24T22:22:50.232Z,20.80
2019-02-24T22:25:20.100Z,20.70
2019-02-24T22:27:49.008Z,20.80
2019-02-24T22:30:23.752Z,20.80
2019-02-24T22:32:53.629Z,20.80
2019-02-24T22:35:21.857Z,20.70
2019-02-24T22:37:50.083Z,20.70
2019-02-24T22:40:18.350Z,20.70
2019-02-24T22:42:46.562Z,20.70
2019-02-24T22:45:16.923Z,20.70
2019-02-24T22:47:45.457Z,20.70
2019-02-24T22:50:14.034Z,20.70
2019-02-24T22:52:43.137Z,20.70
2019-02-24T22:55:13.021Z,20.80
2019-02-24T22:57:41.263Z,20.80
2019-02-24T23:00:48.960Z,20.80
2019-02-24T23:03:17.187Z,20.80
2019-02-24T23:05:46.171Z,20.70
2019-02-24T23:08:14.402Z,20.70
2019-02-24T23:10:43.213Z,20.70
2019-02-24T23:13:11.445Z,20.70
2019-02-24T23:15:39.691Z,20.70
2019-02-24T23:18:09.863Z,20.70
2019-02-24T23:20:38.091Z,20.70
2019-02-24T23:23:06.892Z,20.70
2019-02-24T23:25:35.150Z,20.70
2019-02-24T23:28:03.451Z,20.80
2019-02-24T23:30:31.749Z,20.80
2019-02-24T23:33:00.330Z,20.80
2019-02-24T23:35:28.558Z,20.80
2019-02-24T23:37:56.817Z,20.80
2019-02-24T23:40:25.054Z,20.80
2019-02-24T23:42:53.373Z,20.80
2019-02-24T23:45:21.606Z,20.70
2019-02-24T23:47:49.855Z,20.80
2019-02-24T23:50:18.166Z,20.70
2019-02-24T23:52:46.410Z,20.70
2019-02-24T23:55:14.714Z,20.70
2019-02-24T23:57:42.962Z,20.80
