createdAt,value
2018-07-11T00:07:00.586Z,99.99
2018-07-11T00:16:58.335Z,99.99
2018-07-11T00:26:52.852Z,99.99
2018-07-11T00:36:47.955Z,99.99
2018-07-11T00:46:47.048Z,99.99
2018-07-11T00:56:44.671Z,99.99
2018-07-11T01:06:41.029Z,99.99
2018-07-11T01:16:39.029Z,99.99
2018-07-11T01:26:36.704Z,99.99
2018-07-11T01:36:34.617Z,99.99
2018-07-11T01:46:30.988Z,99.99
2018-07-11T01:56:30.199Z,99.99
2018-07-11T02:06:27.588Z,99.99
2018-07-11T02:16:26.194Z,99.99
2018-07-11T02:26:21.561Z,99.99
2018-07-11T02:36:20.218Z,99.99
2018-07-11T02:46:16.224Z,99.99
2018-07-11T02:56:13.751Z,99.99
2018-07-11T03:06:10.888Z,99.99
2018-07-11T03:16:08.626Z,99.99
2018-07-11T03:26:05.949Z,99.99
2018-07-11T03:35:58.774Z,99.99
2018-07-11T03:45:57.452Z,99.99
2018-07-11T03:55:55.323Z,99.99
2018-07-11T04:05:51.850Z,99.99
2018-07-11T04:15:49.871Z,99.99
2018-07-11T04:25:47.694Z,99.99
2018-07-11T04:35:46.033Z,99.99
2018-07-11T04:45:45.400Z,99.99
2018-07-11T04:55:39.507Z,99.99
2018-07-11T05:05:33.827Z,99.99
2018-07-11T05:15:32.928Z,99.99
2018-07-11T05:25:30.564Z,99.99
2018-07-11T05:35:28.021Z,99.99
2018-07-11T05:45:25.843Z,99.99
2018-07-11T05:55:22.238Z,99.99
2018-07-11T06:05:19.069Z,99.99
2018-07-11T06:15:16.656Z,99.99
2018-07-11T06:25:12.740Z,99.99
2018-07-11T06:35:07.366Z,99.99
2018-07-11T06:45:05.843Z,99.99
2018-07-11T06:55:04.243Z,99.99
2018-07-11T07:05:01.346Z,99.99
2018-07-11T07:14:57.401Z,99.99
2018-07-11T07:24:54.612Z,99.99
2018-07-11T07:34:53.718Z,99.99
2018-07-11T07:44:50.846Z,99.99
2018-07-11T07:54:47.096Z,99.99
2018-07-11T08:04:46.575Z,99.99
2018-07-11T08:14:42.908Z,99.99
2018-07-11T08:24:40.457Z,99.99
2018-07-11T08:34:38.248Z,99.99
2018-07-11T08:44:35.845Z,99.99
2018-07-11T08:54:31.165Z,99.99
2018-07-11T09:04:24.205Z,99.99
2018-07-11T09:14:23.143Z,99.99
2018-07-11T09:24:20.038Z,99.99
2018-07-11T09:34:17.134Z,98.11
2018-07-11T09:44:14.340Z,97.42
2018-07-11T09:54:11.961Z,92.90
2018-07-11T10:04:06.785Z,94.93
2018-07-11T10:14:06.148Z,88.38
2018-07-11T10:24:04.153Z,86.98
2018-07-11T10:34:00.976Z,96.67
2018-07-11T10:43:55.685Z,98.80
2018-07-11T10:53:49.090Z,99.05
2018-07-11T11:03:39.871Z,99.99
2018-07-11T11:13:35.220Z,99.99
2018-07-11T11:23:31.293Z,99.99
2018-07-11T11:33:30.413Z,99.95
2018-07-11T11:43:24.463Z,98.95
2018-07-11T11:53:22.892Z,96.81
2018-07-11T12:03:19.531Z,92.99
2018-07-11T12:13:19.933Z,83.97
2018-07-11T12:23:17.941Z,87.28
2018-07-11T12:33:08.619Z,90.60
2018-07-11T12:43:05.667Z,95.03
2018-07-11T12:53:03.358Z,92.94
2018-07-11T13:02:58.926Z,91.46
2018-07-11T13:12:56.505Z,93.23
2018-07-11T13:22:54.193Z,96.30
2018-07-11T13:32:35.852Z,97.08
2018-07-11T13:42:30.038Z,98.91
2018-07-11T13:52:24.173Z,99.99
2018-07-11T14:02:21.115Z,99.99
2018-07-11T14:12:16.782Z,99.99
2018-07-11T14:22:14.057Z,99.99
2018-07-11T14:32:08.828Z,99.99
2018-07-11T14:42:07.309Z,99.99
2018-07-11T14:52:05.434Z,99.99
2018-07-11T15:02:02.447Z,99.99
2018-07-11T15:11:58.956Z,99.99
2018-07-11T15:21:48.438Z,99.99
2018-07-11T15:31:43.005Z,99.99
2018-07-11T15:41:38.689Z,99.99
2018-07-11T15:51:36.530Z,99.99
2018-07-11T16:01:27.816Z,99.99
2018-07-11T16:11:22.922Z,99.99
2018-07-11T16:21:21.905Z,99.99
2018-07-11T16:31:17.521Z,99.99
2018-07-11T16:41:14.910Z,99.99
2018-07-11T16:51:10.336Z,99.99
2018-07-11T17:01:08.434Z,99.99
2018-07-11T17:11:05.422Z,99.99
2018-07-11T17:20:57.805Z,99.99
2018-07-11T17:30:52.981Z,99.99
2018-07-11T17:40:50.484Z,99.99
2018-07-11T17:50:48.383Z,99.99
2018-07-11T18:00:45.867Z,99.99
2018-07-11T18:10:40.981Z,99.99
2018-07-11T18:20:35.738Z,99.99
2018-07-11T18:30:27.611Z,99.99
2018-07-11T18:40:25.545Z,99.99
2018-07-11T18:50:19.470Z,99.99
2018-07-11T19:00:03.845Z,99.99
2018-07-11T19:09:59.108Z,99.99
2018-07-11T19:19:50.430Z,99.99
2018-07-11T19:29:45.526Z,99.99
2018-07-11T19:39:38.640Z,99.99
2018-07-11T19:49:32.934Z,99.99
2018-07-11T19:59:26.479Z,99.99
2018-07-11T20:09:21.510Z,99.99
2018-07-11T20:19:13.877Z,99.99
2018-07-11T20:29:07.230Z,99.99
2018-07-11T20:39:03.357Z,99.99
2018-07-11T20:48:57.882Z,99.99
2018-07-11T20:58:53.604Z,99.99
2018-07-11T21:08:52.354Z,99.99
2018-07-11T21:18:49.256Z,99.99
2018-07-11T21:28:45.124Z,99.99
2018-07-11T21:38:41.769Z,99.99
2018-07-11T21:48:39.888Z,99.99
2018-07-11T21:58:37.075Z,99.99
2018-07-11T22:08:32.961Z,99.99
2018-07-11T22:18:31.009Z,99.99
2018-07-11T22:28:15.539Z,99.99
2018-07-11T22:38:04.162Z,99.99
2018-07-11T22:47:58.972Z,99.99
2018-07-11T22:57:57.940Z,99.99
2018-07-11T23:07:56.472Z,99.99
2018-07-11T23:17:53.294Z,99.99
2018-07-11T23:27:49.676Z,99.99
2018-07-11T23:37:48.011Z,99.99
2018-07-11T23:47:43.653Z,99.99
2018-07-11T23:57:39.095Z,99.99
