createdAt,value
2017-10-19T00:03:22.856Z,0.0
2017-10-19T00:14:07.509Z,0.0
2017-10-19T00:24:21.689Z,0.0
2017-10-19T00:35:06.480Z,0.0
2017-10-19T00:45:20.571Z,0.0
2017-10-19T00:56:05.319Z,0.0
2017-10-19T01:06:16.744Z,0.0
2017-10-19T01:16:28.750Z,0.0
2017-10-19T01:26:43.254Z,0.0
2017-10-19T01:37:27.637Z,0.0
2017-10-19T01:47:42.001Z,0.0
2017-10-19T01:58:26.513Z,0.0
2017-10-19T02:08:40.937Z,0.0
2017-10-19T02:18:55.099Z,0.0
2017-10-19T02:29:06.555Z,0.0
2017-10-19T02:39:20.926Z,0.0
2017-10-19T02:49:34.883Z,0.0
2017-10-19T02:59:49.202Z,0.0
2017-10-19T03:10:03.439Z,0.0
2017-10-19T03:20:53.232Z,0.0
2017-10-19T03:31:37.825Z,0.0
2017-10-19T03:42:22.807Z,0.0
2017-10-19T03:52:37.063Z,0.0
2017-10-19T04:02:51.205Z,0.0
2017-10-19T04:13:05.343Z,0.0
2017-10-19T04:23:16.742Z,0.0
2017-10-19T04:33:30.791Z,0.0
2017-10-19T04:43:45.446Z,0.0
2017-10-19T04:53:59.455Z,0.0
2017-10-19T05:04:13.758Z,0.0
2017-10-19T05:14:27.870Z,0.0
2017-10-19T05:24:41.984Z,0.0
2017-10-19T05:34:56.373Z,0.0
2017-10-19T05:45:10.635Z,0.0
2017-10-19T05:55:22.712Z,0.0
2017-10-19T06:06:13.159Z,5.0
2017-10-19T06:16:27.067Z,15.0
2017-10-19T06:26:45.933Z,25.0
2017-10-19T06:37:03.666Z,45.0
2017-10-19T06:47:25.439Z,60.0
2017-10-19T06:57:48.150Z,80.0
2017-10-19T07:08:39.144Z,105.0
2017-10-19T07:19:44.111Z,135.0
2017-10-19T07:29:58.411Z,275.0
2017-10-19T07:40:12.538Z,395.0
2017-10-19T07:50:26.984Z,775.0
2017-10-19T08:00:41.797Z,920.0
2017-10-19T08:10:55.366Z,965.0
2017-10-19T08:21:09.455Z,965.0
2017-10-19T08:31:23.662Z,760.0
2017-10-19T08:41:37.953Z,985.0
2017-10-19T08:51:52.164Z,400.0
2017-10-19T09:02:06.332Z,435.0
2017-10-19T09:12:20.391Z,460.0
2017-10-19T09:22:34.583Z,605.0
2017-10-19T09:32:48.733Z,1615.0
2017-10-19T09:43:03.008Z,1650.0
2017-10-19T09:53:14.013Z,1945.0
2017-10-19T10:03:28.292Z,1950.0
2017-10-19T10:13:42.546Z,1815.0
2017-10-19T10:23:56.825Z,1895.0
2017-10-19T10:34:41.615Z,1825.0
2017-10-19T10:44:54.933Z,1770.0
2017-10-19T10:55:09.416Z,1810.0
2017-10-19T11:05:23.286Z,1120.0
2017-10-19T11:15:37.679Z,930.0
2017-10-19T11:26:24.071Z,975.0
2017-10-19T11:36:37.669Z,875.0
2017-10-19T11:46:53.893Z,1140.0
2017-10-19T11:57:08.741Z,1505.0
2017-10-19T12:08:31.314Z,1700.0
2017-10-19T12:18:42.813Z,1290.0
2017-10-19T12:29:27.470Z,1525.0
2017-10-19T12:40:12.233Z,1820.0
2017-10-19T12:50:44.903Z,1505.0
2017-10-19T13:01:31.903Z,1360.0
2017-10-19T13:11:47.246Z,1060.0
2017-10-19T13:21:59.445Z,965.0
2017-10-19T13:32:13.743Z,1240.0
2017-10-19T13:42:29.412Z,1665.0
2017-10-19T13:52:54.916Z,1315.0
2017-10-19T14:03:09.212Z,865.0
2017-10-19T14:13:23.285Z,1050.0
2017-10-19T14:23:36.644Z,1175.0
2017-10-19T14:35:18.107Z,930.0
2017-10-19T14:45:32.521Z,620.0
2017-10-19T14:55:46.412Z,260.0
2017-10-19T15:06:01.824Z,185.0
2017-10-19T15:16:27.290Z,160.0
2017-10-19T15:27:11.636Z,135.0
2017-10-19T15:37:46.508Z,100.0
2017-10-19T15:48:05.595Z,80.0
2017-10-19T15:59:30.318Z,50.0
2017-10-19T16:10:26.353Z,35.0
2017-10-19T16:20:40.772Z,15.0
2017-10-19T16:31:25.970Z,5.0
2017-10-19T16:42:11.078Z,0.0
2017-10-19T16:52:23.004Z,0.0
2017-10-19T17:02:34.140Z,0.0
2017-10-19T17:12:48.253Z,0.0
2017-10-19T17:23:01.901Z,0.0
2017-10-19T17:33:13.543Z,0.0
2017-10-19T17:43:58.238Z,0.0
2017-10-19T17:54:43.796Z,0.0
2017-10-19T18:04:59.037Z,0.0
2017-10-19T18:15:13.650Z,0.0
2017-10-19T18:26:03.361Z,0.0
2017-10-19T18:36:17.476Z,0.0
2017-10-19T18:47:38.465Z,0.0
2017-10-19T18:57:53.756Z,0.0
2017-10-19T19:08:07.924Z,0.0
2017-10-19T19:18:21.920Z,0.0
2017-10-19T19:28:36.607Z,0.0
2017-10-19T19:38:53.538Z,0.0
2017-10-19T19:49:09.428Z,0.0
2017-10-19T19:59:24.133Z,0.0
2017-10-19T20:09:37.982Z,0.0
2017-10-19T20:20:22.754Z,0.0
2017-10-19T20:30:36.818Z,0.0
2017-10-19T20:40:51.179Z,0.0
2017-10-19T20:51:35.627Z,0.0
2017-10-19T21:01:47.038Z,0.0
2017-10-19T21:12:03.039Z,0.0
2017-10-19T21:22:26.482Z,0.0
2017-10-19T21:32:48.931Z,0.0
2017-10-19T21:43:02.824Z,0.0
2017-10-19T21:53:16.557Z,0.0
2017-10-19T22:03:30.564Z,0.0
2017-10-19T22:13:45.307Z,0.0
2017-10-19T22:24:06.408Z,0.0
2017-10-19T22:34:20.305Z,0.0
2017-10-19T22:44:34.710Z,0.0
2017-10-19T22:54:48.639Z,0.0
2017-10-19T23:05:03.041Z,0.0
2017-10-19T23:15:17.317Z,0.0
2017-10-19T23:25:31.627Z,0.0
2017-10-19T23:35:45.713Z,0.0
2017-10-19T23:45:59.973Z,0.0
2017-10-19T23:56:14.379Z,0.0
