createdAt,value
2023-02-11T00:02:47.451Z,79.41
2023-02-11T00:07:49.504Z,80.06
2023-02-11T00:12:51.140Z,80.29
2023-02-11T00:17:52.731Z,79.82
2023-02-11T00:22:54.337Z,79.51
2023-02-11T00:27:55.942Z,80.02
2023-02-11T00:32:57.730Z,80.05
2023-02-11T00:38:00.380Z,79.43
2023-02-11T00:43:01.983Z,79.29
2023-02-11T00:48:03.684Z,79.29
2023-02-11T00:53:05.318Z,79.06
2023-02-11T00:58:06.930Z,78.83
2023-02-11T01:03:08.585Z,78.52
2023-02-11T01:08:10.304Z,78.72
2023-02-11T01:13:12.261Z,78.99
2023-02-11T01:18:13.888Z,79.61
2023-02-11T01:23:16.577Z,79.27
2023-02-11T01:28:24.790Z,79.10
2023-02-11T01:33:27.096Z,78.63
2023-02-11T01:38:28.961Z,78.92
2023-02-11T01:43:41.811Z,78.20
2023-02-11T01:48:47.678Z,77.95
2023-02-11T01:54:08.888Z,77.78
2023-02-11T01:59:17.312Z,78.28
2023-02-11T02:04:20.413Z,77.68
2023-02-11T02:09:31.812Z,77.75
2023-02-11T02:14:33.550Z,77.84
2023-02-11T02:19:59.848Z,77.87
2023-02-11T02:25:29.596Z,77.93
2023-02-11T02:30:56.094Z,77.74
2023-02-11T02:36:29.957Z,77.35
2023-02-11T02:41:34.385Z,77.16
2023-02-11T02:46:36.828Z,77.44
2023-02-11T02:51:53.808Z,76.43
2023-02-11T02:57:07.502Z,76.46
2023-02-11T03:09:12.950Z,75.28
2023-02-11T03:14:17.241Z,75.52
2023-02-11T03:19:22.808Z,74.70
2023-02-11T03:24:30.693Z,74.80
2023-02-11T03:30:04.426Z,74.81
2023-02-11T03:35:12.177Z,74.96
2023-02-11T03:40:19.121Z,75.57
2023-02-11T03:45:23.771Z,75.89
2023-02-11T03:50:27.319Z,75.98
2023-02-11T03:55:31.191Z,76.08
2023-02-11T04:00:36.901Z,75.96
2023-02-11T04:05:39.087Z,76.12
2023-02-11T04:10:40.800Z,77.00
2023-02-11T04:15:42.477Z,76.68
2023-02-11T04:20:44.076Z,76.20
2023-02-11T04:25:45.703Z,76.36
2023-02-11T04:30:50.589Z,75.97
2023-02-11T04:35:52.522Z,76.61
2023-02-11T04:40:54.294Z,77.08
2023-02-11T04:45:59.381Z,76.77
2023-02-11T04:51:02.660Z,77.05
2023-02-11T04:56:04.516Z,77.22
2023-02-11T05:01:11.071Z,78.07
2023-02-11T05:06:12.808Z,81.02
2023-02-11T05:11:18.090Z,84.41
2023-02-11T05:16:19.866Z,85.97
2023-02-11T05:21:21.493Z,85.76
2023-02-11T05:26:23.113Z,85.67
2023-02-11T05:31:24.725Z,86.79
2023-02-11T05:36:26.332Z,86.69
2023-02-11T05:41:27.984Z,88.18
2023-02-11T05:46:29.675Z,88.32
2023-02-11T05:51:31.301Z,90.04
2023-02-11T05:56:33.039Z,89.74
2023-02-11T06:01:34.718Z,89.86
2023-02-11T06:06:36.609Z,89.21
2023-02-11T06:11:38.461Z,89.07
2023-02-11T06:16:40.164Z,88.92
2023-02-11T06:21:44.271Z,88.52
2023-02-11T06:26:46.179Z,87.50
2023-02-11T06:31:47.830Z,87.17
2023-02-11T06:36:49.490Z,86.07
2023-02-11T06:41:51.087Z,85.62
2023-02-11T06:46:52.771Z,85.08
2023-02-11T06:51:54.474Z,85.55
2023-02-11T06:56:56.115Z,86.02
2023-02-11T07:01:57.852Z,88.82
2023-02-11T07:06:59.487Z,91.65
2023-02-11T07:12:01.107Z,93.63
2023-02-11T07:17:04.836Z,94.98
2023-02-11T07:22:06.465Z,96.35
2023-02-11T07:27:08.129Z,97.20
2023-02-11T07:32:10.432Z,97.08
2023-02-11T07:37:12.115Z,96.42
2023-02-11T07:42:13.758Z,96.70
2023-02-11T07:47:15.697Z,97.30
2023-02-11T07:52:17.338Z,97.12
2023-02-11T07:57:18.929Z,96.28
2023-02-11T08:02:20.620Z,95.81
2023-02-11T08:07:22.376Z,94.35
2023-02-11T08:12:24.002Z,91.60
2023-02-11T08:17:25.634Z,90.72
2023-02-11T08:22:27.303Z,89.55
2023-02-11T08:27:29.035Z,89.60
2023-02-11T08:32:30.678Z,88.94
2023-02-11T08:37:33.226Z,89.75
2023-02-11T08:42:34.856Z,89.94
2023-02-11T08:47:37.174Z,89.50
2023-02-11T08:52:38.782Z,87.96
2023-02-11T08:57:40.424Z,86.57
2023-02-11T09:02:42.128Z,87.00
2023-02-11T09:07:43.785Z,85.97
2023-02-11T09:12:45.381Z,85.81
2023-02-11T09:17:46.995Z,85.51
2023-02-11T09:22:48.687Z,85.72
2023-02-11T09:27:51.451Z,85.87
2023-02-11T09:32:53.080Z,85.85
2023-02-11T09:37:54.842Z,86.38
2023-02-11T09:43:22.731Z,86.56
2023-02-11T09:48:24.394Z,86.64
2023-02-11T09:53:34.987Z,87.05
2023-02-11T09:58:39.943Z,85.64
2023-02-11T10:04:01.751Z,86.05
2023-02-11T10:09:18.494Z,86.32
2023-02-11T10:14:47.876Z,85.83
2023-02-11T10:20:08.063Z,84.60
2023-02-11T10:25:29.798Z,84.74
2023-02-11T10:30:36.262Z,84.30
2023-02-11T10:35:38.015Z,84.40
2023-02-11T10:40:39.755Z,83.79
2023-02-11T10:45:48.699Z,83.66
2023-02-11T10:50:50.646Z,83.45
2023-02-11T10:55:57.445Z,83.61
2023-02-11T11:01:00.271Z,83.43
2023-02-11T11:06:05.382Z,84.01
2023-02-11T11:11:10.688Z,83.82
2023-02-11T11:16:12.327Z,83.43
2023-02-11T11:21:18.866Z,84.09
2023-02-11T11:26:21.458Z,83.40
2023-02-11T11:31:37.699Z,83.27
2023-02-11T11:36:40.179Z,83.55
2023-02-11T11:41:51.650Z,83.32
2023-02-11T11:47:05.174Z,83.69
2023-02-11T11:52:31.644Z,83.88
2023-02-11T11:57:37.834Z,83.42
2023-02-11T12:03:05.034Z,83.97
2023-02-11T12:08:36.223Z,84.10
2023-02-11T12:13:55.737Z,84.56
2023-02-11T12:19:17.425Z,85.27
2023-02-11T12:24:37.393Z,85.67
2023-02-11T12:29:41.757Z,86.00
2023-02-11T12:35:11.460Z,86.91
2023-02-11T12:40:44.116Z,87.77
2023-02-11T12:46:26.686Z,87.99
2023-02-11T12:52:17.273Z,88.07
2023-02-11T12:57:26.550Z,88.26
2023-02-11T13:02:33.978Z,88.79
2023-02-11T13:07:41.783Z,88.90
2023-02-11T13:13:05.402Z,89.26
2023-02-11T13:18:19.197Z,90.06
2023-02-11T13:23:26.072Z,90.58
2023-02-11T13:28:42.695Z,91.35
2023-02-11T13:33:45.842Z,91.02
2023-02-11T13:38:57.927Z,91.41
2023-02-11T13:44:01.673Z,91.69
2023-02-11T13:49:03.467Z,91.42
2023-02-11T13:54:06.347Z,91.72
2023-02-11T13:59:32.998Z,91.63
2023-02-11T14:05:06.909Z,91.48
2023-02-11T14:10:42.249Z,90.60
2023-02-11T14:15:46.490Z,90.53
2023-02-11T14:20:49.152Z,90.54
2023-02-11T14:26:00.578Z,90.53
2023-02-11T14:31:12.490Z,90.37
2023-02-11T14:36:47.525Z,90.13
2023-02-11T14:41:51.176Z,89.88
2023-02-11T14:46:55.000Z,89.69
2023-02-11T14:52:03.918Z,89.70
2023-02-11T14:57:17.380Z,89.82
2023-02-11T15:02:23.991Z,90.27
2023-02-11T15:07:25.744Z,90.43
2023-02-11T15:12:28.539Z,91.22
2023-02-11T15:17:32.014Z,90.96
2023-02-11T15:22:36.958Z,90.92
2023-02-11T15:27:43.961Z,91.03
2023-02-11T15:32:45.809Z,90.66
2023-02-11T15:37:50.190Z,90.66
2023-02-11T15:43:01.706Z,91.21
2023-02-11T15:48:16.194Z,91.63
2023-02-11T15:53:20.509Z,93.01
2023-02-11T15:58:23.769Z,94.78
2023-02-11T16:03:33.096Z,95.98
2023-02-11T16:08:35.534Z,96.78
2023-02-11T16:13:46.459Z,97.62
2023-02-11T16:19:03.368Z,99.24
2023-02-11T16:24:08.236Z,99.79
2023-02-11T16:29:14.493Z,99.72
2023-02-11T16:34:20.374Z,100.00
2023-02-11T16:39:22.619Z,100.00
2023-02-11T16:44:24.301Z,100.00
2023-02-11T16:49:31.594Z,100.00
2023-02-11T16:54:33.906Z,100.00
2023-02-11T16:59:35.521Z,100.00
2023-02-11T17:04:37.203Z,100.00
2023-02-11T17:09:39.016Z,100.00
2023-02-11T17:14:40.803Z,100.00
2023-02-11T17:19:42.402Z,100.00
2023-02-11T17:24:44.031Z,100.00
2023-02-11T17:29:45.625Z,100.00
2023-02-11T17:34:47.235Z,100.00
2023-02-11T17:39:49.213Z,100.00
2023-02-11T17:44:50.875Z,100.00
2023-02-11T17:49:52.501Z,100.00
2023-02-11T17:54:55.331Z,100.00
2023-02-11T17:59:57.170Z,100.00
2023-02-11T18:04:59.011Z,100.00
2023-02-11T18:10:00.728Z,100.00
2023-02-11T18:15:02.534Z,100.00
2023-02-11T18:20:05.013Z,100.00
2023-02-11T18:25:08.207Z,100.00
2023-02-11T18:30:15.722Z,100.00
2023-02-11T18:35:17.423Z,100.00
2023-02-11T18:40:19.146Z,100.00
2023-02-11T18:45:20.918Z,100.00
2023-02-11T18:50:22.718Z,100.00
2023-02-11T18:55:25.959Z,100.00
2023-02-11T19:00:27.730Z,100.00
2023-02-11T19:05:33.337Z,100.00
2023-02-11T19:10:35.130Z,100.00
2023-02-11T19:15:41.809Z,100.00
2023-02-11T19:20:44.340Z,100.00
2023-02-11T19:25:47.526Z,100.00
2023-02-11T19:30:49.250Z,100.00
2023-02-11T19:35:51.172Z,100.00
2023-02-11T19:40:56.985Z,100.00
2023-02-11T19:45:58.681Z,100.00
2023-02-11T19:51:10.863Z,100.00
2023-02-11T19:56:15.570Z,100.00
2023-02-11T20:01:20.539Z,100.00
2023-02-11T20:06:25.296Z,100.00
2023-02-11T20:11:30.051Z,100.00
2023-02-11T20:16:46.995Z,100.00
2023-02-11T20:21:53.386Z,100.00
2023-02-11T20:26:57.820Z,100.00
2023-02-11T20:31:59.813Z,100.00
2023-02-11T20:37:04.113Z,100.00
2023-02-11T20:42:05.841Z,100.00
2023-02-11T20:47:07.468Z,100.00
2023-02-11T20:52:09.088Z,100.00
2023-02-11T20:57:10.692Z,100.00
2023-02-11T21:02:13.447Z,100.00
2023-02-11T21:07:15.099Z,100.00
2023-02-11T21:12:16.736Z,100.00
2023-02-11T21:17:18.513Z,100.00
2023-02-11T21:22:20.150Z,100.00
2023-02-11T21:27:21.962Z,100.00
2023-02-11T21:32:23.553Z,100.00
2023-02-11T21:37:25.209Z,100.00
2023-02-11T21:42:26.836Z,100.00
2023-02-11T21:47:28.478Z,100.00
2023-02-11T21:52:30.073Z,100.00
2023-02-11T21:57:31.788Z,100.00
2023-02-11T22:02:33.840Z,100.00
2023-02-11T22:07:36.499Z,100.00
2023-02-11T22:12:38.209Z,100.00
2023-02-11T22:17:39.880Z,100.00
2023-02-11T22:22:41.481Z,100.00
2023-02-11T22:27:43.329Z,100.00
2023-02-11T22:32:45.023Z,100.00
2023-02-11T22:37:46.679Z,100.00
2023-02-11T22:42:48.293Z,100.00
2023-02-11T22:47:49.892Z,100.00
2023-02-11T22:52:51.499Z,100.00
2023-02-11T22:57:53.893Z,100.00
2023-02-11T23:02:56.185Z,100.00
2023-02-11T23:07:57.891Z,100.00
2023-02-11T23:12:59.499Z,100.00
2023-02-11T23:18:01.137Z,100.00
2023-02-11T23:23:03.902Z,100.00
2023-02-11T23:28:05.529Z,100.00
2023-02-11T23:33:07.185Z,100.00
2023-02-11T23:38:08.829Z,100.00
2023-02-11T23:43:10.581Z,100.00
2023-02-11T23:48:12.193Z,100.00
2023-02-11T23:53:14.066Z,100.00
2023-02-11T23:58:15.829Z,100.00
