createdAt,value
2019-04-21T00:01:30.686Z,5.81
2019-04-21T00:04:12.453Z,5.87
2019-04-21T00:07:01.243Z,6.03
2019-04-21T00:09:37.758Z,6.16
2019-04-21T00:12:05.980Z,6.12
2019-04-21T00:14:29.183Z,5.98
2019-04-21T00:16:57.461Z,5.91
2019-04-21T00:19:28.438Z,5.87
2019-04-21T00:22:11.416Z,5.86
2019-04-21T00:24:44.464Z,5.98
2019-04-21T00:27:26.596Z,6.00
2019-04-21T00:30:00.227Z,5.90
2019-04-21T00:32:25.354Z,5.79
2019-04-21T00:34:51.172Z,5.75
2019-04-21T00:37:31.827Z,5.78
2019-04-21T00:40:28.035Z,5.70
2019-04-21T00:42:43.174Z,5.64
2019-04-21T00:45:16.230Z,5.70
2019-04-21T00:47:51.022Z,5.74
2019-04-21T00:50:33.765Z,5.56
2019-04-21T00:53:29.631Z,5.65
2019-04-21T00:56:04.130Z,5.67
2019-04-21T00:58:33.275Z,5.61
2019-04-21T01:01:01.617Z,5.62
2019-04-21T01:03:43.270Z,5.52
2019-04-21T01:06:19.131Z,5.44
2019-04-21T01:08:40.990Z,5.35
2019-04-21T01:11:17.891Z,5.29
2019-04-21T01:13:58.029Z,5.33
2019-04-21T01:16:28.823Z,5.15
2019-04-21T01:18:54.855Z,5.41
2019-04-21T01:21:14.222Z,5.39
2019-04-21T01:23:44.576Z,5.34
2019-04-21T01:26:31.107Z,5.29
2019-04-21T01:29:08.633Z,5.40
2019-04-21T01:31:42.239Z,5.52
2019-04-21T01:34:14.980Z,5.49
2019-04-21T01:36:47.489Z,5.52
2019-04-21T01:39:29.695Z,5.43
2019-04-21T01:41:57.425Z,5.31
2019-04-21T01:44:36.210Z,5.42
2019-04-21T01:46:59.802Z,5.40
2019-04-21T01:49:33.374Z,5.30
2019-04-21T01:52:24.763Z,5.32
2019-04-21T01:54:55.919Z,5.38
2019-04-21T01:57:33.413Z,5.21
2019-04-21T01:59:58.574Z,5.20
2019-04-21T02:02:41.421Z,5.36
2019-04-21T02:05:18.824Z,5.35
2019-04-21T02:07:44.317Z,5.25
2019-04-21T02:10:20.863Z,5.18
2019-04-21T02:12:51.086Z,5.18
2019-04-21T02:15:29.748Z,5.15
2019-04-21T02:17:59.520Z,4.90
2019-04-21T02:20:26.880Z,5.06
2019-04-21T02:23:22.336Z,5.16
2019-04-21T02:25:38.389Z,5.10
2019-04-21T02:28:21.161Z,5.03
2019-04-21T02:36:20.705Z,4.83
2019-04-21T02:38:48.216Z,4.94
2019-04-21T02:41:07.620Z,5.15
2019-04-21T02:43:44.873Z,4.97
2019-04-21T02:46:27.742Z,4.97
2019-04-21T02:49:01.003Z,5.05
2019-04-21T02:51:28.164Z,4.84
2019-04-21T02:54:32.350Z,5.03
2019-04-21T02:56:34.466Z,5.00
2019-04-21T02:59:17.097Z,5.12
2019-04-21T03:07:24.347Z,4.97
2019-04-21T03:17:48.758Z,4.89
2019-04-21T03:22:38.194Z,4.84
2019-04-21T03:25:25.249Z,4.91
2019-04-21T03:27:56.917Z,5.12
2019-04-21T03:30:26.261Z,4.96
2019-04-21T03:38:05.367Z,5.23
2019-04-21T03:40:26.191Z,5.23
2019-04-21T03:43:10.207Z,5.15
2019-04-21T03:48:21.264Z,5.11
2019-04-21T03:50:49.431Z,5.11
2019-04-21T03:53:20.298Z,5.11
2019-04-21T03:55:53.093Z,5.30
2019-04-21T03:58:35.952Z,5.29
2019-04-21T04:01:16.218Z,5.25
2019-04-21T04:04:08.409Z,5.20
2019-04-21T04:06:49.709Z,5.33
2019-04-21T04:09:21.254Z,5.29
2019-04-21T04:19:34.723Z,5.40
2019-04-21T04:22:19.389Z,5.43
2019-04-21T04:24:39.544Z,5.62
2019-04-21T04:27:14.809Z,5.75
2019-04-21T04:29:48.353Z,5.71
2019-04-21T04:34:59.555Z,5.82
2019-04-21T04:42:51.476Z,5.87
2019-04-21T04:45:26.778Z,6.00
2019-04-21T04:47:49.838Z,6.00
2019-04-21T04:50:37.356Z,5.99
2019-04-21T04:53:07.714Z,6.12
2019-04-21T04:55:33.583Z,6.16
2019-04-21T05:00:52.099Z,6.21
2019-04-21T05:03:19.138Z,6.38
2019-04-21T05:11:39.918Z,6.64
2019-04-21T05:21:40.481Z,6.99
2019-04-21T05:24:00.022Z,7.09
2019-04-21T05:26:41.937Z,7.25
2019-04-21T05:29:05.209Z,7.33
2019-04-21T05:34:41.220Z,7.50
2019-04-21T05:37:14.348Z,7.76
2019-04-21T05:39:45.149Z,7.81
2019-04-21T05:42:18.737Z,7.91
2019-04-21T05:45:01.660Z,8.12
2019-04-21T05:47:40.126Z,8.27
2019-04-21T05:50:00.827Z,8.28
2019-04-21T05:52:37.539Z,8.40
2019-04-21T05:55:19.978Z,8.53
2019-04-21T05:57:47.883Z,8.62
2019-04-21T06:00:23.634Z,8.56
2019-04-21T06:02:57.896Z,8.65
2019-04-21T06:05:37.358Z,8.84
2019-04-21T06:08:10.366Z,9.07
2019-04-21T06:10:41.910Z,9.10
2019-04-21T06:13:19.921Z,9.18
2019-04-21T06:15:51.277Z,9.30
2019-04-21T06:18:31.382Z,9.65
2019-04-21T06:23:30.295Z,9.81
2019-04-21T06:28:42.637Z,10.25
2019-04-21T06:31:14.619Z,10.37
2019-04-21T06:33:44.925Z,10.30
2019-04-21T06:36:31.756Z,10.37
2019-04-21T06:39:01.749Z,10.51
2019-04-21T06:49:02.738Z,10.61
2019-04-21T06:51:48.185Z,10.62
2019-04-21T06:54:10.007Z,10.57
2019-04-21T06:56:47.847Z,10.71
2019-04-21T06:59:14.887Z,10.67
2019-04-21T07:01:56.702Z,10.64
2019-04-21T07:04:31.779Z,10.61
2019-04-21T07:09:31.883Z,10.74
2019-04-21T07:12:02.295Z,10.82
2019-04-21T07:14:37.997Z,10.86
2019-04-21T07:17:12.608Z,11.04
2019-04-21T07:19:49.840Z,11.17
2019-04-21T07:22:19.050Z,11.28
2019-04-21T07:24:53.607Z,11.43
2019-04-21T07:27:22.200Z,11.57
2019-04-21T07:29:58.549Z,11.62
2019-04-21T07:32:34.884Z,11.73
2019-04-21T07:35:09.414Z,11.98
2019-04-21T07:37:46.183Z,12.02
2019-04-21T07:40:05.472Z,12.12
2019-04-21T07:42:46.965Z,12.30
2019-04-21T07:45:17.974Z,12.45
2019-04-21T07:48:12.449Z,12.58
2019-04-21T07:50:57.818Z,12.83
2019-04-21T07:53:38.202Z,12.88
2019-04-21T07:55:50.995Z,13.03
2019-04-21T07:58:47.639Z,13.06
2019-04-21T08:01:23.006Z,13.07
2019-04-21T08:03:45.482Z,13.05
2019-04-21T08:06:31.909Z,13.18
2019-04-21T08:08:55.998Z,13.26
2019-04-21T08:11:25.349Z,13.53
2019-04-21T08:14:00.588Z,13.61
2019-04-21T08:16:42.135Z,13.74
2019-04-21T08:19:13.315Z,13.76
2019-04-21T08:21:55.806Z,13.87
2019-04-21T08:24:19.713Z,13.92
2019-04-21T08:26:55.693Z,13.78
2019-04-21T08:32:08.044Z,13.75
2019-04-21T08:34:33.885Z,13.62
2019-04-21T08:37:13.933Z,13.73
2019-04-21T08:42:21.590Z,14.01
2019-04-21T08:44:54.389Z,13.94
2019-04-21T08:47:28.482Z,13.77
2019-04-21T08:50:02.136Z,13.79
2019-04-21T08:52:44.463Z,13.80
2019-04-21T08:58:56.138Z,13.90
2019-04-21T09:01:43.035Z,14.30
2019-04-21T09:04:21.689Z,14.33
2019-04-21T09:06:58.818Z,14.04
2019-04-21T09:09:28.900Z,14.15
2019-04-21T09:12:01.309Z,14.27
2019-04-21T09:14:36.518Z,14.27
2019-04-21T09:17:03.251Z,14.33
2019-04-21T09:19:51.744Z,14.30
2019-04-21T09:22:12.817Z,14.50
2019-04-21T09:24:50.290Z,14.50
2019-04-21T09:27:20.366Z,14.35
2019-04-21T09:29:49.229Z,13.89
2019-04-21T09:32:20.260Z,13.99
2019-04-21T09:34:49.588Z,14.15
2019-04-21T09:37:36.696Z,14.05
2019-04-21T09:39:58.887Z,13.91
2019-04-21T09:42:35.963Z,14.11
2019-04-21T09:45:07.671Z,13.91
2019-04-21T09:47:45.045Z,14.25
2019-04-21T09:50:12.047Z,14.19
2019-04-21T09:52:52.846Z,14.42
2019-04-21T09:55:22.778Z,14.55
2019-04-21T09:57:57.009Z,14.34
2019-04-21T10:00:29.309Z,14.23
2019-04-21T10:03:06.028Z,14.41
2019-04-21T10:05:33.792Z,14.64
2019-04-21T10:08:05.903Z,14.55
2019-04-21T10:10:38.355Z,14.62
2019-04-21T10:13:11.079Z,14.44
2019-04-21T10:15:46.269Z,14.49
2019-04-21T10:18:25.074Z,14.65
2019-04-21T10:20:57.020Z,14.74
2019-04-21T10:23:29.721Z,14.82
2019-04-21T10:26:01.357Z,14.74
2019-04-21T10:28:33.010Z,14.40
2019-04-21T10:31:06.854Z,14.48
2019-04-21T10:33:42.069Z,14.59
2019-04-21T10:36:15.102Z,14.72
2019-04-21T10:38:51.539Z,14.73
2019-04-21T10:41:21.385Z,14.96
2019-04-21T10:43:55.404Z,14.90
2019-04-21T10:46:27.009Z,14.91
2019-04-21T10:48:58.924Z,14.71
2019-04-21T10:51:32.913Z,14.75
2019-04-21T10:54:06.163Z,14.79
2019-04-21T10:56:43.259Z,14.86
2019-04-21T10:59:12.098Z,14.93
2019-04-21T11:01:45.180Z,15.10
2019-04-21T11:04:25.325Z,15.20
2019-04-21T11:06:58.285Z,15.33
2019-04-21T11:09:29.872Z,15.35
2019-04-21T11:12:02.031Z,15.24
2019-04-21T11:14:35.641Z,15.44
2019-04-21T11:17:07.957Z,15.49
2019-04-21T11:19:39.339Z,15.31
2019-04-21T11:22:10.826Z,15.53
2019-04-21T11:24:42.994Z,15.72
2019-04-21T11:27:14.978Z,15.77
2019-04-21T11:29:47.455Z,15.96
2019-04-21T11:32:19.123Z,15.93
2019-04-21T11:34:51.662Z,15.77
2019-04-21T11:37:26.119Z,15.12
2019-04-21T11:40:03.895Z,15.45
2019-04-21T11:42:37.837Z,15.79
2019-04-21T11:45:10.548Z,15.78
2019-04-21T11:47:43.839Z,15.49
2019-04-21T11:50:15.427Z,15.45
2019-04-21T11:52:47.287Z,15.68
2019-04-21T11:55:18.978Z,15.72
2019-04-21T11:57:52.814Z,15.77
2019-04-21T12:00:24.007Z,15.76
2019-04-21T12:02:55.636Z,15.93
2019-04-21T12:05:27.649Z,15.92
2019-04-21T12:08:00.174Z,15.91
2019-04-21T12:10:31.658Z,15.97
2019-04-21T12:13:06.170Z,15.92
2019-04-21T12:15:36.839Z,16.00
2019-04-21T12:18:08.263Z,16.15
2019-04-21T12:20:39.858Z,16.33
2019-04-21T12:23:12.518Z,16.07
2019-04-21T12:25:47.262Z,16.14
2019-04-21T12:28:19.719Z,16.20
2019-04-21T12:30:53.788Z,16.35
2019-04-21T12:33:28.068Z,16.48
2019-04-21T12:36:00.012Z,16.54
2019-04-21T12:38:42.624Z,16.51
2019-04-21T12:41:06.653Z,16.51
2019-04-21T12:43:38.963Z,16.34
2019-04-21T12:46:11.858Z,16.19
2019-04-21T12:48:44.332Z,15.98
2019-04-21T12:51:17.638Z,15.77
2019-04-21T12:53:49.849Z,15.91
2019-04-21T12:56:21.483Z,16.21
2019-04-21T12:58:53.339Z,16.60
2019-04-21T13:01:25.108Z,16.49
2019-04-21T13:04:03.918Z,16.61
2019-04-21T13:06:35.537Z,16.93
2019-04-21T13:09:11.258Z,16.82
2019-04-21T13:11:41.430Z,16.18
2019-04-21T13:14:13.719Z,16.18
2019-04-21T13:16:45.684Z,16.44
2019-04-21T13:19:17.502Z,16.79
2019-04-21T13:21:49.904Z,16.84
2019-04-21T13:24:21.984Z,16.57
2019-04-21T13:26:58.464Z,16.61
2019-04-21T13:29:28.163Z,16.92
2019-04-21T13:32:01.220Z,16.87
2019-04-21T13:34:33.797Z,16.75
2019-04-21T13:37:05.787Z,16.81
2019-04-21T13:40:14.401Z,16.76
2019-04-21T13:42:34.213Z,16.66
2019-04-21T13:45:02.217Z,16.83
2019-04-21T13:47:34.708Z,16.87
2019-04-21T13:50:08.807Z,16.80
2019-04-21T13:52:40.910Z,16.61
2019-04-21T13:55:14.000Z,16.16
2019-04-21T13:57:46.445Z,15.69
2019-04-21T14:00:19.419Z,15.47
2019-04-21T14:02:52.502Z,15.36
2019-04-21T14:05:24.528Z,15.29
2019-04-21T14:07:56.499Z,15.28
2019-04-21T14:10:29.439Z,15.14
2019-04-21T14:13:02.494Z,15.13
2019-04-21T14:15:35.804Z,15.15
2019-04-21T14:18:08.788Z,15.04
2019-04-21T14:20:40.413Z,15.17
2019-04-21T14:23:21.079Z,15.33
2019-04-21T14:25:45.794Z,15.43
2019-04-21T14:28:18.370Z,15.63
2019-04-21T14:30:50.458Z,15.66
2019-04-21T14:33:23.443Z,15.57
2019-04-21T14:35:56.859Z,15.57
2019-04-21T14:38:29.417Z,15.63
2019-04-21T14:41:02.057Z,15.64
2019-04-21T14:43:34.189Z,15.62
2019-04-21T14:46:11.046Z,15.35
2019-04-21T14:49:03.589Z,15.23
2019-04-21T14:51:40.999Z,15.01
2019-04-21T14:54:33.150Z,15.09
2019-04-21T14:57:05.258Z,15.17
2019-04-21T14:59:37.204Z,15.17
2019-04-21T15:02:09.845Z,15.25
2019-04-21T15:04:43.921Z,15.35
2019-04-21T15:07:15.610Z,15.36
2019-04-21T15:09:59.660Z,15.14
2019-04-21T15:12:20.702Z,15.15
2019-04-21T15:14:52.199Z,15.09
2019-04-21T15:17:24.930Z,14.95
2019-04-21T15:20:04.068Z,15.12
2019-04-21T15:22:30.428Z,15.06
2019-04-21T15:25:02.819Z,15.09
2019-04-21T15:27:34.877Z,14.96
2019-04-21T15:30:09.191Z,14.91
2019-04-21T15:32:41.992Z,14.93
2019-04-21T15:35:15.220Z,14.96
2019-04-21T15:37:46.779Z,15.05
2019-04-21T15:40:31.491Z,15.02
2019-04-21T15:42:52.513Z,15.05
2019-04-21T15:45:24.357Z,15.06
2019-04-21T15:47:56.374Z,14.98
2019-04-21T15:50:28.102Z,14.81
2019-04-21T15:53:01.499Z,14.76
2019-04-21T15:55:52.937Z,14.64
2019-04-21T15:58:36.769Z,14.54
2019-04-21T16:01:26.201Z,14.51
2019-04-21T16:04:00.420Z,14.43
2019-04-21T16:06:31.912Z,14.37
2019-04-21T16:09:06.415Z,14.34
2019-04-21T16:11:39.779Z,14.29
2019-04-21T16:14:11.477Z,14.19
2019-04-21T16:16:45.345Z,14.23
2019-04-21T16:19:18.674Z,14.22
2019-04-21T16:21:50.620Z,14.09
2019-04-21T16:24:23.318Z,13.99
2019-04-21T16:26:56.466Z,13.98
2019-04-21T16:29:29.245Z,13.90
2019-04-21T16:32:01.682Z,13.80
2019-04-21T16:34:42.708Z,13.71
2019-04-21T16:37:08.231Z,13.67
2019-04-21T16:39:41.236Z,13.57
2019-04-21T16:42:14.129Z,13.50
2019-04-21T16:44:47.087Z,13.47
2019-04-21T16:47:19.375Z,13.44
2019-04-21T16:49:51.925Z,13.41
2019-04-21T16:52:26.071Z,13.35
2019-04-21T16:55:08.693Z,13.25
2019-04-21T16:57:42.003Z,13.18
2019-04-21T17:00:26.903Z,13.14
2019-04-21T17:02:48.669Z,13.12
2019-04-21T17:05:20.448Z,13.07
2019-04-21T17:07:52.874Z,13.08
2019-04-21T17:10:24.631Z,13.08
2019-04-21T17:12:56.127Z,13.10
2019-04-21T17:15:42.080Z,13.03
2019-04-21T17:18:20.593Z,12.95
2019-04-21T17:20:42.028Z,12.85
2019-04-21T17:23:07.290Z,12.76
2019-04-21T17:25:39.285Z,12.70
2019-04-21T17:28:12.089Z,12.67
2019-04-21T17:30:44.367Z,12.57
2019-04-21T17:33:21.653Z,12.53
2019-04-21T17:35:51.032Z,12.48
2019-04-21T17:38:23.894Z,12.44
2019-04-21T17:41:09.308Z,12.38
2019-04-21T17:43:29.947Z,12.36
2019-04-21T17:46:02.839Z,12.31
2019-04-21T17:48:34.740Z,12.24
2019-04-21T17:51:11.850Z,12.20
2019-04-21T17:53:48.198Z,12.15
2019-04-21T17:56:42.860Z,12.11
2019-04-21T17:59:15.262Z,12.09
2019-04-21T18:01:48.445Z,12.08
2019-04-21T18:04:18.172Z,12.01
2019-04-21T18:07:08.621Z,11.94
2019-04-21T18:09:58.040Z,11.90
2019-04-21T18:12:18.020Z,11.82
2019-04-21T18:14:51.295Z,11.76
2019-04-21T18:17:11.025Z,11.73
2019-04-21T18:19:45.775Z,11.68
2019-04-21T18:22:34.503Z,11.63
2019-04-21T18:25:15.046Z,11.58
2019-04-21T18:27:42.878Z,11.55
2019-04-21T18:30:44.560Z,11.51
2019-04-21T18:33:24.605Z,11.46
2019-04-21T18:36:00.628Z,11.42
2019-04-21T18:39:10.218Z,11.39
2019-04-21T18:41:30.016Z,11.35
2019-04-21T18:44:33.266Z,11.30
2019-04-21T18:47:13.880Z,11.24
2019-04-21T18:49:27.062Z,11.24
2019-04-21T18:52:08.125Z,11.18
2019-04-21T18:54:51.524Z,11.16
2019-04-21T18:57:21.918Z,11.12
2019-04-21T18:59:46.781Z,11.10
2019-04-21T19:02:20.506Z,11.02
2019-04-21T19:04:54.462Z,10.94
2019-04-21T19:07:48.349Z,10.89
2019-04-21T19:10:22.725Z,10.89
2019-04-21T19:15:20.087Z,10.82
2019-04-21T19:18:27.804Z,10.80
2019-04-21T19:20:39.429Z,10.76
2019-04-21T19:23:04.539Z,10.73
2019-04-21T19:25:41.207Z,10.66
2019-04-21T19:28:15.321Z,10.67
2019-04-21T19:30:57.493Z,10.71
2019-04-21T19:33:20.136Z,10.68
2019-04-21T19:35:37.232Z,10.69
2019-04-21T19:38:13.716Z,10.65
2019-04-21T19:40:56.606Z,10.64
2019-04-21T19:43:36.484Z,10.60
2019-04-21T19:46:12.862Z,10.58
2019-04-21T19:48:54.065Z,10.61
2019-04-21T19:51:15.154Z,10.59
2019-04-21T19:53:44.922Z,10.61
2019-04-21T19:56:07.828Z,10.59
2019-04-21T19:58:43.503Z,10.58
2019-04-21T20:01:13.749Z,10.62
2019-04-21T20:03:49.831Z,10.59
2019-04-21T20:06:34.179Z,10.59
2019-04-21T20:09:12.203Z,10.60
2019-04-21T20:11:41.960Z,10.65
2019-04-21T20:16:49.304Z,10.65
2019-04-21T20:19:11.815Z,10.65
2019-04-21T20:21:40.937Z,10.66
2019-04-21T20:24:18.531Z,10.61
2019-04-21T20:26:57.390Z,10.59
2019-04-21T20:29:46.612Z,10.58
2019-04-21T20:32:24.680Z,10.64
2019-04-21T20:34:56.370Z,10.58
2019-04-21T20:37:21.226Z,10.62
2019-04-21T20:39:59.815Z,10.57
2019-04-21T20:42:42.775Z,10.61
2019-04-21T20:47:40.973Z,10.53
2019-04-21T20:50:26.754Z,10.50
2019-04-21T20:53:08.519Z,10.46
2019-04-21T20:55:39.519Z,10.48
2019-04-21T20:58:15.512Z,10.52
2019-04-21T21:03:37.785Z,10.49
2019-04-21T21:06:08.130Z,10.51
2019-04-21T21:08:45.079Z,10.56
2019-04-21T21:11:21.625Z,10.53
2019-04-21T21:13:54.837Z,10.56
2019-04-21T21:16:38.514Z,10.51
2019-04-21T21:21:34.126Z,10.48
2019-04-21T21:24:08.713Z,10.36
2019-04-21T21:26:52.122Z,10.34
2019-04-21T21:29:25.239Z,10.28
2019-04-21T21:31:55.897Z,10.21
2019-04-21T21:34:35.510Z,10.14
2019-04-21T21:37:14.109Z,10.11
2019-04-21T21:39:51.017Z,10.07
2019-04-21T21:41:58.621Z,10.03
2019-04-21T21:44:28.734Z,9.99
2019-04-21T21:47:17.534Z,9.97
2019-04-21T21:49:48.142Z,9.92
2019-04-21T21:52:13.016Z,9.90
2019-04-21T21:54:40.139Z,9.89
2019-04-21T21:57:12.402Z,9.83
2019-04-21T21:59:45.402Z,9.71
2019-04-21T22:02:31.332Z,9.65
2019-04-21T22:04:58.294Z,9.60
2019-04-21T22:07:28.043Z,9.59
2019-04-21T22:09:58.052Z,9.53
2019-04-21T22:12:40.409Z,9.56
2019-04-21T22:15:13.976Z,9.49
2019-04-21T22:17:54.059Z,9.45
2019-04-21T22:20:35.665Z,9.41
2019-04-21T22:22:54.256Z,9.41
2019-04-21T22:25:25.497Z,9.40
2019-04-21T22:27:51.547Z,9.35
2019-04-21T22:30:32.760Z,9.39
2019-04-21T22:33:02.449Z,9.40
2019-04-21T22:35:36.684Z,9.36
2019-04-21T22:38:20.403Z,9.34
2019-04-21T22:40:50.716Z,9.29
2019-04-21T22:43:21.714Z,9.10
2019-04-21T22:45:43.242Z,8.80
2019-04-21T22:48:19.191Z,8.81
2019-04-21T22:50:48.581Z,8.60
2019-04-21T22:53:21.357Z,8.63
2019-04-21T22:56:00.084Z,8.69
2019-04-21T22:58:33.159Z,8.75
2019-04-21T23:01:03.807Z,8.63
2019-04-21T23:03:35.597Z,8.70
2019-04-21T23:06:19.579Z,8.73
2019-04-21T23:08:46.168Z,8.44
2019-04-21T23:11:19.745Z,8.54
2019-04-21T23:13:57.901Z,8.66
2019-04-21T23:16:33.288Z,8.81
2019-04-21T23:19:15.884Z,8.58
2019-04-21T23:21:55.449Z,8.53
2019-04-21T23:24:31.627Z,8.54
2019-04-21T23:26:53.797Z,8.46
2019-04-21T23:29:45.160Z,8.49
2019-04-21T23:32:03.510Z,8.41
2019-04-21T23:34:28.933Z,8.52
2019-04-21T23:37:03.231Z,8.46
2019-04-21T23:39:34.008Z,8.34
2019-04-21T23:42:05.936Z,8.34
2019-04-21T23:44:42.847Z,8.44
2019-04-21T23:47:13.431Z,8.26
2019-04-21T23:49:53.360Z,8.25
2019-04-21T23:52:19.775Z,8.29
2019-04-21T23:54:51.682Z,8.26
2019-04-21T23:57:31.752Z,8.23
2019-04-21T23:59:59.141Z,8.35
