createdAt,value
2023-05-22T00:01:56.928Z,12.51
2023-05-22T00:04:46.707Z,12.45
2023-05-22T00:07:55.222Z,12.40
2023-05-22T00:10:42.041Z,12.37
2023-05-22T00:13:31.437Z,12.20
2023-05-22T00:15:58.403Z,12.22
2023-05-22T00:18:27.324Z,12.20
2023-05-22T00:20:54.594Z,12.19
2023-05-22T00:23:22.153Z,12.19
2023-05-22T00:25:50.924Z,12.19
2023-05-22T00:28:18.129Z,12.16
2023-05-22T00:30:45.174Z,12.13
2023-05-22T00:33:12.644Z,12.11
2023-05-22T00:35:39.583Z,12.10
2023-05-22T00:38:06.617Z,12.03
2023-05-22T00:40:33.698Z,12.02
2023-05-22T00:43:00.651Z,11.98
2023-05-22T00:45:28.102Z,11.94
2023-05-22T00:47:55.212Z,11.93
2023-05-22T00:50:22.323Z,11.90
2023-05-22T00:52:49.405Z,11.85
2023-05-22T00:57:44.208Z,11.81
2023-05-22T01:00:13.425Z,11.77
2023-05-22T01:02:43.289Z,11.71
2023-05-22T01:05:28.420Z,11.69
2023-05-22T01:08:10.730Z,11.64
2023-05-22T01:14:02.740Z,11.65
2023-05-22T01:17:02.246Z,11.61
2023-05-22T01:20:07.114Z,11.55
2023-05-22T01:23:12.440Z,11.50
2023-05-22T01:25:48.276Z,11.45
2023-05-22T01:28:36.413Z,11.40
2023-05-22T01:31:04.955Z,11.38
2023-05-22T01:33:36.630Z,11.34
2023-05-22T01:36:08.318Z,11.31
2023-05-22T01:38:35.864Z,11.25
2023-05-22T01:41:03.032Z,11.22
2023-05-22T01:43:30.092Z,11.12
2023-05-22T01:45:57.150Z,11.15
2023-05-22T01:48:24.229Z,11.15
2023-05-22T01:50:54.962Z,11.07
2023-05-22T01:53:33.304Z,11.12
2023-05-22T01:56:01.177Z,11.10
2023-05-22T01:58:45.500Z,11.02
2023-05-22T02:01:15.201Z,11.02
2023-05-22T02:03:43.430Z,11.03
2023-05-22T02:06:14.727Z,10.99
2023-05-22T02:08:43.253Z,10.97
2023-05-22T02:11:12.908Z,10.94
2023-05-22T02:13:40.534Z,10.82
2023-05-22T02:16:07.805Z,10.82
2023-05-22T02:18:34.838Z,10.79
2023-05-22T02:21:03.500Z,10.73
2023-05-22T02:23:30.434Z,10.77
2023-05-22T02:25:57.514Z,10.73
2023-05-22T02:28:24.448Z,10.78
2023-05-22T02:30:51.509Z,10.72
2023-05-22T02:33:18.883Z,10.67
2023-05-22T02:35:46.289Z,10.64
2023-05-22T02:38:13.334Z,10.65
2023-05-22T02:40:40.863Z,10.66
2023-05-22T02:43:08.219Z,10.65
2023-05-22T02:45:35.219Z,10.66
2023-05-22T02:48:03.955Z,10.60
2023-05-22T02:50:31.070Z,10.52
2023-05-22T02:52:58.057Z,10.45
2023-05-22T02:55:24.981Z,10.40
2023-05-22T02:57:51.948Z,10.31
2023-05-22T03:00:19.534Z,10.33
2023-05-22T03:02:46.576Z,10.26
2023-05-22T03:05:26.225Z,10.21
2023-05-22T03:08:05.494Z,10.23
2023-05-22T03:10:32.454Z,10.15
2023-05-22T03:12:59.400Z,10.25
2023-05-22T03:15:26.317Z,10.21
2023-05-22T03:17:53.331Z,10.22
2023-05-22T03:20:20.358Z,10.22
2023-05-22T03:22:47.306Z,10.28
2023-05-22T03:25:14.247Z,10.13
2023-05-22T03:27:43.901Z,10.23
2023-05-22T03:30:11.270Z,10.27
2023-05-22T03:32:38.775Z,10.30
2023-05-22T03:35:06.414Z,10.36
2023-05-22T03:37:33.351Z,10.37
2023-05-22T03:40:00.299Z,10.43
2023-05-22T03:42:27.239Z,10.45
2023-05-22T03:44:54.177Z,10.51
2023-05-22T03:47:21.200Z,10.60
2023-05-22T03:49:48.147Z,10.67
2023-05-22T03:52:15.233Z,10.72
2023-05-22T03:54:42.181Z,10.82
2023-05-22T03:57:09.202Z,10.82
2023-05-22T03:59:36.237Z,10.91
2023-05-22T04:02:03.258Z,11.01
2023-05-22T04:04:30.249Z,11.07
2023-05-22T04:06:58.388Z,11.12
2023-05-22T04:09:28.200Z,11.22
2023-05-22T04:11:56.235Z,11.34
2023-05-22T04:14:23.251Z,11.40
2023-05-22T04:16:50.522Z,11.49
2023-05-22T04:19:18.357Z,11.55
2023-05-22T04:21:45.482Z,11.63
2023-05-22T04:24:12.422Z,11.74
2023-05-22T04:26:41.757Z,11.82
2023-05-22T04:29:10.759Z,12.02
2023-05-22T04:31:37.737Z,12.28
2023-05-22T04:34:05.508Z,12.73
2023-05-22T04:36:32.467Z,12.96
2023-05-22T04:39:00.605Z,13.18
2023-05-22T04:41:27.644Z,13.37
2023-05-22T04:43:55.010Z,13.77
2023-05-22T04:46:22.767Z,14.20
2023-05-22T04:48:49.931Z,14.77
2023-05-22T04:51:17.056Z,15.41
2023-05-22T04:53:44.113Z,15.86
2023-05-22T04:56:13.097Z,16.20
2023-05-22T04:58:41.586Z,16.46
2023-05-22T05:01:09.722Z,16.82
2023-05-22T05:03:36.855Z,17.13
2023-05-22T05:06:04.051Z,17.45
2023-05-22T05:08:31.091Z,17.69
2023-05-22T05:10:57.982Z,18.10
2023-05-22T05:13:24.971Z,18.39
2023-05-22T05:15:52.117Z,18.16
2023-05-22T05:18:20.442Z,18.06
2023-05-22T05:20:47.410Z,18.80
2023-05-22T05:23:14.495Z,19.44
2023-05-22T05:25:41.565Z,19.31
2023-05-22T05:28:12.297Z,19.57
2023-05-22T05:30:40.310Z,19.30
2023-05-22T05:33:07.751Z,19.55
2023-05-22T05:35:34.855Z,19.66
2023-05-22T05:38:01.990Z,19.86
2023-05-22T05:40:28.934Z,20.17
2023-05-22T05:42:56.524Z,20.22
2023-05-22T05:45:23.455Z,20.47
2023-05-22T05:47:50.679Z,20.16
2023-05-22T05:50:18.356Z,20.37
2023-05-22T05:52:45.350Z,20.26
2023-05-22T05:55:12.488Z,20.63
2023-05-22T05:57:39.602Z,20.74
2023-05-22T06:00:09.805Z,20.09
2023-05-22T06:02:37.876Z,20.25
2023-05-22T06:05:05.664Z,20.74
2023-05-22T06:07:32.616Z,20.37
2023-05-22T06:09:59.575Z,20.33
2023-05-22T06:12:26.646Z,20.25
2023-05-22T06:14:53.582Z,20.40
2023-05-22T06:17:20.935Z,20.18
2023-05-22T06:19:47.917Z,20.24
2023-05-22T06:22:14.845Z,20.42
2023-05-22T06:24:41.854Z,21.02
2023-05-22T06:27:08.875Z,21.06
2023-05-22T06:29:35.919Z,21.02
2023-05-22T06:32:03.118Z,21.31
2023-05-22T06:34:30.160Z,21.51
2023-05-22T06:36:57.367Z,21.44
2023-05-22T06:39:24.279Z,22.11
2023-05-22T06:41:51.228Z,21.88
2023-05-22T06:44:18.297Z,22.11
2023-05-22T06:46:45.249Z,21.97
2023-05-22T06:49:12.179Z,22.53
2023-05-22T06:51:39.112Z,22.33
2023-05-22T06:54:07.480Z,22.08
2023-05-22T06:56:34.449Z,22.10
2023-05-22T06:59:01.419Z,22.52
2023-05-22T07:01:29.577Z,22.19
2023-05-22T07:04:05.436Z,22.09
2023-05-22T07:06:33.811Z,22.38
2023-05-22T07:09:00.883Z,22.74
2023-05-22T07:11:27.857Z,22.75
2023-05-22T07:13:54.745Z,22.01
2023-05-22T07:16:23.558Z,22.13
2023-05-22T07:18:50.563Z,22.04
2023-05-22T07:21:17.636Z,22.44
2023-05-22T07:23:44.551Z,22.33
2023-05-22T07:26:11.517Z,22.29
2023-05-22T07:28:38.751Z,22.02
2023-05-22T07:31:05.809Z,21.86
2023-05-22T07:33:32.804Z,21.84
2023-05-22T07:35:59.799Z,21.87
2023-05-22T07:38:26.985Z,21.94
2023-05-22T07:40:53.990Z,22.06
2023-05-22T07:43:21.595Z,22.02
2023-05-22T07:45:48.622Z,22.04
2023-05-22T07:48:16.177Z,21.99
2023-05-22T07:50:45.663Z,21.72
2023-05-22T07:53:12.727Z,21.61
2023-05-22T07:55:39.998Z,21.77
2023-05-22T07:58:08.704Z,22.14
2023-05-22T08:00:35.699Z,21.92
2023-05-22T08:03:02.885Z,21.61
2023-05-22T08:05:30.488Z,21.61
2023-05-22T08:07:57.448Z,21.42
2023-05-22T08:10:24.655Z,21.56
2023-05-22T08:12:52.313Z,21.66
2023-05-22T08:15:19.505Z,21.87
2023-05-22T08:17:46.643Z,22.21
2023-05-22T08:20:13.864Z,22.23
2023-05-22T08:22:42.059Z,22.43
2023-05-22T08:25:09.565Z,22.54
2023-05-22T08:27:36.578Z,22.32
2023-05-22T08:30:04.868Z,22.16
2023-05-22T08:32:32.146Z,22.57
2023-05-22T08:34:59.746Z,22.46
2023-05-22T08:37:26.804Z,22.34
2023-05-22T08:39:53.846Z,22.24
2023-05-22T08:42:20.885Z,22.03
2023-05-22T08:44:49.177Z,22.08
2023-05-22T08:47:16.833Z,22.10
2023-05-22T08:49:44.916Z,22.32
2023-05-22T08:52:21.997Z,22.41
2023-05-22T08:54:54.819Z,22.41
2023-05-22T08:57:23.308Z,22.62
2023-05-22T08:59:50.924Z,22.65
2023-05-22T09:02:17.992Z,22.63
2023-05-22T09:04:44.929Z,22.48
2023-05-22T09:07:11.930Z,22.36
2023-05-22T09:09:42.138Z,22.16
2023-05-22T09:12:10.614Z,22.39
2023-05-22T09:14:44.403Z,22.44
2023-05-22T09:17:16.377Z,22.47
2023-05-22T09:19:46.762Z,22.48
2023-05-22T09:22:14.596Z,22.59
2023-05-22T09:24:42.858Z,22.58
2023-05-22T09:27:11.290Z,22.46
2023-05-22T09:29:48.933Z,22.60
2023-05-22T09:32:17.201Z,22.65
2023-05-22T09:34:45.412Z,22.76
2023-05-22T09:37:12.569Z,22.76
2023-05-22T09:39:41.844Z,23.01
2023-05-22T09:42:11.803Z,22.77
2023-05-22T09:44:39.762Z,22.71
2023-05-22T09:47:07.781Z,22.41
2023-05-22T09:49:42.916Z,22.39
2023-05-22T09:52:12.812Z,22.51
2023-05-22T09:54:55.654Z,22.59
2023-05-22T09:57:25.278Z,22.59
2023-05-22T09:59:54.667Z,22.82
2023-05-22T10:02:23.665Z,22.93
2023-05-22T10:04:51.445Z,22.90
2023-05-22T10:07:35.451Z,23.07
2023-05-22T10:10:09.371Z,22.61
2023-05-22T10:12:45.212Z,22.18
2023-05-22T10:15:13.318Z,22.51
2023-05-22T10:17:42.107Z,22.59
2023-05-22T10:20:10.679Z,22.51
2023-05-22T10:22:38.604Z,22.60
2023-05-22T10:25:08.563Z,22.67
2023-05-22T10:27:37.354Z,22.27
2023-05-22T10:30:28.569Z,22.59
2023-05-22T10:33:07.619Z,22.64
2023-05-22T10:35:52.970Z,22.70
2023-05-22T10:38:41.073Z,22.82
2023-05-22T10:41:10.992Z,23.12
2023-05-22T10:43:48.593Z,23.44
2023-05-22T10:46:16.038Z,23.44
2023-05-22T10:48:50.242Z,23.52
2023-05-22T10:51:22.075Z,23.64
2023-05-22T10:54:05.877Z,23.43
2023-05-22T10:56:35.639Z,23.48
2023-05-22T10:59:08.457Z,23.19
2023-05-22T11:01:38.542Z,22.84
2023-05-22T11:04:07.079Z,23.00
2023-05-22T11:06:41.599Z,23.08
2023-05-22T11:09:26.931Z,22.81
2023-05-22T11:12:20.971Z,22.90
2023-05-22T11:14:54.957Z,22.70
2023-05-22T11:17:24.020Z,22.30
2023-05-22T11:20:08.494Z,22.60
2023-05-22T11:22:39.058Z,22.76
2023-05-22T11:25:19.683Z,22.49
2023-05-22T11:27:49.946Z,22.53
2023-05-22T11:30:17.591Z,22.66
2023-05-22T11:32:45.951Z,22.84
2023-05-22T11:35:18.600Z,22.92
2023-05-22T11:37:46.588Z,22.89
2023-05-22T11:40:16.575Z,23.25
2023-05-22T11:42:44.000Z,23.25
2023-05-22T11:45:11.763Z,23.00
2023-05-22T11:47:39.435Z,23.02
2023-05-22T11:50:09.701Z,23.03
2023-05-22T11:52:38.355Z,23.22
2023-05-22T11:55:06.337Z,22.91
2023-05-22T11:57:33.476Z,22.83
2023-05-22T12:00:00.657Z,22.95
2023-05-22T12:02:27.916Z,22.99
2023-05-22T12:04:58.807Z,22.81
2023-05-22T12:07:27.864Z,22.74
2023-05-22T12:09:58.496Z,22.75
2023-05-22T12:12:26.141Z,22.91
2023-05-22T12:14:53.653Z,23.12
2023-05-22T12:17:20.756Z,23.02
2023-05-22T12:19:48.192Z,23.18
2023-05-22T12:22:15.475Z,23.07
2023-05-22T12:24:47.369Z,22.98
2023-05-22T12:27:15.142Z,23.16
2023-05-22T12:29:43.021Z,23.38
2023-05-22T12:32:11.809Z,23.11
2023-05-22T12:34:47.344Z,22.79
2023-05-22T12:37:34.308Z,22.90
2023-05-22T12:40:03.718Z,23.08
2023-05-22T12:42:30.841Z,23.05
2023-05-22T12:45:00.166Z,23.22
2023-05-22T12:47:27.213Z,23.16
2023-05-22T12:49:54.224Z,23.10
2023-05-22T12:52:21.186Z,22.97
2023-05-22T12:54:48.382Z,23.07
2023-05-22T12:57:17.098Z,22.52
2023-05-22T12:59:44.154Z,22.71
2023-05-22T13:02:11.173Z,22.60
2023-05-22T13:04:38.243Z,22.32
2023-05-22T13:07:05.392Z,22.22
2023-05-22T13:09:32.398Z,22.27
2023-05-22T13:12:00.369Z,22.14
2023-05-22T13:14:27.472Z,21.96
2023-05-22T13:16:54.462Z,22.07
2023-05-22T13:19:21.443Z,22.00
2023-05-22T13:21:48.506Z,21.91
2023-05-22T13:24:15.639Z,21.88
2023-05-22T13:26:42.580Z,22.04
2023-05-22T13:29:09.499Z,22.36
2023-05-22T13:31:38.136Z,22.72
2023-05-22T13:34:05.724Z,22.84
2023-05-22T13:36:33.039Z,23.05
2023-05-22T13:39:00.049Z,23.01
2023-05-22T13:41:27.114Z,22.93
2023-05-22T13:43:54.401Z,22.87
2023-05-22T13:46:22.482Z,22.99
2023-05-22T13:48:49.687Z,22.94
2023-05-22T13:51:16.883Z,22.93
2023-05-22T13:53:43.876Z,23.12
2023-05-22T13:56:10.927Z,23.08
2023-05-22T13:58:37.904Z,23.06
2023-05-22T14:01:04.912Z,22.86
2023-05-22T14:03:31.987Z,22.75
2023-05-22T14:05:58.965Z,22.84
2023-05-22T14:08:26.156Z,23.02
2023-05-22T14:10:53.457Z,23.19
2023-05-22T14:13:20.636Z,22.88
2023-05-22T14:15:47.686Z,22.77
2023-05-22T14:18:16.811Z,22.77
2023-05-22T14:20:44.480Z,22.89
2023-05-22T14:23:12.417Z,22.99
2023-05-22T14:25:45.336Z,22.99
2023-05-22T14:28:12.767Z,23.05
2023-05-22T14:30:39.820Z,22.67
2023-05-22T14:33:07.549Z,22.60
2023-05-22T14:35:34.610Z,22.79
2023-05-22T14:38:02.361Z,22.76
2023-05-22T14:40:29.497Z,22.88
2023-05-22T14:42:56.574Z,22.52
2023-05-22T14:45:23.801Z,22.63
2023-05-22T14:47:51.077Z,22.78
2023-05-22T14:50:20.365Z,22.84
2023-05-22T14:52:49.111Z,23.02
2023-05-22T14:55:17.271Z,22.78
2023-05-22T14:57:44.287Z,23.07
2023-05-22T15:00:12.755Z,22.68
2023-05-22T15:02:40.001Z,22.71
2023-05-22T15:05:07.427Z,22.66
2023-05-22T15:10:05.688Z,22.86
2023-05-22T15:12:32.802Z,22.63
2023-05-22T15:14:59.781Z,22.49
2023-05-22T15:17:26.834Z,22.36
2023-05-22T15:19:53.818Z,22.58
2023-05-22T15:22:20.774Z,22.50
2023-05-22T15:24:48.459Z,22.34
2023-05-22T15:27:15.683Z,22.07
2023-05-22T15:29:42.637Z,21.91
2023-05-22T15:32:09.773Z,21.71
2023-05-22T15:34:36.899Z,21.46
2023-05-22T15:37:03.854Z,21.47
2023-05-22T15:39:31.462Z,21.45
2023-05-22T15:42:05.912Z,21.48
2023-05-22T15:44:33.634Z,21.52
2023-05-22T15:47:00.605Z,21.60
2023-05-22T15:49:30.906Z,21.47
2023-05-22T15:51:58.957Z,21.62
2023-05-22T15:54:26.078Z,21.63
2023-05-22T15:56:53.002Z,21.69
2023-05-22T15:59:20.122Z,21.59
2023-05-22T16:01:47.280Z,21.49
2023-05-22T16:04:14.364Z,21.47
2023-05-22T16:06:41.674Z,21.54
2023-05-22T16:09:08.646Z,21.64
2023-05-22T16:11:36.107Z,21.76
2023-05-22T16:14:03.025Z,21.95
2023-05-22T16:16:30.064Z,21.81
2023-05-22T16:18:57.265Z,21.84
2023-05-22T16:21:24.291Z,21.92
2023-05-22T16:23:51.241Z,21.78
2023-05-22T16:26:18.181Z,21.88
2023-05-22T16:28:45.291Z,21.73
2023-05-22T16:31:13.211Z,21.82
2023-05-22T16:33:40.222Z,21.54
2023-05-22T16:36:07.527Z,21.77
2023-05-22T16:38:34.637Z,21.65
2023-05-22T16:41:01.655Z,21.43
2023-05-22T16:43:28.609Z,21.47
2023-05-22T16:45:55.535Z,21.57
2023-05-22T16:48:22.523Z,21.72
2023-05-22T16:50:49.526Z,21.60
2023-05-22T16:53:19.450Z,21.59
2023-05-22T16:55:46.538Z,21.50
2023-05-22T16:58:14.297Z,21.29
2023-05-22T17:00:41.988Z,21.34
2023-05-22T17:03:09.310Z,21.05
2023-05-22T17:05:37.046Z,20.71
2023-05-22T17:08:04.436Z,20.70
2023-05-22T17:10:31.360Z,20.63
2023-05-22T17:12:58.262Z,20.47
2023-05-22T17:15:25.223Z,20.27
2023-05-22T17:17:52.231Z,20.30
2023-05-22T17:20:25.424Z,20.32
2023-05-22T17:22:52.723Z,20.29
2023-05-22T17:25:19.825Z,20.22
2023-05-22T17:27:46.789Z,19.98
2023-05-22T17:30:13.880Z,19.97
2023-05-22T17:32:40.892Z,19.69
2023-05-22T17:35:08.443Z,19.62
2023-05-22T17:37:35.396Z,19.59
2023-05-22T17:40:02.379Z,19.70
2023-05-22T17:42:29.367Z,19.59
2023-05-22T17:44:56.391Z,19.50
2023-05-22T17:47:23.357Z,19.40
2023-05-22T17:49:50.347Z,19.47
2023-05-22T17:52:17.272Z,19.29
2023-05-22T17:54:44.293Z,19.23
2023-05-22T17:57:11.270Z,19.24
2023-05-22T17:59:40.002Z,19.15
2023-05-22T18:02:08.119Z,19.10
2023-05-22T18:04:35.060Z,18.99
2023-05-22T18:07:02.108Z,18.85
2023-05-22T18:09:29.000Z,18.69
2023-05-22T18:11:56.134Z,18.56
2023-05-22T18:14:23.052Z,18.51
2023-05-22T18:16:50.095Z,18.33
2023-05-22T18:19:17.028Z,18.19
2023-05-22T18:21:44.143Z,18.11
2023-05-22T18:24:11.184Z,17.91
2023-05-22T18:26:38.088Z,17.84
2023-05-22T18:29:05.042Z,17.70
2023-05-22T18:31:32.068Z,17.62
2023-05-22T18:33:59.047Z,17.36
2023-05-22T18:36:26.003Z,17.26
2023-05-22T18:38:52.954Z,17.23
2023-05-22T18:41:20.471Z,17.14
2023-05-22T18:43:47.428Z,16.99
2023-05-22T18:46:14.420Z,16.84
2023-05-22T18:48:41.399Z,16.73
2023-05-22T18:51:08.306Z,16.57
2023-05-22T18:53:35.418Z,16.42
2023-05-22T18:56:02.681Z,16.37
2023-05-22T18:58:30.093Z,16.35
2023-05-22T19:00:57.221Z,16.30
2023-05-22T19:03:24.612Z,16.19
2023-05-22T19:05:51.593Z,16.08
2023-05-22T19:08:18.635Z,15.99
2023-05-22T19:10:45.592Z,15.75
2023-05-22T19:13:12.579Z,15.69
2023-05-22T19:15:39.505Z,15.53
2023-05-22T19:18:06.475Z,15.03
2023-05-22T19:20:33.733Z,15.38
2023-05-22T19:23:00.788Z,15.35
2023-05-22T19:25:27.787Z,15.32
2023-05-22T19:27:54.747Z,15.29
2023-05-22T19:30:22.606Z,15.27
2023-05-22T19:32:50.336Z,15.25
2023-05-22T19:35:17.782Z,15.19
2023-05-22T19:37:44.972Z,15.18
2023-05-22T19:40:12.108Z,15.05
2023-05-22T19:42:39.902Z,14.97
2023-05-22T19:45:07.797Z,14.91
2023-05-22T19:47:34.802Z,14.79
2023-05-22T19:50:02.881Z,14.80
2023-05-22T19:52:29.902Z,14.84
2023-05-22T19:54:56.930Z,14.77
2023-05-22T19:57:23.891Z,14.66
2023-05-22T19:59:51.536Z,14.62
2023-05-22T20:02:18.485Z,14.50
2023-05-22T20:04:48.690Z,14.40
2023-05-22T20:07:15.817Z,14.40
2023-05-22T20:09:42.784Z,14.32
2023-05-22T20:12:10.653Z,14.34
2023-05-22T20:14:37.992Z,14.32
2023-05-22T20:17:05.150Z,14.24
2023-05-22T20:19:34.670Z,14.17
2023-05-22T20:22:02.347Z,14.26
2023-05-22T20:24:29.884Z,14.17
2023-05-22T20:26:57.497Z,14.12
2023-05-22T20:29:24.431Z,14.12
2023-05-22T20:31:54.863Z,14.07
2023-05-22T20:34:23.679Z,14.06
2023-05-22T20:36:50.798Z,14.00
2023-05-22T20:39:18.524Z,14.00
2023-05-22T20:41:49.880Z,13.94
2023-05-22T20:44:23.783Z,13.79
2023-05-22T20:46:53.585Z,13.75
2023-05-22T20:49:21.272Z,13.70
2023-05-22T20:51:50.251Z,13.68
2023-05-22T20:54:20.587Z,13.53
2023-05-22T20:56:47.518Z,13.47
2023-05-22T20:59:14.547Z,13.38
2023-05-22T21:01:41.506Z,13.35
2023-05-22T21:04:08.581Z,13.36
2023-05-22T21:06:36.188Z,13.34
2023-05-22T21:09:03.215Z,13.31
2023-05-22T21:11:30.140Z,13.21
2023-05-22T21:13:57.470Z,13.22
2023-05-22T21:16:24.685Z,13.18
2023-05-22T21:18:51.674Z,13.07
2023-05-22T21:21:20.673Z,12.97
2023-05-22T21:23:49.273Z,12.93
2023-05-22T21:26:17.018Z,12.90
2023-05-22T21:28:44.473Z,12.88
2023-05-22T21:31:11.525Z,12.82
2023-05-22T21:33:38.547Z,12.81
2023-05-22T21:36:05.901Z,12.75
2023-05-22T21:38:32.816Z,12.74
2023-05-22T21:40:59.773Z,12.71
2023-05-22T21:43:26.716Z,12.69
2023-05-22T21:45:53.674Z,12.69
2023-05-22T21:48:20.732Z,12.69
2023-05-22T21:50:47.697Z,12.53
2023-05-22T21:53:14.660Z,12.26
2023-05-22T21:55:41.608Z,12.63
2023-05-22T21:58:08.586Z,12.60
2023-05-22T22:00:35.888Z,12.61
2023-05-22T22:03:03.020Z,12.55
2023-05-22T22:05:30.167Z,12.53
2023-05-22T22:07:57.090Z,12.52
2023-05-22T22:10:24.111Z,12.52
2023-05-22T22:12:51.007Z,12.49
2023-05-22T22:15:17.966Z,12.46
2023-05-22T22:17:44.934Z,12.44
2023-05-22T22:20:12.479Z,12.41
2023-05-22T22:22:40.589Z,12.38
2023-05-22T22:25:07.962Z,12.30
2023-05-22T22:27:34.985Z,12.27
2023-05-22T22:30:02.258Z,12.27
2023-05-22T22:32:29.278Z,12.17
2023-05-22T22:34:56.255Z,12.19
2023-05-22T22:37:23.227Z,12.19
2023-05-22T22:39:50.288Z,12.20
2023-05-22T22:42:17.346Z,12.23
2023-05-22T22:44:44.716Z,12.25
2023-05-22T22:47:11.891Z,12.30
2023-05-22T22:49:38.815Z,12.27
2023-05-22T22:52:05.950Z,12.29
2023-05-22T22:54:33.032Z,12.30
2023-05-22T22:57:00.081Z,12.27
2023-05-22T22:59:26.974Z,12.29
2023-05-22T23:01:54.039Z,12.18
2023-05-22T23:04:21.164Z,12.29
2023-05-22T23:06:48.253Z,12.25
2023-05-22T23:09:15.202Z,12.22
2023-05-22T23:11:42.141Z,12.19
2023-05-22T23:14:09.731Z,12.19
2023-05-22T23:16:37.578Z,12.16
2023-05-22T23:19:05.544Z,12.16
2023-05-22T23:21:33.277Z,11.76
2023-05-22T23:24:04.406Z,12.09
2023-05-22T23:26:32.529Z,12.04
2023-05-22T23:29:00.352Z,11.98
2023-05-22T23:31:30.820Z,11.97
2023-05-22T23:33:58.886Z,11.95
2023-05-22T23:36:26.330Z,11.94
2023-05-22T23:38:53.278Z,11.83
2023-05-22T23:41:20.239Z,11.75
2023-05-22T23:43:47.743Z,11.70
2023-05-22T23:46:15.022Z,11.59
2023-05-22T23:48:42.948Z,11.59
2023-05-22T23:51:10.365Z,11.58
2023-05-22T23:53:37.483Z,11.54
2023-05-22T23:56:05.000Z,11.49
2023-05-22T23:58:32.392Z,11.49
