createdAt,value
2018-05-29T00:00:31.270Z,0.00
2018-05-29T00:01:31.290Z,0.00
2018-05-29T00:02:31.269Z,0.00
2018-05-29T00:03:31.303Z,0.00
2018-05-29T00:04:31.291Z,0.00
2018-05-29T00:05:31.321Z,0.00
2018-05-29T00:06:31.352Z,0.00
2018-05-29T00:07:31.412Z,0.00
2018-05-29T00:08:31.376Z,0.00
2018-05-29T00:09:31.397Z,0.00
2018-05-29T00:10:31.388Z,0.00
2018-05-29T00:11:31.423Z,0.00
2018-05-29T00:12:31.455Z,0.00
2018-05-29T00:13:31.441Z,0.00
2018-05-29T00:14:31.473Z,0.00
2018-05-29T00:15:31.481Z,0.00
2018-05-29T00:16:31.497Z,0.00
2018-05-29T00:17:31.532Z,0.00
2018-05-29T00:18:31.565Z,0.00
2018-05-29T00:19:31.590Z,0.00
2018-05-29T00:20:31.571Z,0.00
2018-05-29T00:21:31.565Z,0.00
2018-05-29T00:22:31.609Z,0.00
2018-05-29T00:23:31.595Z,0.00
2018-05-29T00:24:31.648Z,0.00
2018-05-29T00:25:31.632Z,0.00
2018-05-29T00:26:31.655Z,0.00
2018-05-29T00:27:31.666Z,0.00
2018-05-29T00:28:31.715Z,0.00
2018-05-29T00:29:31.723Z,0.00
2018-05-29T00:30:31.814Z,0.00
2018-05-29T00:31:31.733Z,0.00
2018-05-29T00:32:31.745Z,0.00
2018-05-29T00:33:31.956Z,0.00
2018-05-29T00:34:31.773Z,0.00
2018-05-29T00:35:31.799Z,0.00
2018-05-29T00:36:31.829Z,0.00
2018-05-29T00:37:31.841Z,0.00
2018-05-29T00:38:31.828Z,0.00
2018-05-29T00:39:31.881Z,0.00
2018-05-29T00:40:31.886Z,0.00
2018-05-29T00:41:31.877Z,0.00
2018-05-29T00:42:31.901Z,0.00
2018-05-29T00:43:31.919Z,0.00
2018-05-29T00:44:31.971Z,0.00
2018-05-29T00:45:31.986Z,0.00
2018-05-29T00:46:31.967Z,0.00
2018-05-29T00:47:31.994Z,0.00
2018-05-29T00:48:32.019Z,0.00
2018-05-29T00:49:32.033Z,0.00
2018-05-29T00:50:32.238Z,0.00
2018-05-29T00:51:32.035Z,0.00
2018-05-29T00:52:32.066Z,0.00
2018-05-29T00:53:32.089Z,0.00
2018-05-29T00:54:32.124Z,0.00
2018-05-29T00:55:32.605Z,0.00
2018-05-29T00:56:32.137Z,0.00
2018-05-29T00:57:32.207Z,0.00
2018-05-29T00:58:32.154Z,0.00
2018-05-29T00:59:32.353Z,0.00
2018-05-29T01:00:32.187Z,0.00
2018-05-29T01:01:32.197Z,0.00
2018-05-29T01:02:32.270Z,0.00
2018-05-29T01:03:32.220Z,0.00
2018-05-29T01:04:32.238Z,0.00
2018-05-29T01:05:33.668Z,0.00
2018-05-29T01:06:32.337Z,0.00
2018-05-29T01:07:32.319Z,0.00
2018-05-29T01:08:32.545Z,0.00
2018-05-29T01:09:32.508Z,0.00
2018-05-29T01:10:32.333Z,0.00
2018-05-29T01:11:32.349Z,0.00
2018-05-29T01:12:32.523Z,0.00
2018-05-29T01:13:32.414Z,0.00
2018-05-29T01:14:32.399Z,0.00
2018-05-29T01:15:32.402Z,0.00
2018-05-29T01:16:32.463Z,0.00
2018-05-29T01:17:32.448Z,0.00
2018-05-29T01:18:32.512Z,0.00
2018-05-29T01:19:32.482Z,0.00
2018-05-29T01:20:32.545Z,0.00
2018-05-29T01:21:32.523Z,0.00
2018-05-29T01:22:32.517Z,0.00
2018-05-29T01:23:32.533Z,0.00
2018-05-29T01:24:32.541Z,0.00
2018-05-29T01:25:32.597Z,0.00
2018-05-29T01:26:32.570Z,0.00
2018-05-29T01:27:32.616Z,0.00
2018-05-29T01:28:33.067Z,0.00
2018-05-29T01:29:33.689Z,0.00
2018-05-29T01:30:32.709Z,0.00
2018-05-29T01:31:32.718Z,0.00
2018-05-29T01:32:32.795Z,0.00
2018-05-29T01:33:32.731Z,0.00
2018-05-29T01:34:32.729Z,0.00
2018-05-29T01:35:32.887Z,0.00
2018-05-29T01:36:32.775Z,0.00
2018-05-29T01:37:32.740Z,0.00
2018-05-29T01:38:33.413Z,0.00
2018-05-29T01:39:32.790Z,0.00
2018-05-29T01:40:32.810Z,0.00
2018-05-29T01:41:32.909Z,0.00
2018-05-29T01:42:32.870Z,0.00
2018-05-29T01:43:32.826Z,0.00
2018-05-29T01:44:32.881Z,0.00
2018-05-29T01:45:32.865Z,0.00
2018-05-29T01:46:32.892Z,0.00
2018-05-29T01:47:33.137Z,0.00
2018-05-29T01:48:32.929Z,0.00
2018-05-29T01:49:32.926Z,0.00
2018-05-29T01:50:32.962Z,0.00
2018-05-29T01:51:32.973Z,0.00
2018-05-29T01:52:33.035Z,0.00
2018-05-29T01:53:32.992Z,0.00
2018-05-29T01:54:33.009Z,0.00
2018-05-29T01:55:33.034Z,0.00
2018-05-29T01:56:33.067Z,0.00
2018-05-29T01:57:33.083Z,0.00
2018-05-29T01:58:33.089Z,0.00
2018-05-29T01:59:33.096Z,0.00
2018-05-29T02:00:33.081Z,0.00
2018-05-29T02:01:33.109Z,0.00
2018-05-29T02:02:33.117Z,0.00
2018-05-29T02:03:33.206Z,0.00
2018-05-29T02:04:33.178Z,0.00
2018-05-29T02:05:33.198Z,0.00
2018-05-29T02:06:33.184Z,0.00
2018-05-29T02:07:33.202Z,0.00
2018-05-29T02:08:33.228Z,0.00
2018-05-29T02:09:33.247Z,0.00
2018-05-29T02:10:33.274Z,0.00
2018-05-29T02:11:33.266Z,4.00
2018-05-29T02:12:33.285Z,4.00
2018-05-29T02:13:33.295Z,4.00
2018-05-29T02:14:33.337Z,0.00
2018-05-29T02:15:33.353Z,0.00
2018-05-29T02:16:33.357Z,0.00
2018-05-29T02:17:33.355Z,4.00
2018-05-29T02:18:33.521Z,4.00
2018-05-29T02:19:33.379Z,0.00
2018-05-29T02:20:33.395Z,4.00
2018-05-29T02:21:33.450Z,4.00
2018-05-29T02:22:33.444Z,8.00
2018-05-29T02:23:33.445Z,4.00
2018-05-29T02:24:33.449Z,8.00
2018-05-29T02:25:33.474Z,8.00
2018-05-29T02:26:33.534Z,4.00
2018-05-29T02:27:33.498Z,8.00
2018-05-29T02:28:33.502Z,8.00
2018-05-29T02:29:33.581Z,8.00
2018-05-29T02:30:33.559Z,8.00
2018-05-29T02:31:33.572Z,16.00
2018-05-29T02:32:33.577Z,16.00
2018-05-29T02:33:33.794Z,16.00
2018-05-29T02:34:33.591Z,20.00
2018-05-29T02:35:33.644Z,20.00
2018-05-29T02:36:33.652Z,20.00
2018-05-29T02:37:33.655Z,24.00
2018-05-29T02:38:33.670Z,28.00
2018-05-29T02:39:33.713Z,32.00
2018-05-29T02:40:33.821Z,32.00
2018-05-29T02:41:33.693Z,36.00
2018-05-29T02:42:33.726Z,36.00
2018-05-29T02:43:33.745Z,44.00
2018-05-29T02:44:33.971Z,48.00
2018-05-29T02:45:33.866Z,52.00
2018-05-29T02:46:33.781Z,60.00
2018-05-29T02:47:33.805Z,64.00
2018-05-29T02:48:33.820Z,68.00
2018-05-29T02:49:33.829Z,72.00
2018-05-29T02:50:33.900Z,76.00
2018-05-29T02:51:33.863Z,84.00
2018-05-29T02:52:33.868Z,92.00
2018-05-29T02:53:33.927Z,100.00
2018-05-29T02:54:33.922Z,108.00
2018-05-29T02:55:33.937Z,116.00
2018-05-29T02:56:33.926Z,120.00
2018-05-29T02:57:33.939Z,132.00
2018-05-29T02:58:34.000Z,140.00
2018-05-29T02:59:33.989Z,152.00
2018-05-29T03:00:34.023Z,156.00
2018-05-29T03:01:34.005Z,168.00
2018-05-29T03:02:34.028Z,180.00
2018-05-29T03:03:34.107Z,192.00
2018-05-29T03:04:34.052Z,200.00
2018-05-29T03:05:34.051Z,212.00
2018-05-29T03:06:34.075Z,224.00
2018-05-29T03:07:34.112Z,236.00
2018-05-29T03:08:34.135Z,252.00
2018-05-29T03:09:34.145Z,260.00
2018-05-29T03:10:34.168Z,276.00
2018-05-29T03:11:34.177Z,288.00
2018-05-29T03:12:34.170Z,304.00
2018-05-29T03:13:34.200Z,320.00
2018-05-29T03:14:34.240Z,336.00
2018-05-29T03:15:34.210Z,352.00
2018-05-29T03:16:34.274Z,364.00
2018-05-29T03:17:34.234Z,380.00
2018-05-29T03:18:34.245Z,396.00
2018-05-29T03:19:34.330Z,412.00
2018-05-29T03:20:34.287Z,432.00
2018-05-29T03:21:34.308Z,460.00
2018-05-29T03:22:34.323Z,528.00
2018-05-29T03:23:34.322Z,588.00
2018-05-29T03:24:34.404Z,632.00
2018-05-29T03:25:34.361Z,672.00
2018-05-29T03:26:34.403Z,708.00
2018-05-29T03:27:34.405Z,748.00
2018-05-29T03:28:34.408Z,784.00
2018-05-29T03:29:34.479Z,816.00
2018-05-29T03:30:34.435Z,844.00
2018-05-29T03:31:34.436Z,872.00
2018-05-29T03:32:34.488Z,904.00
2018-05-29T03:33:34.482Z,940.00
2018-05-29T03:34:34.577Z,968.00
2018-05-29T03:35:34.497Z,1008.00
2018-05-29T03:36:34.543Z,1036.00
2018-05-29T03:37:34.561Z,1080.00
2018-05-29T03:38:34.569Z,1116.00
2018-05-29T03:39:41.144Z,1160.00
2018-05-29T03:40:34.613Z,1208.00
2018-05-29T03:41:34.584Z,1264.00
2018-05-29T03:42:34.628Z,1324.00
2018-05-29T03:43:34.629Z,1372.00
2018-05-29T03:44:35.144Z,1432.00
2018-05-29T03:45:34.658Z,1500.00
2018-05-29T03:46:34.691Z,1564.00
2018-05-29T03:47:34.737Z,1636.00
2018-05-29T03:48:34.691Z,1708.00
2018-05-29T03:49:35.637Z,1784.00
2018-05-29T03:50:34.724Z,1872.00
2018-05-29T03:51:34.758Z,1944.00
2018-05-29T03:52:34.797Z,2012.00
2018-05-29T03:53:34.777Z,2072.00
2018-05-29T03:54:34.807Z,2108.00
2018-05-29T03:55:34.801Z,2148.00
2018-05-29T03:56:34.823Z,2184.00
2018-05-29T03:57:34.850Z,2224.00
2018-05-29T03:58:34.843Z,2288.00
2018-05-29T03:59:34.941Z,2376.00
2018-05-29T04:00:34.916Z,2480.00
2018-05-29T04:01:34.888Z,2580.00
2018-05-29T04:02:34.967Z,2700.00
2018-05-29T04:03:34.948Z,2856.00
2018-05-29T04:04:34.948Z,3028.00
2018-05-29T04:05:34.981Z,3256.00
2018-05-29T04:06:34.984Z,3416.00
2018-05-29T04:07:35.024Z,3624.00
2018-05-29T04:08:34.997Z,3788.00
2018-05-29T04:09:35.018Z,3956.00
2018-05-29T04:10:35.075Z,4080.00
2018-05-29T04:11:35.034Z,4256.00
2018-05-29T04:12:35.090Z,4408.00
2018-05-29T04:13:35.126Z,4552.00
2018-05-29T04:14:35.075Z,4692.00
2018-05-29T04:15:35.125Z,4868.00
2018-05-29T04:16:35.357Z,4964.00
2018-05-29T04:17:35.152Z,5020.00
2018-05-29T04:18:35.194Z,5080.00
2018-05-29T04:19:35.168Z,5456.00
2018-05-29T04:20:35.190Z,5696.00
2018-05-29T04:21:36.137Z,5740.00
2018-05-29T04:22:35.211Z,5896.00
2018-05-29T04:23:35.259Z,6128.00
2018-05-29T04:24:35.301Z,6264.00
2018-05-29T04:25:35.275Z,6464.00
2018-05-29T04:26:35.286Z,6660.00
2018-05-29T04:27:35.291Z,6856.00
2018-05-29T04:28:35.322Z,7040.00
2018-05-29T04:29:35.344Z,7172.00
2018-05-29T04:30:35.376Z,7308.00
2018-05-29T04:31:36.160Z,7476.00
2018-05-29T04:32:35.407Z,7628.00
2018-05-29T04:33:35.383Z,7752.00
2018-05-29T04:34:35.412Z,7796.00
2018-05-29T04:35:35.478Z,7600.00
2018-05-29T04:36:35.689Z,7396.00
2018-05-29T04:37:35.447Z,7160.00
2018-05-29T04:38:35.492Z,7188.00
2018-05-29T04:39:35.497Z,7160.00
2018-05-29T04:40:35.561Z,7268.00
2018-05-29T04:41:35.535Z,7360.00
2018-05-29T04:42:35.518Z,7264.00
2018-05-29T04:43:35.681Z,7340.00
2018-05-29T04:44:35.579Z,7360.00
2018-05-29T04:45:35.588Z,7492.00
2018-05-29T04:46:35.658Z,7736.00
2018-05-29T04:47:35.629Z,7860.00
2018-05-29T04:48:35.662Z,7868.00
2018-05-29T04:49:35.719Z,7792.00
2018-05-29T04:50:35.658Z,7660.00
2018-05-29T04:51:35.778Z,7384.00
2018-05-29T04:52:35.705Z,7164.00
2018-05-29T04:53:35.713Z,7160.00
2018-05-29T04:54:35.837Z,7392.00
2018-05-29T04:55:35.753Z,7700.00
2018-05-29T04:56:35.852Z,8064.00
2018-05-29T04:57:35.785Z,8500.00
2018-05-29T04:58:35.831Z,9016.00
2018-05-29T04:59:35.820Z,9628.00
2018-05-29T05:00:35.837Z,10188.00
2018-05-29T05:01:35.903Z,10776.00
2018-05-29T05:02:35.909Z,11264.00
2018-05-29T05:03:35.993Z,11532.00
2018-05-29T05:04:35.889Z,5988.00
2018-05-29T05:05:35.937Z,11456.00
2018-05-29T05:06:35.947Z,11340.00
2018-05-29T05:07:35.968Z,11104.00
2018-05-29T05:08:36.032Z,10952.00
2018-05-29T05:09:35.979Z,11004.00
2018-05-29T05:10:36.009Z,11312.00
2018-05-29T05:11:36.163Z,11716.00
2018-05-29T05:12:36.045Z,12268.00
2018-05-29T05:13:36.098Z,13100.00
2018-05-29T05:14:36.079Z,13840.00
2018-05-29T05:15:36.117Z,14496.00
2018-05-29T05:16:36.106Z,14880.00
2018-05-29T05:17:36.160Z,15072.00
2018-05-29T05:18:36.190Z,15168.00
2018-05-29T05:19:36.241Z,15200.00
2018-05-29T05:20:36.190Z,15200.00
2018-05-29T05:21:36.233Z,15232.00
2018-05-29T05:22:36.251Z,15264.00
2018-05-29T05:23:36.335Z,15296.00
2018-05-29T05:24:36.695Z,15328.00
2018-05-29T05:25:36.329Z,15072.00
2018-05-29T05:26:36.310Z,14784.00
2018-05-29T05:27:36.341Z,14496.00
2018-05-29T05:28:36.385Z,14368.00
2018-05-29T05:29:36.393Z,14496.00
2018-05-29T05:30:36.450Z,14400.00
2018-05-29T05:31:36.494Z,14036.00
2018-05-29T05:32:36.442Z,13588.00
2018-05-29T05:33:36.444Z,12928.00
2018-05-29T05:34:36.455Z,12100.00
2018-05-29T05:35:36.546Z,11304.00
2018-05-29T05:36:37.259Z,10844.00
2018-05-29T05:37:36.567Z,10280.00
2018-05-29T05:38:36.540Z,9472.00
2018-05-29T05:39:36.648Z,8440.00
2018-05-29T05:40:36.671Z,6964.00
2018-05-29T05:41:36.634Z,5304.00
2018-05-29T05:42:36.648Z,4236.00
2018-05-29T05:43:36.654Z,3700.00
2018-05-29T05:44:36.686Z,3184.00
2018-05-29T05:45:36.727Z,2592.00
2018-05-29T05:46:36.904Z,2400.00
2018-05-29T05:47:36.752Z,2308.00
2018-05-29T05:48:36.846Z,2236.00
2018-05-29T05:49:36.808Z,2084.00
2018-05-29T05:50:36.801Z,2072.00
2018-05-29T05:51:36.841Z,2048.00
2018-05-29T05:52:36.918Z,2036.00
2018-05-29T05:53:36.902Z,2016.00
2018-05-29T05:54:36.890Z,2060.00
2018-05-29T05:55:36.915Z,2088.00
2018-05-29T05:56:36.950Z,2064.00
2018-05-29T05:57:37.167Z,2044.00
2018-05-29T05:58:37.080Z,2016.00
2018-05-29T05:59:36.987Z,2000.00
2018-05-29T06:00:37.658Z,1992.00
2018-05-29T06:01:37.042Z,1972.00
2018-05-29T06:02:37.055Z,1948.00
2018-05-29T06:03:37.118Z,1940.00
2018-05-29T06:04:37.115Z,1932.00
2018-05-29T06:05:37.235Z,1920.00
2018-05-29T06:06:37.283Z,1904.00
2018-05-29T06:07:37.185Z,1892.00
2018-05-29T06:08:37.195Z,1876.00
2018-05-29T06:09:37.207Z,1864.00
2018-05-29T06:10:37.209Z,1852.00
2018-05-29T06:11:37.272Z,1840.00
2018-05-29T06:12:37.273Z,1836.00
2018-05-29T06:13:37.283Z,1828.00
2018-05-29T06:14:37.334Z,1816.00
2018-05-29T06:15:37.322Z,1808.00
2018-05-29T06:16:37.477Z,1804.00
2018-05-29T06:17:37.324Z,1808.00
2018-05-29T06:18:37.364Z,1788.00
2018-05-29T06:19:37.560Z,1732.00
2018-05-29T06:20:37.381Z,1644.00
2018-05-29T06:21:37.453Z,1636.00
2018-05-29T06:22:37.419Z,1628.00
2018-05-29T06:23:37.468Z,1616.00
2018-05-29T06:24:37.495Z,1608.00
2018-05-29T06:25:37.471Z,1600.00
2018-05-29T06:26:37.530Z,1608.00
2018-05-29T06:27:37.526Z,1596.00
2018-05-29T06:28:37.586Z,1600.00
2018-05-29T06:29:37.619Z,1604.00
2018-05-29T06:30:37.607Z,1592.00
2018-05-29T06:31:38.118Z,1600.00
2018-05-29T06:32:37.717Z,1588.00
2018-05-29T06:33:37.605Z,1576.00
2018-05-29T06:34:37.641Z,1580.00
2018-05-29T06:35:37.680Z,1588.00
2018-05-29T06:36:37.697Z,1652.00
2018-05-29T06:37:37.673Z,1748.00
2018-05-29T06:38:38.689Z,1840.00
2018-05-29T06:39:37.712Z,1952.00
2018-05-29T06:40:37.751Z,2148.00
2018-05-29T06:41:37.786Z,2372.00
2018-05-29T06:42:37.830Z,2408.00
2018-05-29T06:43:37.878Z,2444.00
2018-05-29T06:44:37.801Z,2912.00
2018-05-29T06:45:37.854Z,3468.00
2018-05-29T06:46:37.817Z,3072.00
2018-05-29T06:47:37.871Z,2264.00
2018-05-29T06:48:37.932Z,1796.00
2018-05-29T06:49:37.892Z,1556.00
2018-05-29T06:50:38.667Z,1488.00
2018-05-29T06:51:37.998Z,1484.00
2018-05-29T06:52:37.989Z,1464.00
2018-05-29T06:53:37.993Z,1456.00
2018-05-29T06:54:37.996Z,1444.00
2018-05-29T06:55:37.981Z,1452.00
2018-05-29T06:56:38.015Z,1444.00
2018-05-29T06:57:38.037Z,1464.00
2018-05-29T06:58:38.055Z,1464.00
2018-05-29T06:59:38.121Z,1456.00
2018-05-29T07:00:38.098Z,1456.00
2018-05-29T07:01:38.084Z,1452.00
2018-05-29T07:02:38.181Z,1440.00
2018-05-29T07:03:38.126Z,1436.00
2018-05-29T07:04:38.195Z,1424.00
2018-05-29T07:05:38.157Z,1416.00
2018-05-29T07:06:38.173Z,1400.00
2018-05-29T07:07:38.205Z,1528.00
2018-05-29T07:08:38.214Z,1540.00
2018-05-29T07:09:38.709Z,1536.00
2018-05-29T07:10:38.270Z,1508.00
2018-05-29T07:11:38.337Z,1368.00
2018-05-29T07:12:38.286Z,1368.00
2018-05-29T07:13:38.313Z,1368.00
2018-05-29T07:14:38.330Z,1372.00
2018-05-29T07:15:38.323Z,1388.00
2018-05-29T07:16:38.405Z,1396.00
2018-05-29T07:17:38.415Z,1376.00
2018-05-29T07:18:38.434Z,1380.00
2018-05-29T07:19:38.411Z,1364.00
2018-05-29T07:20:38.434Z,1368.00
2018-05-29T07:21:38.453Z,1336.00
2018-05-29T07:22:38.511Z,1304.00
2018-05-29T07:23:38.484Z,1304.00
2018-05-29T07:24:38.501Z,1300.00
2018-05-29T07:25:38.527Z,1288.00
2018-05-29T07:26:38.534Z,1256.00
2018-05-29T07:27:38.568Z,1272.00
2018-05-29T07:28:38.743Z,1252.00
2018-05-29T07:29:38.561Z,1248.00
2018-05-29T07:30:38.594Z,1252.00
2018-05-29T07:31:38.608Z,1220.00
2018-05-29T07:32:38.655Z,1232.00
2018-05-29T07:33:38.683Z,1236.00
2018-05-29T07:34:38.699Z,1232.00
2018-05-29T07:35:38.920Z,1276.00
2018-05-29T07:36:38.703Z,1268.00
2018-05-29T07:37:38.720Z,1208.00
2018-05-29T07:38:38.734Z,1236.00
2018-05-29T07:39:38.814Z,1360.00
2018-05-29T07:40:38.775Z,1344.00
2018-05-29T07:41:38.789Z,1336.00
2018-05-29T07:42:38.870Z,1324.00
2018-05-29T07:43:38.829Z,1292.00
2018-05-29T07:44:38.859Z,1332.00
2018-05-29T07:45:38.894Z,1316.00
2018-05-29T07:46:38.885Z,1320.00
2018-05-29T07:47:38.894Z,1292.00
2018-05-29T07:48:38.907Z,1316.00
2018-05-29T07:49:39.058Z,1268.00
2018-05-29T07:50:38.969Z,1300.00
2018-05-29T07:51:38.981Z,1268.00
2018-05-29T07:52:39.002Z,1280.00
2018-05-29T07:53:38.975Z,1252.00
2018-05-29T07:54:39.026Z,1260.00
2018-05-29T07:55:39.053Z,1232.00
2018-05-29T07:56:39.098Z,1244.00
2018-05-29T07:57:39.053Z,1240.00
2018-05-29T07:58:39.062Z,1128.00
2018-05-29T07:59:39.082Z,1168.00
2018-05-29T08:00:39.122Z,1232.00
2018-05-29T08:01:40.574Z,1224.00
2018-05-29T08:02:39.139Z,1224.00
2018-05-29T08:03:39.152Z,1208.00
2018-05-29T08:04:39.172Z,1220.00
2018-05-29T08:05:39.236Z,1224.00
2018-05-29T08:06:39.267Z,1224.00
2018-05-29T08:07:39.238Z,1232.00
2018-05-29T08:08:40.198Z,1212.00
2018-05-29T08:09:39.301Z,1220.00
2018-05-29T08:10:39.301Z,1108.00
2018-05-29T08:11:39.320Z,1196.00
2018-05-29T08:12:39.361Z,1196.00
2018-05-29T08:13:39.371Z,1196.00
2018-05-29T08:14:39.335Z,1180.00
2018-05-29T08:15:39.448Z,1160.00
2018-05-29T08:16:39.398Z,1160.00
2018-05-29T08:17:40.180Z,1156.00
2018-05-29T08:18:39.463Z,1152.00
2018-05-29T08:19:39.434Z,1164.00
2018-05-29T08:20:39.566Z,1140.00
2018-05-29T08:21:39.496Z,1136.00
2018-05-29T08:22:39.631Z,1128.00
2018-05-29T08:23:39.610Z,1124.00
2018-05-29T08:24:39.657Z,1120.00
2018-05-29T08:25:39.625Z,1124.00
2018-05-29T08:26:39.564Z,1128.00
2018-05-29T08:27:39.581Z,1112.00
2018-05-29T08:28:39.650Z,1112.00
2018-05-29T08:29:39.738Z,1116.00
2018-05-29T08:30:39.706Z,1108.00
2018-05-29T08:31:39.659Z,1108.00
2018-05-29T08:32:39.656Z,1052.00
2018-05-29T08:33:39.716Z,1132.00
2018-05-29T08:34:39.709Z,1132.00
2018-05-29T08:35:39.746Z,1132.00
2018-05-29T08:36:39.761Z,1128.00
2018-05-29T08:37:39.793Z,1128.00
2018-05-29T08:38:39.759Z,1124.00
2018-05-29T08:39:39.783Z,1120.00
2018-05-29T08:40:39.828Z,1096.00
2018-05-29T08:41:39.882Z,1000.00
2018-05-29T08:42:39.841Z,992.00
2018-05-29T08:43:39.856Z,1012.00
2018-05-29T08:44:39.844Z,992.00
2018-05-29T08:45:39.894Z,988.00
2018-05-29T08:46:39.967Z,984.00
2018-05-29T08:47:39.924Z,984.00
2018-05-29T08:48:39.930Z,988.00
2018-05-29T08:49:39.997Z,980.00
2018-05-29T08:50:39.993Z,980.00
2018-05-29T08:51:40.003Z,992.00
2018-05-29T08:52:39.989Z,976.00
2018-05-29T08:53:40.002Z,976.00
2018-05-29T08:54:40.074Z,984.00
2018-05-29T08:55:40.116Z,980.00
2018-05-29T08:56:40.124Z,972.00
2018-05-29T08:57:40.087Z,976.00
2018-05-29T08:58:40.098Z,976.00
2018-05-29T08:59:40.132Z,976.00
2018-05-29T09:00:40.145Z,988.00
2018-05-29T09:01:40.176Z,980.00
2018-05-29T09:02:40.176Z,976.00
2018-05-29T09:03:40.184Z,980.00
2018-05-29T09:04:40.234Z,976.00
2018-05-29T09:05:40.219Z,976.00
2018-05-29T09:06:40.259Z,976.00
2018-05-29T09:07:40.267Z,980.00
2018-05-29T09:08:40.269Z,972.00
2018-05-29T09:09:41.089Z,972.00
2018-05-29T09:10:40.310Z,1080.00
2018-05-29T09:11:40.341Z,1092.00
2018-05-29T09:12:40.349Z,1092.00
2018-05-29T09:13:40.354Z,1080.00
2018-05-29T09:14:40.430Z,1092.00
2018-05-29T09:15:40.529Z,1084.00
2018-05-29T09:16:40.417Z,1080.00
2018-05-29T09:17:40.489Z,1092.00
2018-05-29T09:18:40.460Z,1096.00
2018-05-29T09:19:40.482Z,1080.00
2018-05-29T09:20:40.492Z,992.00
2018-05-29T09:21:40.549Z,992.00
2018-05-29T09:22:40.562Z,988.00
2018-05-29T09:23:40.528Z,1088.00
2018-05-29T09:24:40.555Z,1084.00
2018-05-29T09:25:40.590Z,1056.00
2018-05-29T09:26:40.634Z,1044.00
2018-05-29T09:27:40.591Z,1048.00
2018-05-29T09:28:40.604Z,1040.00
2018-05-29T09:29:40.707Z,1036.00
2018-05-29T09:30:40.642Z,1040.00
2018-05-29T09:31:40.718Z,1024.00
2018-05-29T09:32:40.688Z,1024.00
2018-05-29T09:33:40.739Z,1020.00
2018-05-29T09:34:40.715Z,1020.00
2018-05-29T09:35:40.731Z,1016.00
2018-05-29T09:36:40.794Z,1016.00
2018-05-29T09:37:40.820Z,1016.00
2018-05-29T09:38:40.811Z,1012.00
2018-05-29T09:39:40.808Z,1012.00
2018-05-29T09:40:40.847Z,1016.00
2018-05-29T09:41:40.847Z,1012.00
2018-05-29T09:42:40.879Z,1008.00
2018-05-29T09:43:40.891Z,1008.00
2018-05-29T09:44:40.947Z,1008.00
2018-05-29T09:45:40.926Z,1008.00
2018-05-29T09:46:40.935Z,1008.00
2018-05-29T09:47:41.167Z,1008.00
2018-05-29T09:48:40.961Z,1000.00
2018-05-29T09:49:40.989Z,1004.00
2018-05-29T09:50:40.995Z,1000.00
2018-05-29T09:51:41.070Z,996.00
2018-05-29T09:52:41.043Z,1000.00
2018-05-29T09:53:41.109Z,1000.00
2018-05-29T09:54:41.264Z,1000.00
2018-05-29T09:55:41.098Z,1000.00
2018-05-29T09:56:41.110Z,1000.00
2018-05-29T09:57:41.148Z,1000.00
2018-05-29T09:58:41.149Z,1000.00
2018-05-29T09:59:41.169Z,1008.00
2018-05-29T10:00:41.257Z,1016.00
2018-05-29T10:01:41.177Z,1020.00
2018-05-29T10:02:41.259Z,1020.00
2018-05-29T10:03:41.238Z,1024.00
2018-05-29T10:04:41.244Z,1020.00
2018-05-29T10:05:41.299Z,948.00
2018-05-29T10:06:41.309Z,1020.00
2018-05-29T10:07:41.371Z,1020.00
2018-05-29T10:08:41.313Z,1016.00
2018-05-29T10:09:41.334Z,1016.00
2018-05-29T10:10:41.440Z,1016.00
2018-05-29T10:11:41.369Z,1020.00
2018-05-29T10:12:41.378Z,976.00
2018-05-29T10:13:41.391Z,924.00
2018-05-29T10:14:42.269Z,928.00
2018-05-29T10:15:41.473Z,928.00
2018-05-29T10:16:41.485Z,920.00
2018-05-29T10:17:41.471Z,916.00
2018-05-29T10:18:41.504Z,920.00
2018-05-29T10:19:41.495Z,920.00
2018-05-29T10:20:41.534Z,916.00
2018-05-29T10:21:41.601Z,916.00
2018-05-29T10:22:41.598Z,908.00
2018-05-29T10:23:41.575Z,916.00
2018-05-29T10:24:41.635Z,920.00
2018-05-29T10:25:41.630Z,912.00
2018-05-29T10:26:41.662Z,912.00
2018-05-29T10:27:41.798Z,908.00
2018-05-29T10:28:42.125Z,912.00
2018-05-29T10:29:41.862Z,912.00
2018-05-29T10:30:41.730Z,920.00
2018-05-29T10:31:41.730Z,912.00
2018-05-29T10:32:41.816Z,912.00
2018-05-29T10:33:41.829Z,912.00
2018-05-29T10:34:41.785Z,912.00
2018-05-29T10:35:41.946Z,924.00
2018-05-29T10:36:41.833Z,912.00
2018-05-29T10:37:41.855Z,912.00
2018-05-29T10:38:41.877Z,912.00
2018-05-29T10:39:41.862Z,916.00
2018-05-29T10:40:41.894Z,912.00
2018-05-29T10:41:41.963Z,912.00
2018-05-29T10:42:42.085Z,912.00
2018-05-29T10:43:41.955Z,916.00
2018-05-29T10:44:41.993Z,916.00
2018-05-29T10:45:41.965Z,916.00
2018-05-29T10:46:41.972Z,916.00
2018-05-29T10:47:42.002Z,916.00
2018-05-29T10:48:42.069Z,992.00
2018-05-29T10:49:42.036Z,992.00
2018-05-29T10:50:42.063Z,996.00
2018-05-29T10:51:42.094Z,988.00
2018-05-29T10:52:42.137Z,992.00
2018-05-29T10:53:42.096Z,944.00
2018-05-29T10:54:42.129Z,920.00
2018-05-29T10:55:42.170Z,928.00
2018-05-29T10:56:42.190Z,988.00
2018-05-29T10:57:42.174Z,984.00
2018-05-29T10:58:42.214Z,984.00
2018-05-29T10:59:42.218Z,988.00
2018-05-29T11:00:42.264Z,988.00
2018-05-29T11:01:42.268Z,896.00
2018-05-29T11:02:42.331Z,900.00
2018-05-29T11:03:42.297Z,896.00
2018-05-29T11:04:42.328Z,940.00
2018-05-29T11:05:42.596Z,936.00
2018-05-29T11:06:42.372Z,928.00
2018-05-29T11:07:42.378Z,936.00
2018-05-29T11:08:42.360Z,928.00
2018-05-29T11:09:42.402Z,932.00
2018-05-29T11:10:42.410Z,940.00
2018-05-29T11:11:42.472Z,936.00
2018-05-29T11:12:42.473Z,932.00
2018-05-29T11:13:42.455Z,932.00
2018-05-29T11:14:42.506Z,924.00
2018-05-29T11:15:42.553Z,988.00
2018-05-29T11:16:42.519Z,984.00
2018-05-29T11:17:42.567Z,988.00
2018-05-29T11:18:42.541Z,988.00
2018-05-29T11:19:42.574Z,992.00
2018-05-29T11:20:42.650Z,984.00
2018-05-29T11:21:42.639Z,988.00
2018-05-29T11:22:42.635Z,992.00
2018-05-29T11:23:42.651Z,992.00
2018-05-29T11:24:42.678Z,920.00
2018-05-29T11:25:42.722Z,932.00
2018-05-29T11:26:42.739Z,936.00
2018-05-29T11:27:42.704Z,944.00
2018-05-29T11:28:42.728Z,940.00
2018-05-29T11:29:42.798Z,936.00
2018-05-29T11:30:42.781Z,936.00
2018-05-29T11:31:42.807Z,944.00
2018-05-29T11:32:42.833Z,936.00
2018-05-29T11:33:42.815Z,932.00
2018-05-29T11:34:42.844Z,940.00
2018-05-29T11:35:42.862Z,940.00
2018-05-29T11:36:42.869Z,952.00
2018-05-29T11:37:42.924Z,940.00
2018-05-29T11:38:42.921Z,932.00
2018-05-29T11:39:42.941Z,944.00
2018-05-29T11:40:42.936Z,936.00
2018-05-29T11:41:42.949Z,940.00
2018-05-29T11:42:43.020Z,944.00
2018-05-29T11:43:43.016Z,948.00
2018-05-29T11:44:43.030Z,944.00
2018-05-29T11:45:43.091Z,944.00
2018-05-29T11:46:43.067Z,944.00
2018-05-29T11:47:43.093Z,948.00
2018-05-29T11:48:43.094Z,948.00
2018-05-29T11:49:43.166Z,944.00
2018-05-29T11:50:43.129Z,952.00
2018-05-29T11:51:43.177Z,952.00
2018-05-29T11:52:43.177Z,952.00
2018-05-29T11:53:43.252Z,952.00
2018-05-29T11:54:43.204Z,952.00
2018-05-29T11:55:43.207Z,948.00
2018-05-29T11:56:43.281Z,952.00
2018-05-29T11:57:43.249Z,956.00
2018-05-29T11:58:43.264Z,952.00
2018-05-29T11:59:43.289Z,956.00
2018-05-29T12:00:43.304Z,964.00
2018-05-29T12:01:43.445Z,964.00
2018-05-29T12:02:43.361Z,956.00
2018-05-29T12:03:43.371Z,960.00
2018-05-29T12:04:43.399Z,960.00
2018-05-29T12:05:43.401Z,964.00
2018-05-29T12:06:43.442Z,964.00
2018-05-29T12:07:43.529Z,968.00
2018-05-29T12:08:43.463Z,964.00
2018-05-29T12:09:43.498Z,976.00
2018-05-29T12:10:43.477Z,968.00
2018-05-29T12:11:43.509Z,968.00
2018-05-29T12:12:43.612Z,968.00
2018-05-29T12:13:43.540Z,980.00
2018-05-29T12:14:43.560Z,972.00
2018-05-29T12:15:43.590Z,972.00
2018-05-29T12:16:43.605Z,964.00
2018-05-29T12:17:43.680Z,1036.00
2018-05-29T12:18:43.643Z,1044.00
2018-05-29T12:19:43.669Z,952.00
2018-05-29T12:20:43.679Z,984.00
2018-05-29T12:21:43.701Z,980.00
2018-05-29T12:22:43.744Z,972.00
2018-05-29T12:23:43.720Z,976.00
2018-05-29T12:24:43.823Z,972.00
2018-05-29T12:25:43.764Z,976.00
2018-05-29T12:26:43.775Z,972.00