createdAt,value
2023-04-25T00:08:27.376Z,8.00
2023-04-25T00:18:28.310Z,8.00
2023-04-25T00:28:27.862Z,8.30
2023-04-25T00:38:26.628Z,8.60
2023-04-25T00:48:25.618Z,8.80
2023-04-25T00:58:24.430Z,8.80
2023-04-25T01:08:23.888Z,8.70
2023-04-25T01:18:22.330Z,8.70
2023-04-25T01:28:22.763Z,8.70
2023-04-25T01:38:21.546Z,8.70
2023-04-25T01:48:21.507Z,8.60
2023-04-25T01:58:40.559Z,8.60
2023-04-25T02:08:39.770Z,8.40
2023-04-25T02:18:41.130Z,8.30
2023-04-25T02:28:40.838Z,8.40
2023-04-25T02:38:39.484Z,8.50
2023-04-25T02:48:38.541Z,8.50
2023-04-25T02:58:37.483Z,8.40
2023-04-25T03:08:37.044Z,8.30
2023-04-25T03:18:36.767Z,8.30
2023-04-25T03:28:35.569Z,8.30
2023-04-25T03:38:35.186Z,8.30
2023-04-25T03:48:34.786Z,8.30
2023-04-25T03:58:33.679Z,8.30
2023-04-25T04:08:32.618Z,8.30
2023-04-25T04:18:31.765Z,8.20
2023-04-25T04:28:41.401Z,8.20
2023-04-25T04:38:43.312Z,8.00
2023-04-25T04:48:48.204Z,8.00
2023-04-25T04:58:57.442Z,7.90
2023-04-25T05:09:15.130Z,8.00
2023-04-25T05:19:19.269Z,8.00
2023-04-25T05:29:36.921Z,8.00
2023-04-25T05:39:43.779Z,8.40
2023-04-25T05:49:56.416Z,8.70
2023-04-25T05:59:57.467Z,8.70
2023-04-25T06:09:56.540Z,8.70
2023-04-25T06:19:55.903Z,9.00
2023-04-25T06:29:54.736Z,9.50
2023-04-25T06:39:54.106Z,9.80
2023-04-25T06:49:54.474Z,9.90
2023-04-25T06:59:53.960Z,10.10
2023-04-25T07:09:52.771Z,10.00
2023-04-25T07:19:52.114Z,9.90
2023-04-25T07:29:51.889Z,9.80
2023-04-25T07:39:50.753Z,10.20
2023-04-25T07:49:50.425Z,11.10
2023-04-25T07:59:50.015Z,11.50
2023-04-25T08:09:50.675Z,11.90
2023-04-25T08:19:51.544Z,11.10
2023-04-25T08:29:51.551Z,11.20
2023-04-25T08:40:11.310Z,11.20
2023-04-25T08:50:11.284Z,11.80
2023-04-25T09:00:11.950Z,12.40
2023-04-25T09:10:11.777Z,12.90
2023-04-25T09:20:10.706Z,12.50
2023-04-25T09:30:24.109Z,11.70
2023-04-25T09:40:24.502Z,12.20
2023-04-25T09:50:27.282Z,13.40
2023-04-25T10:00:27.033Z,13.20
2023-04-25T10:10:28.430Z,12.80
2023-04-25T10:20:28.816Z,12.50
2023-04-25T10:30:27.960Z,14.40
2023-04-25T10:40:26.708Z,15.10
2023-04-25T10:50:26.050Z,14.90
2023-04-25T11:00:33.914Z,13.60
2023-04-25T11:10:27.999Z,14.20
2023-04-25T11:20:29.818Z,14.50
2023-04-25T11:30:29.365Z,14.10
2023-04-25T11:40:28.778Z,15.90
2023-04-25T11:50:27.823Z,14.90
2023-04-25T12:00:27.158Z,14.10
2023-04-25T12:10:26.209Z,15.30
2023-04-25T12:20:24.780Z,15.40
2023-04-25T12:30:24.219Z,14.90
2023-04-25T12:40:22.869Z,13.80
2023-04-25T12:50:21.906Z,12.90
2023-04-25T13:00:21.033Z,11.90
2023-04-25T13:10:20.007Z,10.90
2023-04-25T13:20:19.529Z,11.70
2023-04-25T13:30:18.886Z,12.60
2023-04-25T13:40:17.934Z,13.80
2023-04-25T13:50:16.989Z,13.50
2023-04-25T14:00:15.789Z,14.10
2023-04-25T14:10:14.885Z,14.50
2023-04-25T14:20:13.825Z,15.70
2023-04-25T14:30:13.002Z,15.40
2023-04-25T14:40:13.708Z,15.70
2023-04-25T14:50:12.917Z,15.20
2023-04-25T15:00:14.037Z,14.40
2023-04-25T15:10:16.249Z,14.30
2023-04-25T15:20:15.430Z,15.00
2023-04-25T15:30:15.939Z,14.80
2023-04-25T15:40:14.912Z,15.30
2023-04-25T15:50:14.682Z,14.80
2023-04-25T16:00:14.595Z,13.90
2023-04-25T16:10:14.240Z,13.40
2023-04-25T16:20:12.937Z,13.40
2023-04-25T16:30:11.995Z,13.50
2023-04-25T16:40:11.135Z,13.40
2023-04-25T16:50:10.205Z,12.90
2023-04-25T17:00:09.637Z,12.00
2023-04-25T17:10:09.037Z,11.60
2023-04-25T17:20:09.520Z,11.40
2023-04-25T17:30:09.213Z,11.40
2023-04-25T17:40:10.988Z,11.60
2023-04-25T17:50:10.061Z,11.60
2023-04-25T18:00:13.740Z,11.70
2023-04-25T18:10:12.871Z,11.60
2023-04-25T18:20:14.181Z,11.40
2023-04-25T18:30:13.328Z,11.00
2023-04-25T18:40:14.704Z,10.70
2023-04-25T18:50:15.001Z,10.60
2023-04-25T19:00:14.876Z,10.50
2023-04-25T19:10:14.215Z,10.30
2023-04-25T19:20:13.199Z,10.00
2023-04-25T19:30:12.017Z,9.70
2023-04-25T19:40:11.088Z,9.50
2023-04-25T19:50:10.104Z,9.30
2023-04-25T20:00:13.327Z,9.10
2023-04-25T20:10:13.554Z,9.00
2023-04-25T20:20:13.194Z,8.90
2023-04-25T20:30:12.074Z,8.80
2023-04-25T20:40:11.591Z,8.60
2023-04-25T20:50:11.693Z,8.40
2023-04-25T21:00:16.954Z,8.30
2023-04-25T21:10:16.038Z,8.20
2023-04-25T21:20:16.935Z,8.10
2023-04-25T21:30:16.488Z,7.90
2023-04-25T21:40:15.215Z,7.70
2023-04-25T21:50:14.156Z,7.40
2023-04-25T22:00:21.165Z,7.20
2023-04-25T22:10:20.103Z,7.00
2023-04-25T22:20:21.296Z,6.90
2023-04-25T22:30:20.170Z,6.70
2023-04-25T22:40:19.129Z,6.50
2023-04-25T22:50:19.235Z,6.40
2023-04-25T23:00:19.714Z,6.30
2023-04-25T23:10:19.402Z,6.10
2023-04-25T23:20:18.165Z,6.00
2023-04-25T23:30:17.194Z,5.80
2023-04-25T23:40:16.255Z,5.70
2023-04-25T23:50:15.196Z,5.50
