createdAt,value
2019-04-20T00:01:25.467Z,12.38
2019-04-20T00:06:24.947Z,12.54
2019-04-20T00:11:41.290Z,12.30
2019-04-20T00:16:35.823Z,12.30
2019-04-20T00:21:46.994Z,11.92
2019-04-20T00:32:06.566Z,12.11
2019-04-20T00:37:00.652Z,12.15
2019-04-20T00:42:10.710Z,11.79
2019-04-20T00:47:20.080Z,11.68
2019-04-20T00:52:30.969Z,11.74
2019-04-20T00:57:34.699Z,12.04
2019-04-20T01:02:40.319Z,11.73
2019-04-20T01:07:59.903Z,11.46
2019-04-20T01:13:06.737Z,11.30
2019-04-20T01:18:06.093Z,11.26
2019-04-20T01:23:13.905Z,11.45
2019-04-20T01:28:35.854Z,11.20
2019-04-20T01:33:34.402Z,11.27
2019-04-20T01:38:45.024Z,11.23
2019-04-20T01:43:35.312Z,10.40
2019-04-20T01:48:41.569Z,10.89
2019-04-20T01:54:06.758Z,11.16
2019-04-20T01:59:18.803Z,10.98
2019-04-20T02:04:11.896Z,10.81
2019-04-20T02:09:17.194Z,10.70
2019-04-20T02:14:28.640Z,10.46
2019-04-20T02:19:37.699Z,10.74
2019-04-20T02:24:32.506Z,10.73
2019-04-20T02:30:03.789Z,10.61
2019-04-20T02:35:29.313Z,10.50
2019-04-20T02:45:50.514Z,10.39
2019-04-20T02:50:43.293Z,10.43
2019-04-20T02:55:47.711Z,10.21
2019-04-20T03:00:45.764Z,10.14
2019-04-20T03:05:38.212Z,9.98
2019-04-20T03:11:00.763Z,9.98
2019-04-20T03:16:01.823Z,9.91
2019-04-20T03:21:12.746Z,9.91
2019-04-20T03:26:18.979Z,9.93
2019-04-20T03:36:49.035Z,9.88
2019-04-20T03:41:32.489Z,9.99
2019-04-20T03:46:36.622Z,9.92
2019-04-20T03:51:57.338Z,9.67
2019-04-20T03:57:15.689Z,9.68
2019-04-20T04:02:37.868Z,9.78
2019-04-20T04:07:21.888Z,9.57
2019-04-20T04:12:54.810Z,9.56
2019-04-20T04:18:07.435Z,9.47
2019-04-20T04:23:24.606Z,9.52
2019-04-20T04:28:28.698Z,9.52
2019-04-20T04:33:53.360Z,9.64
2019-04-20T04:38:51.799Z,9.51
2019-04-20T04:43:50.590Z,10.05
2019-04-20T04:48:41.117Z,10.24
2019-04-20T04:53:52.911Z,10.48
2019-04-20T04:58:49.570Z,10.71
2019-04-20T05:04:21.315Z,10.72
2019-04-20T05:09:05.246Z,11.14
2019-04-20T05:14:16.867Z,10.64
2019-04-20T05:19:37.057Z,10.86
2019-04-20T05:25:01.016Z,10.71
2019-04-20T05:29:44.701Z,10.71
2019-04-20T05:35:17.709Z,10.62
2019-04-20T05:40:20.508Z,10.74
2019-04-20T05:50:27.430Z,12.17
2019-04-20T05:55:34.024Z,12.47
2019-04-20T06:00:53.164Z,12.16
2019-04-20T06:05:55.167Z,12.87
2019-04-20T06:10:56.404Z,13.16
2019-04-20T06:16:01.373Z,12.49
2019-04-20T06:21:19.983Z,13.19
2019-04-20T06:31:26.689Z,13.55
2019-04-20T06:36:32.322Z,13.80
2019-04-20T06:41:54.325Z,14.08
2019-04-20T06:46:48.726Z,14.16
2019-04-20T06:51:57.398Z,14.36
2019-04-20T06:57:01.242Z,14.29
2019-04-20T07:02:11.187Z,13.04
2019-04-20T07:07:15.690Z,14.94
2019-04-20T07:12:21.308Z,15.14
2019-04-20T07:17:39.251Z,15.30
2019-04-20T07:22:55.961Z,14.50
2019-04-20T07:28:02.223Z,15.14
2019-04-20T07:33:12.905Z,14.76
2019-04-20T07:38:24.340Z,15.36
2019-04-20T07:43:09.290Z,15.79
2019-04-20T07:48:20.595Z,15.39
2019-04-20T07:53:25.720Z,15.52
2019-04-20T07:58:25.265Z,16.36
2019-04-20T08:03:44.524Z,16.13
2019-04-20T08:08:43.769Z,16.61
2019-04-20T08:14:00.060Z,16.44
2019-04-20T08:19:01.301Z,16.54
2019-04-20T08:24:02.914Z,16.75
2019-04-20T08:29:21.644Z,17.13
2019-04-20T08:34:46.124Z,17.15
2019-04-20T08:39:58.785Z,17.23
2019-04-20T08:45:03.757Z,17.34
2019-04-20T08:55:16.617Z,17.49
2019-04-20T09:00:09.021Z,17.61
2019-04-20T09:05:30.330Z,17.68
2019-04-20T09:10:43.887Z,17.97
2019-04-20T09:15:27.715Z,18.10
2019-04-20T09:20:45.839Z,18.15
2019-04-20T09:26:01.815Z,18.47
2019-04-20T09:31:09.549Z,18.89
2019-04-20T09:36:14.295Z,18.27
2019-04-20T09:41:34.544Z,19.08
2019-04-20T09:46:13.736Z,19.31
2019-04-20T09:51:37.676Z,19.41
2019-04-20T09:56:39.729Z,19.72
2019-04-20T10:01:40.204Z,19.70
2019-04-20T10:06:37.779Z,19.96
2019-04-20T10:11:45.121Z,20.00
2019-04-20T10:16:49.716Z,19.65
2019-04-20T10:21:54.907Z,20.33
2019-04-20T10:27:00.739Z,20.68
2019-04-20T10:32:07.938Z,20.42
2019-04-20T10:37:13.982Z,20.71
2019-04-20T10:42:18.456Z,20.38
2019-04-20T10:47:23.071Z,20.75
2019-04-20T10:52:27.876Z,20.70
2019-04-20T10:57:33.384Z,20.96
2019-04-20T11:02:37.843Z,20.69
2019-04-20T11:07:42.202Z,21.25
2019-04-20T11:12:46.544Z,21.13
2019-04-20T11:17:51.408Z,21.38
2019-04-20T11:22:56.062Z,21.32
2019-04-20T11:28:01.611Z,21.34
2019-04-20T11:33:06.474Z,20.65
2019-04-20T11:38:13.770Z,20.48
2019-04-20T11:43:17.826Z,20.62
2019-04-20T11:48:23.351Z,20.80
2019-04-20T11:53:28.598Z,20.56
2019-04-20T11:58:33.546Z,20.85
2019-04-20T12:03:49.625Z,20.80
2019-04-20T12:08:45.463Z,21.01
2019-04-20T12:13:49.987Z,20.85
2019-04-20T12:18:54.682Z,20.79
2019-04-20T12:24:00.296Z,21.49
2019-04-20T12:29:05.698Z,21.34
2019-04-20T12:34:10.568Z,21.27
2019-04-20T12:39:15.130Z,21.39
2019-04-20T12:44:19.778Z,21.16
2019-04-20T12:49:25.396Z,21.02
2019-04-20T12:54:29.814Z,20.92
2019-04-20T12:59:34.157Z,21.00
2019-04-20T13:04:39.473Z,20.87
2019-04-20T13:09:48.517Z,21.12
2019-04-20T13:15:29.249Z,21.23
2019-04-20T13:20:34.132Z,21.15
2019-04-20T13:25:39.188Z,21.15
2019-04-20T13:30:43.914Z,20.90
2019-04-20T13:35:48.254Z,21.25
2019-04-20T13:40:53.647Z,20.93
2019-04-20T13:45:59.187Z,21.06
2019-04-20T13:51:05.437Z,20.99
2019-04-20T13:56:12.071Z,20.82
2019-04-20T14:01:26.886Z,21.11
2019-04-20T14:06:31.423Z,21.07
2019-04-20T14:11:36.185Z,21.00
2019-04-20T14:16:41.253Z,21.43
2019-04-20T14:21:46.147Z,20.99
2019-04-20T14:26:50.893Z,21.23
2019-04-20T14:31:55.709Z,21.39
2019-04-20T14:37:02.561Z,21.14
2019-04-20T14:42:07.037Z,21.32
2019-04-20T14:47:11.892Z,21.25
2019-04-20T14:52:17.616Z,21.10
2019-04-20T14:57:23.431Z,21.50
2019-04-20T15:02:30.187Z,21.54
2019-04-20T15:07:34.735Z,21.34
2019-04-20T15:12:48.847Z,21.28
2019-04-20T15:17:51.255Z,21.27
2019-04-20T15:22:57.507Z,21.51
2019-04-20T15:28:02.750Z,21.10
2019-04-20T15:33:07.415Z,21.07
2019-04-20T15:38:11.738Z,21.32
2019-04-20T15:43:20.600Z,21.20
2019-04-20T15:48:22.273Z,21.13
2019-04-20T15:53:26.732Z,20.99
2019-04-20T15:58:32.399Z,20.99
2019-04-20T16:03:47.677Z,20.91
2019-04-20T16:08:54.454Z,21.04
2019-04-20T16:14:00.125Z,20.98
2019-04-20T16:19:15.908Z,21.04
2019-04-20T16:24:12.961Z,21.05
2019-04-20T16:29:17.789Z,20.86
2019-04-20T16:34:23.375Z,20.73
2019-04-20T16:39:28.270Z,20.94
2019-04-20T16:44:33.426Z,20.79
2019-04-20T16:49:39.040Z,20.67
2019-04-20T16:54:43.869Z,20.59
2019-04-20T16:59:52.260Z,20.59
2019-04-20T17:04:55.404Z,20.60
2019-04-20T17:10:00.342Z,20.50
2019-04-20T17:15:07.529Z,20.39
2019-04-20T17:20:13.757Z,20.44
2019-04-20T17:25:19.646Z,20.46
2019-04-20T17:30:47.215Z,20.28
2019-04-20T17:35:59.359Z,20.19
2019-04-20T17:41:13.692Z,20.09
2019-04-20T17:46:12.178Z,20.00
2019-04-20T17:51:37.189Z,20.17
2019-04-20T17:56:17.423Z,19.84
2019-04-20T18:01:42.347Z,19.70
2019-04-20T18:06:52.652Z,19.43
2019-04-20T18:11:47.332Z,19.46
2019-04-20T18:17:11.393Z,19.37
2019-04-20T18:22:01.257Z,19.31
2019-04-20T18:27:28.953Z,19.28
2019-04-20T18:32:13.984Z,19.00
2019-04-20T18:37:21.468Z,18.84
2019-04-20T18:42:32.358Z,18.73
2019-04-20T18:47:49.657Z,18.63
2019-04-20T18:52:37.896Z,18.40
2019-04-20T18:57:44.455Z,18.32
2019-04-20T19:02:53.859Z,18.14
2019-04-20T19:08:01.474Z,18.06
2019-04-20T19:13:25.346Z,17.98
2019-04-20T19:18:58.458Z,17.83
2019-04-20T19:23:57.980Z,17.75
2019-04-20T19:28:58.333Z,17.66
2019-04-20T19:34:18.803Z,17.58
2019-04-20T19:39:22.253Z,17.39
2019-04-20T19:44:25.013Z,17.29
2019-04-20T19:49:36.041Z,17.19
2019-04-20T19:54:46.599Z,17.08
2019-04-20T19:59:40.354Z,16.97
2019-04-20T20:04:47.105Z,16.85
2019-04-20T20:09:53.022Z,16.88
2019-04-20T20:14:53.167Z,16.75
2019-04-20T20:20:25.157Z,16.76
2019-04-20T20:25:05.324Z,16.63
2019-04-20T20:30:20.463Z,16.69
2019-04-20T20:35:23.493Z,16.50
2019-04-20T20:40:30.514Z,16.46
2019-04-20T20:45:36.997Z,16.55
2019-04-20T20:50:55.254Z,16.55
2019-04-20T20:55:45.937Z,16.50
2019-04-20T21:00:58.537Z,16.40
2019-04-20T21:05:53.795Z,16.27
2019-04-20T21:10:58.222Z,16.23
2019-04-20T21:16:11.543Z,15.80
2019-04-20T21:21:21.972Z,16.01
2019-04-20T21:26:21.466Z,15.92
2019-04-20T21:31:24.225Z,16.05
2019-04-20T21:36:29.949Z,16.07
2019-04-20T21:41:33.698Z,16.23
2019-04-20T21:46:44.144Z,16.44
2019-04-20T21:51:54.873Z,16.27
2019-04-20T21:56:56.151Z,15.92
2019-04-20T22:02:05.705Z,15.89
2019-04-20T22:07:02.642Z,15.71
2019-04-20T22:12:07.744Z,15.59
2019-04-20T22:17:14.234Z,15.66
2019-04-20T22:22:36.716Z,15.64
2019-04-20T22:27:29.492Z,15.63
2019-04-20T22:32:30.536Z,15.39
2019-04-20T22:37:42.784Z,15.30
2019-04-20T22:42:50.992Z,15.47
2019-04-20T22:48:01.153Z,15.16
2019-04-20T22:53:18.984Z,15.11
2019-04-20T22:58:23.615Z,15.07
2019-04-20T23:03:12.613Z,14.71
2019-04-20T23:08:17.134Z,14.38
2019-04-20T23:13:29.512Z,14.35
2019-04-20T23:18:28.431Z,14.24
2019-04-20T23:36:31.887Z,13.95
2019-04-20T23:41:29.121Z,13.98
2019-04-20T23:46:35.145Z,13.82
2019-04-20T23:51:59.147Z,13.51
2019-04-20T23:56:45.909Z,13.54
