createdAt,value
2018-04-22T00:01:30.619Z,12.67
2018-04-22T00:03:58.050Z,12.33
2018-04-22T00:06:25.486Z,13.40
2018-04-22T00:08:52.927Z,12.83
2018-04-22T00:11:21.118Z,13.47
2018-04-22T00:13:48.558Z,13.00
2018-04-22T00:16:16.764Z,14.40
2018-04-22T00:18:44.975Z,13.50
2018-04-22T00:21:12.415Z,12.70
2018-04-22T00:23:39.863Z,14.10
2018-04-22T00:26:07.301Z,14.47
2018-04-22T00:28:34.734Z,12.87
2018-04-22T00:31:02.172Z,13.83
2018-04-22T00:33:29.611Z,13.10
2018-04-22T00:35:57.047Z,14.43
2018-04-22T00:38:24.494Z,13.30
2018-04-22T00:40:51.919Z,12.50
2018-04-22T00:43:19.372Z,14.60
2018-04-22T00:45:47.584Z,14.13
2018-04-22T00:48:15.031Z,12.57
2018-04-22T00:50:42.487Z,12.83
2018-04-22T00:53:09.944Z,12.67
2018-04-22T00:55:37.383Z,12.80
2018-04-22T00:58:04.813Z,13.10
2018-04-22T01:00:33.031Z,13.53
2018-04-22T01:03:00.472Z,13.00
2018-04-22T01:05:27.909Z,13.43
2018-04-22T01:07:56.117Z,13.73
2018-04-22T01:10:23.570Z,13.30
2018-04-22T01:12:51.028Z,12.23
2018-04-22T01:15:18.458Z,12.87
2018-04-22T01:17:45.890Z,13.00
2018-04-22T01:20:13.337Z,12.13
2018-04-22T01:22:42.113Z,12.90
2018-04-22T01:25:10.699Z,12.10
2018-04-22T01:27:38.147Z,11.20
2018-04-22T01:30:05.603Z,11.23
2018-04-22T01:32:33.051Z,11.00
2018-04-22T01:35:00.530Z,12.33
2018-04-22T01:37:27.971Z,11.70
2018-04-22T01:39:55.427Z,11.17
2018-04-22T01:42:22.875Z,11.60
2018-04-22T01:44:50.333Z,11.40
2018-04-22T01:47:17.770Z,11.93
2018-04-22T01:49:45.209Z,12.90
2018-04-22T01:52:12.683Z,11.50
2018-04-22T01:54:40.139Z,11.80
2018-04-22T01:57:07.569Z,12.10
2018-04-22T01:59:35.777Z,12.00
2018-04-22T02:02:03.225Z,12.77
2018-04-22T02:04:30.646Z,12.20
2018-04-22T02:06:59.379Z,12.60
2018-04-22T02:09:26.828Z,13.03
2018-04-22T02:11:54.282Z,13.63
2018-04-22T02:14:21.710Z,12.97
2018-04-22T02:16:49.156Z,12.63
2018-04-22T02:19:17.372Z,14.17
2018-04-22T02:21:44.819Z,15.40
2018-04-22T02:24:12.246Z,16.67
2018-04-22T02:26:40.463Z,16.67
2018-04-22T02:29:07.911Z,15.17
2018-04-22T02:31:36.176Z,15.50
2018-04-22T02:34:03.609Z,15.03
2018-04-22T02:36:31.042Z,13.70
2018-04-22T02:38:58.553Z,13.17
2018-04-22T02:41:25.989Z,12.07
2018-04-22T02:43:53.430Z,11.77
2018-04-22T02:46:21.639Z,13.60
2018-04-22T02:48:49.083Z,12.37
2018-04-22T02:51:16.523Z,11.83
2018-04-22T02:53:44.731Z,12.70
2018-04-22T02:56:12.179Z,12.20
2018-04-22T02:58:39.623Z,12.13
2018-04-22T03:01:07.069Z,11.50
2018-04-22T03:03:34.497Z,12.80
2018-04-22T03:06:01.931Z,12.57
2018-04-22T03:08:29.370Z,13.03
2018-04-22T03:10:56.818Z,12.97
2018-04-22T03:13:24.258Z,12.37
2018-04-22T03:15:51.694Z,12.20
2018-04-22T03:18:19.911Z,14.40
2018-04-22T03:20:47.354Z,12.60
2018-04-22T03:23:14.801Z,13.47
2018-04-22T03:25:42.230Z,12.53
2018-04-22T03:28:10.454Z,13.03
2018-04-22T03:30:37.899Z,12.30
2018-04-22T03:33:05.348Z,13.63
2018-04-22T03:35:32.789Z,11.97
2018-04-22T03:38:00.228Z,12.50
2018-04-22T03:40:28.063Z,11.43
2018-04-22T03:42:55.507Z,12.50
2018-04-22T03:45:22.955Z,13.70
2018-04-22T03:47:50.406Z,13.70
2018-04-22T03:50:17.850Z,14.13
2018-04-22T03:52:45.321Z,13.57
2018-04-22T03:55:12.747Z,14.40
2018-04-22T03:57:40.190Z,13.80
2018-04-22T04:00:08.401Z,12.53
2018-04-22T04:02:35.876Z,14.13
2018-04-22T04:05:03.279Z,15.17
2018-04-22T04:07:31.493Z,16.60
2018-04-22T04:10:00.435Z,17.67
2018-04-22T04:12:28.691Z,17.70
2018-04-22T04:14:56.128Z,17.80
2018-04-22T04:17:23.570Z,18.10
2018-04-22T04:20:02.862Z,19.70
2018-04-22T04:22:41.864Z,19.10
2018-04-22T04:25:39.848Z,17.60
2018-04-22T04:28:07.355Z,19.60
2018-04-22T04:30:34.810Z,18.50
2018-04-22T04:33:02.266Z,18.90
2018-04-22T04:35:29.702Z,18.73
2018-04-22T04:37:57.141Z,19.10
2018-04-22T04:40:25.354Z,18.60
2018-04-22T04:42:52.801Z,17.50
2018-04-22T04:45:20.236Z,19.47
2018-04-22T04:47:48.438Z,18.17
2018-04-22T04:50:15.879Z,18.07
2018-04-22T04:52:43.309Z,20.27
2018-04-22T04:55:11.517Z,18.47
2018-04-22T04:57:38.952Z,18.97
2018-04-22T05:00:07.165Z,19.03
2018-04-22T05:02:34.603Z,18.83
2018-04-22T05:05:02.046Z,17.67
2018-04-22T05:07:30.252Z,17.17
2018-04-22T05:09:57.695Z,17.70
2018-04-22T05:12:25.133Z,18.20
2018-04-22T05:14:52.571Z,16.97
2018-04-22T05:17:20.775Z,18.83
2018-04-22T05:19:48.207Z,17.20
2018-04-22T05:22:16.410Z,19.90
2018-04-22T05:24:43.851Z,18.40
2018-04-22T05:27:11.291Z,18.27
2018-04-22T05:29:39.501Z,19.03
2018-04-22T05:32:06.933Z,17.77
2018-04-22T05:34:34.370Z,19.40
2018-04-22T05:37:15.305Z,17.93
2018-04-22T05:39:42.742Z,18.50
2018-04-22T05:42:10.236Z,16.87
2018-04-22T05:44:37.672Z,16.93
2018-04-22T05:47:05.107Z,17.23
2018-04-22T05:49:32.553Z,16.50
2018-04-22T05:52:12.659Z,14.97
2018-04-22T05:54:40.107Z,15.57
2018-04-22T05:57:07.979Z,15.10
2018-04-22T05:59:35.410Z,14.70
2018-04-22T06:02:02.847Z,14.23
2018-04-22T06:04:30.309Z,14.43
2018-04-22T06:06:57.747Z,15.07
2018-04-22T06:09:25.213Z,16.10
2018-04-22T06:11:52.636Z,15.40
2018-04-22T06:14:20.830Z,15.17
2018-04-22T06:16:48.439Z,14.73
2018-04-22T06:19:16.435Z,14.40
2018-04-22T06:21:43.874Z,13.40
2018-04-22T06:24:12.262Z,14.40
2018-04-22T06:26:39.710Z,13.87
2018-04-22T06:29:07.155Z,14.60
2018-04-22T06:31:34.676Z,14.00
2018-04-22T06:34:02.883Z,14.23
2018-04-22T06:36:30.323Z,14.17
2018-04-22T06:38:57.775Z,14.40
2018-04-22T06:41:25.223Z,14.80
2018-04-22T06:43:52.674Z,14.90
2018-04-22T06:46:20.114Z,15.97
2018-04-22T06:48:47.546Z,15.17
2018-04-22T06:51:15.769Z,15.00
2018-04-22T06:53:43.975Z,15.20
2018-04-22T06:56:11.407Z,14.77
2018-04-22T06:58:38.850Z,15.00
2018-04-22T07:01:06.326Z,14.70
2018-04-22T07:03:33.769Z,14.40
2018-04-22T07:06:01.215Z,13.80
2018-04-22T07:08:28.685Z,14.73
2018-04-22T07:10:56.194Z,14.37
2018-04-22T07:13:24.416Z,13.73
2018-04-22T07:15:51.874Z,15.03
2018-04-22T07:18:19.319Z,14.87
2018-04-22T07:20:46.767Z,15.63
2018-04-22T07:23:14.212Z,14.23
2018-04-22T07:25:41.650Z,14.60
2018-04-22T07:28:09.857Z,13.27
2018-04-22T07:30:37.295Z,13.43
2018-04-22T07:33:04.736Z,14.70
2018-04-22T07:35:32.938Z,12.63
2018-04-22T07:38:00.395Z,13.20
2018-04-22T07:40:27.820Z,12.30
2018-04-22T07:42:56.018Z,12.13
2018-04-22T07:45:23.450Z,12.60
2018-04-22T07:47:51.682Z,11.53
2018-04-22T07:50:19.109Z,11.70
2018-04-22T07:52:46.560Z,12.90
2018-04-22T07:55:14.003Z,12.07
2018-04-22T07:57:41.451Z,11.87
2018-04-22T08:00:09.657Z,11.10
2018-04-22T08:02:37.098Z,11.50
2018-04-22T08:05:04.542Z,12.00
2018-04-22T08:07:32.748Z,10.70
2018-04-22T08:10:00.188Z,11.40
2018-04-22T08:12:27.634Z,10.93
2018-04-22T08:14:55.078Z,10.43
2018-04-22T08:17:23.291Z,10.93
2018-04-22T08:19:50.730Z,9.80
2018-04-22T08:22:18.192Z,10.53
2018-04-22T08:24:45.688Z,9.40
2018-04-22T08:27:13.122Z,10.23
2018-04-22T08:29:40.575Z,9.73
2018-04-22T08:32:08.010Z,9.60
2018-04-22T08:34:35.457Z,9.20
2018-04-22T08:37:02.893Z,9.60
2018-04-22T08:39:31.096Z,8.67
2018-04-22T08:41:58.531Z,8.10
2018-04-22T08:44:26.739Z,9.53
2018-04-22T08:46:54.176Z,9.40
2018-04-22T08:49:21.650Z,9.47
2018-04-22T08:51:49.066Z,9.33
2018-04-22T08:54:17.279Z,9.30
2018-04-22T08:56:44.802Z,9.13
2018-04-22T08:59:12.148Z,8.80
2018-04-22T09:01:39.578Z,9.30
2018-04-22T09:04:07.023Z,8.80
2018-04-22T09:06:34.454Z,9.00
2018-04-22T09:09:01.895Z,8.77
2018-04-22T09:11:29.323Z,8.90
2018-04-22T09:13:56.766Z,9.00
2018-04-22T09:16:24.205Z,9.87
2018-04-22T09:18:51.637Z,8.90
2018-04-22T09:21:19.083Z,9.37
2018-04-22T09:23:46.517Z,7.57
2018-04-22T09:26:14.728Z,8.43
2018-04-22T09:28:42.182Z,7.97
2018-04-22T09:31:09.625Z,9.00
2018-04-22T09:33:37.052Z,8.00
2018-04-22T09:36:05.622Z,8.53
2018-04-22T09:38:33.059Z,7.10
2018-04-22T09:41:01.858Z,8.00
2018-04-22T09:43:29.295Z,7.90
2018-04-22T09:45:56.749Z,7.40
2018-04-22T09:48:24.185Z,7.60
2018-04-22T09:50:51.611Z,7.70
2018-04-22T09:53:19.822Z,7.33
2018-04-22T09:55:47.336Z,7.50
2018-04-22T09:58:15.545Z,7.03
2018-04-22T10:00:42.992Z,7.07
2018-04-22T10:03:10.422Z,7.20
2018-04-22T10:05:44.235Z,7.23
2018-04-22T10:08:12.442Z,6.40
2018-04-22T10:10:42.772Z,7.27
2018-04-22T10:13:10.195Z,7.43
2018-04-22T10:15:37.633Z,7.50
2018-04-22T10:18:05.056Z,7.00
2018-04-22T10:20:32.502Z,7.80
2018-04-22T10:22:59.939Z,8.53
2018-04-22T10:25:27.383Z,7.50
2018-04-22T10:27:54.814Z,8.10
2018-04-22T10:30:23.029Z,7.30
2018-04-22T10:32:51.151Z,8.03
2018-04-22T10:35:19.034Z,7.30
2018-04-22T10:37:47.239Z,6.73
2018-04-22T10:40:14.698Z,7.63
2018-04-22T10:42:42.138Z,7.60
2018-04-22T10:45:09.564Z,6.83
2018-04-22T10:47:37.776Z,6.40
2018-04-22T10:50:05.194Z,7.10
2018-04-22T10:52:33.395Z,6.97
2018-04-22T10:55:00.822Z,7.00
2018-04-22T10:57:28.651Z,6.07
2018-04-22T10:59:56.134Z,6.30
2018-04-22T11:02:23.531Z,6.80
2018-04-22T11:04:50.961Z,6.77
2018-04-22T11:07:19.179Z,6.43
2018-04-22T11:09:46.602Z,6.07
2018-04-22T11:12:14.043Z,5.93
2018-04-22T11:14:41.478Z,6.20
2018-04-22T11:17:08.919Z,7.20
2018-04-22T11:19:36.350Z,7.27
2018-04-22T11:22:03.807Z,6.50
2018-04-22T11:24:31.233Z,7.80
2018-04-22T11:26:59.441Z,6.00
2018-04-22T11:29:27.629Z,6.50
2018-04-22T11:31:55.177Z,6.57
2018-04-22T11:34:22.610Z,6.83
2018-04-22T11:36:50.056Z,6.80
2018-04-22T11:39:17.482Z,6.40
2018-04-22T11:41:44.923Z,6.20
2018-04-22T11:44:12.359Z,6.13
2018-04-22T11:46:39.804Z,6.23
2018-04-22T11:49:08.007Z,6.00
2018-04-22T11:51:35.450Z,5.90
2018-04-22T11:54:02.899Z,6.30
2018-04-22T11:56:30.359Z,5.90
2018-04-22T11:58:57.787Z,5.23
2018-04-22T12:01:25.222Z,5.33
2018-04-22T12:03:53.433Z,5.57
2018-04-22T12:06:20.855Z,5.73
2018-04-22T12:08:48.290Z,5.43
2018-04-22T12:11:15.710Z,4.90
2018-04-22T12:13:43.155Z,5.70
2018-04-22T12:16:10.583Z,5.77
2018-04-22T12:18:38.786Z,5.53
2018-04-22T12:21:06.228Z,5.90
2018-04-22T12:23:33.675Z,5.90
2018-04-22T12:26:01.483Z,5.67
2018-04-22T12:28:28.918Z,5.17
2018-04-22T12:30:56.351Z,5.87
2018-04-22T12:33:23.831Z,5.50
2018-04-22T12:35:51.253Z,5.43
2018-04-22T12:38:19.463Z,5.70
2018-04-22T12:40:46.897Z,6.50
2018-04-22T12:43:14.337Z,5.63
2018-04-22T12:45:42.578Z,5.70
2018-04-22T12:48:10.028Z,5.40
2018-04-22T12:50:37.459Z,5.47
2018-04-22T12:53:04.899Z,6.00
2018-04-22T12:55:32.330Z,6.37
2018-04-22T12:58:00.530Z,5.50
2018-04-22T13:00:27.963Z,5.60
2018-04-22T13:02:55.405Z,5.07
2018-04-22T13:05:22.839Z,5.57
2018-04-22T13:07:50.509Z,5.50
2018-04-22T13:10:17.987Z,6.07
2018-04-22T13:12:45.430Z,5.70
2018-04-22T13:15:12.871Z,5.23
2018-04-22T13:17:40.317Z,5.57
2018-04-22T13:20:07.746Z,5.47
2018-04-22T13:22:35.170Z,5.83
2018-04-22T13:25:03.384Z,5.57
2018-04-22T13:27:30.808Z,5.37
2018-04-22T13:29:59.010Z,5.47
2018-04-22T13:32:26.442Z,5.13
2018-04-22T13:34:53.875Z,5.40
2018-04-22T13:37:21.306Z,5.37
2018-04-22T13:39:48.755Z,5.43
2018-04-22T13:42:16.189Z,5.37
2018-04-22T13:44:43.614Z,5.50
2018-04-22T13:47:11.052Z,5.60
2018-04-22T13:49:38.487Z,5.43
2018-04-22T13:52:05.926Z,5.30
2018-04-22T13:54:33.402Z,5.50
2018-04-22T13:57:00.821Z,5.53
2018-04-22T13:59:28.256Z,5.10
2018-04-22T14:01:56.455Z,5.50
2018-04-22T14:04:23.898Z,5.50
2018-04-22T14:06:51.331Z,5.50
2018-04-22T14:09:19.539Z,5.70
2018-04-22T14:11:46.962Z,5.37
2018-04-22T14:14:15.172Z,5.50
2018-04-22T14:16:42.603Z,5.20
2018-04-22T14:19:10.037Z,5.03
2018-04-22T14:21:37.470Z,5.70
2018-04-22T14:24:04.901Z,5.77
2018-04-22T14:26:32.334Z,5.17
2018-04-22T14:28:59.764Z,5.47
2018-04-22T14:31:27.958Z,5.37
2018-04-22T14:33:55.391Z,5.63
2018-04-22T14:36:23.600Z,5.60
2018-04-22T14:38:51.029Z,5.50
2018-04-22T14:41:19.230Z,5.37
2018-04-22T14:43:58.489Z,5.13
2018-04-22T14:46:25.925Z,4.90
2018-04-22T14:49:05.258Z,5.07
2018-04-22T14:51:32.709Z,5.47
2018-04-22T14:54:00.138Z,5.40
2018-04-22T14:56:28.348Z,4.97
2018-04-22T14:58:55.789Z,4.80
2018-04-22T15:01:23.229Z,5.63
2018-04-22T15:03:51.438Z,5.20
2018-04-22T15:06:18.886Z,4.50
2018-04-22T15:08:46.331Z,5.20
2018-04-22T15:11:13.768Z,5.00
2018-04-22T15:13:42.339Z,5.00
2018-04-22T15:16:09.769Z,4.70
2018-04-22T15:18:37.204Z,4.77
2018-04-22T15:21:04.651Z,4.37
2018-04-22T15:23:32.074Z,5.10
2018-04-22T15:26:00.289Z,4.40
2018-04-22T15:28:27.723Z,4.27
2018-04-22T15:30:55.159Z,4.60
2018-04-22T15:33:23.567Z,4.20
2018-04-22T15:35:50.990Z,4.90
2018-04-22T15:38:19.186Z,4.70
2018-04-22T15:40:46.613Z,4.50
2018-04-22T15:43:14.822Z,4.67
2018-04-22T15:45:43.029Z,4.40
2018-04-22T15:48:10.479Z,4.93
2018-04-22T15:50:37.899Z,5.27
2018-04-22T15:53:05.346Z,4.30
2018-04-22T15:55:33.540Z,4.17
2018-04-22T15:58:00.973Z,4.73
2018-04-22T16:00:28.415Z,5.10
2018-04-22T16:02:55.874Z,4.43
2018-04-22T16:05:24.080Z,4.10
2018-04-22T16:07:51.532Z,4.30
2018-04-22T16:10:19.727Z,4.50
2018-04-22T16:12:47.927Z,4.57
2018-04-22T16:15:15.364Z,5.00
2018-04-22T16:17:42.807Z,4.53
2018-04-22T16:20:10.271Z,4.90
2018-04-22T16:22:37.710Z,4.27
2018-04-22T16:25:05.142Z,4.53
2018-04-22T16:27:33.346Z,4.07
2018-04-22T16:30:00.774Z,5.00
2018-04-22T16:32:28.215Z,4.80
2018-04-22T16:34:56.419Z,4.80
2018-04-22T16:37:23.859Z,4.23
2018-04-22T16:39:52.062Z,5.23
2018-04-22T16:42:19.504Z,4.13
2018-04-22T16:44:46.930Z,4.27
2018-04-22T16:47:15.241Z,4.53
2018-04-22T16:49:42.714Z,4.70
2018-04-22T16:52:10.159Z,5.20
2018-04-22T16:54:37.586Z,4.60
2018-04-22T16:57:05.018Z,4.87
2018-04-22T16:59:32.454Z,5.10
2018-04-22T17:01:59.983Z,4.67
2018-04-22T17:04:27.423Z,5.40
2018-04-22T17:06:54.862Z,5.20
2018-04-22T17:09:23.070Z,5.37
2018-04-22T17:11:51.240Z,5.93
2018-04-22T17:14:18.663Z,4.87
2018-04-22T17:16:46.868Z,5.13
2018-04-22T17:19:14.295Z,5.67
2018-04-22T17:21:42.506Z,5.57
2018-04-22T17:24:10.012Z,5.37
2018-04-22T17:26:37.421Z,5.53
2018-04-22T17:29:04.869Z,5.80
2018-04-22T17:31:32.291Z,5.90
2018-04-22T17:34:00.501Z,5.43
2018-04-22T17:36:27.945Z,5.70
2018-04-22T17:38:55.374Z,6.27
2018-04-22T17:41:23.586Z,4.90
2018-04-22T17:43:51.715Z,5.97
2018-04-22T17:46:19.932Z,5.53
2018-04-22T17:48:47.359Z,5.60
2018-04-22T17:51:15.942Z,6.67
2018-04-22T17:53:44.154Z,6.17
2018-04-22T17:56:12.354Z,6.73
2018-04-22T17:58:39.778Z,6.10
2018-04-22T18:01:07.220Z,5.30
2018-04-22T18:03:34.655Z,5.80
2018-04-22T18:06:02.877Z,5.30
2018-04-22T18:08:30.299Z,5.00
2018-04-22T18:10:57.741Z,5.93
2018-04-22T18:13:25.953Z,6.37
2018-04-22T18:15:53.396Z,5.90
2018-04-22T18:18:20.826Z,6.00
2018-04-22T18:20:49.035Z,5.70
2018-04-22T18:23:16.482Z,5.70
2018-04-22T18:25:43.914Z,6.83
2018-04-22T18:28:12.115Z,6.20
2018-04-22T18:30:39.543Z,6.40
2018-04-22T18:33:07.785Z,7.47
2018-04-22T18:35:35.182Z,7.20
2018-04-22T18:38:02.626Z,6.60
2018-04-22T18:40:30.820Z,6.40
2018-04-22T18:42:58.254Z,6.10
2018-04-22T18:45:26.462Z,6.47
2018-04-22T18:47:53.895Z,6.93
2018-04-22T18:50:22.104Z,9.53
2018-04-22T18:52:49.559Z,9.07
2018-04-22T18:55:17.015Z,8.30
2018-04-22T18:57:44.431Z,7.20
2018-04-22T19:00:11.894Z,8.60
2018-04-22T19:02:39.341Z,7.77
2018-04-22T19:05:07.562Z,6.60
2018-04-22T19:07:34.996Z,7.73
2018-04-22T19:10:02.423Z,6.90
2018-04-22T19:12:30.622Z,7.00
2018-04-22T19:14:58.051Z,7.90
2018-04-22T19:17:25.484Z,7.00
2018-04-22T19:19:52.919Z,6.67
2018-04-22T19:22:20.371Z,7.00
2018-04-22T19:24:47.814Z,7.53
2018-04-22T19:27:15.270Z,7.40
2018-04-22T19:29:42.702Z,7.87
2018-04-22T19:32:10.910Z,7.40
2018-04-22T19:34:38.399Z,7.07
2018-04-22T19:37:06.060Z,6.20
2018-04-22T19:39:33.502Z,6.43
2018-04-22T19:42:00.969Z,7.10
2018-04-22T19:44:28.427Z,7.20
2018-04-22T19:46:55.882Z,7.30
2018-04-22T19:49:23.641Z,7.20
2018-04-22T19:51:51.132Z,7.60
2018-04-22T19:54:18.632Z,7.50
2018-04-22T19:56:46.135Z,6.87
2018-04-22T19:59:13.629Z,7.77
2018-04-22T20:01:41.318Z,6.90
2018-04-22T20:04:08.815Z,6.30
2018-04-22T20:06:36.353Z,7.80
2018-04-22T20:09:03.909Z,7.00
2018-04-22T20:11:31.442Z,7.13
2018-04-22T20:13:58.975Z,6.50
2018-04-22T20:16:26.486Z,6.80
2018-04-22T20:18:54.039Z,6.30
2018-04-22T20:21:21.480Z,7.00
2018-04-22T20:23:48.951Z,8.03
2018-04-22T20:26:16.419Z,7.97
2018-04-22T20:28:43.911Z,6.83
2018-04-22T20:31:11.382Z,7.60
2018-04-22T20:33:38.886Z,6.80
2018-04-22T20:36:06.324Z,7.30
2018-04-22T20:38:33.815Z,7.50
2018-04-22T20:41:01.298Z,6.83
2018-04-22T20:43:28.751Z,6.73
2018-04-22T20:45:56.356Z,6.70
2018-04-22T20:48:24.985Z,6.37
2018-04-22T20:50:53.262Z,6.63
2018-04-22T20:53:20.819Z,6.50
2018-04-22T20:55:48.346Z,5.90
2018-04-22T20:58:15.988Z,6.83
2018-04-22T21:00:43.654Z,6.80
2018-04-22T21:03:11.231Z,6.30
2018-04-22T21:05:38.781Z,6.67
2018-04-22T21:08:06.247Z,6.30
2018-04-22T21:10:33.728Z,6.87
2018-04-22T21:13:02.000Z,6.30
2018-04-22T21:15:29.544Z,6.53
2018-04-22T21:17:57.023Z,5.73
2018-04-22T21:20:25.275Z,6.00
2018-04-22T21:22:52.754Z,5.80
2018-04-22T21:25:21.007Z,6.20
2018-04-22T21:27:48.520Z,5.50
2018-04-22T21:30:16.035Z,6.40
2018-04-22T21:32:44.299Z,6.20
2018-04-22T21:35:12.246Z,7.10
2018-04-22T21:37:40.187Z,8.57
2018-04-22T21:40:08.551Z,7.20
2018-04-22T21:42:35.992Z,7.67
2018-04-22T21:45:03.482Z,7.73
2018-04-22T21:47:31.358Z,6.47
2018-04-22T21:49:58.901Z,6.57
2018-04-22T21:52:26.404Z,6.60
2018-04-22T21:54:54.683Z,6.03
2018-04-22T21:57:22.204Z,5.73
2018-04-22T21:59:49.767Z,6.53
2018-04-22T22:02:18.026Z,5.87
2018-04-22T22:04:45.538Z,6.77
2018-04-22T22:07:13.815Z,6.87
2018-04-22T22:09:41.334Z,6.30
2018-04-22T22:12:08.808Z,6.47
2018-04-22T22:14:36.288Z,5.90
2018-04-22T22:17:04.586Z,5.73
2018-04-22T22:19:32.104Z,5.60
2018-04-22T22:21:59.647Z,5.50
2018-04-22T22:24:27.147Z,6.73
2018-04-22T22:26:55.423Z,5.80
2018-04-22T22:29:22.906Z,5.47
2018-04-22T22:31:50.407Z,5.90
2018-04-22T22:34:17.941Z,5.30
2018-04-22T22:36:45.440Z,5.60
2018-04-22T22:39:12.955Z,5.80
2018-04-22T22:41:40.442Z,5.40
2018-04-22T22:44:07.874Z,6.10
2018-04-22T22:46:35.322Z,6.20
2018-04-22T22:49:02.803Z,6.30
2018-04-22T22:51:30.322Z,6.10
2018-04-22T22:53:57.788Z,6.27
2018-04-22T22:56:25.279Z,5.93
2018-04-22T22:58:52.780Z,6.17
2018-04-22T23:01:20.220Z,6.13
2018-04-22T23:03:48.426Z,6.30
2018-04-22T23:06:15.885Z,6.00
2018-04-22T23:08:43.400Z,5.90
2018-04-22T23:11:10.842Z,5.10
2018-04-22T23:13:38.335Z,6.17
2018-04-22T23:16:05.831Z,6.40
2018-04-22T23:18:33.350Z,5.97
2018-04-22T23:21:00.881Z,7.40
2018-04-22T23:23:28.362Z,6.90
2018-04-22T23:25:55.916Z,6.77
2018-04-22T23:28:24.167Z,6.03
2018-04-22T23:30:51.634Z,5.83
2018-04-22T23:33:19.883Z,6.30
2018-04-22T23:35:47.420Z,6.13
2018-04-22T23:38:14.943Z,6.03
2018-04-22T23:40:42.430Z,6.00
2018-04-22T23:43:09.955Z,6.60
2018-04-22T23:45:38.229Z,7.03
2018-04-22T23:48:06.526Z,7.23
2018-04-22T23:50:34.038Z,8.20
2018-04-22T23:53:01.484Z,7.43
2018-04-22T23:55:28.992Z,7.17
2018-04-22T23:57:56.534Z,6.90
