createdAt,value
2018-04-18T00:02:13.641Z,0
2018-04-18T00:12:27.546Z,0
2018-04-18T00:22:43.288Z,0
2018-04-18T00:32:57.878Z,0
2018-04-18T00:43:13.468Z,0
2018-04-18T00:53:27.602Z,0
2018-04-18T01:03:42.324Z,0
2018-04-18T01:13:56.439Z,0
2018-04-18T01:24:10.949Z,0
2018-04-18T01:34:26.029Z,0
2018-04-18T01:44:40.235Z,0
2018-04-18T01:54:55.203Z,0
2018-04-18T02:05:09.447Z,0
2018-04-18T02:15:24.532Z,0
2018-04-18T02:25:38.520Z,0
2018-04-18T02:35:53.730Z,0
2018-04-18T02:46:07.375Z,0
2018-04-18T02:56:21.807Z,0
2018-04-18T03:06:36.581Z,0
2018-04-18T03:16:52.218Z,0
2018-04-18T03:27:07.702Z,0
2018-04-18T03:37:21.695Z,0
2018-04-18T03:47:35.482Z,0
2018-04-18T03:57:50.658Z,8
2018-04-18T04:08:06.141Z,36
2018-04-18T04:18:21.402Z,156
2018-04-18T04:28:36.119Z,460
2018-04-18T04:38:51.701Z,976
2018-04-18T04:49:05.828Z,1660
2018-04-18T04:59:21.114Z,2424
2018-04-18T05:09:34.556Z,3144
2018-04-18T05:19:48.260Z,3816
2018-04-18T05:30:03.453Z,4452
2018-04-18T05:40:18.159Z,5132
2018-04-18T05:50:32.098Z,6628
2018-04-18T06:00:47.709Z,6548
2018-04-18T06:11:01.910Z,7704
2018-04-18T06:21:17.130Z,10368
2018-04-18T06:31:32.372Z,12088
2018-04-18T06:41:47.468Z,11116
2018-04-18T06:52:02.701Z,11176
2018-04-18T07:02:17.854Z,20224
2018-04-18T07:12:33.445Z,23776
2018-04-18T07:22:47.666Z,32864
2018-04-18T07:33:02.273Z,37952
2018-04-18T07:43:16.477Z,40992
2018-04-18T07:53:32.063Z,40896
2018-04-18T08:03:46.938Z,42368
2018-04-18T08:14:01.344Z,44576
2018-04-18T08:24:15.832Z,44544
2018-04-18T08:34:30.701Z,48256
2018-04-18T08:44:46.626Z,52640
2018-04-18T08:55:01.680Z,55808
2018-04-18T09:05:17.604Z,56352
2018-04-18T09:15:32.670Z,58304
2018-04-18T09:25:47.898Z,58208
2018-04-18T09:36:03.570Z,59424
2018-04-18T09:46:18.189Z,57888
2018-04-18T09:56:33.709Z,65344
2018-04-18T10:06:48.593Z,66880
2018-04-18T10:17:04.182Z,70976
2018-04-18T10:27:18.448Z,72288
2018-04-18T10:37:32.610Z,72800
2018-04-18T10:47:48.458Z,60416
2018-04-18T10:58:03.960Z,86080
2018-04-18T11:08:19.701Z,87296
2018-04-18T11:18:34.241Z,79904
2018-04-18T11:28:48.859Z,79872
2018-04-18T11:39:04.057Z,81664
2018-04-18T11:49:18.133Z,74240
2018-04-18T11:59:32.473Z,81184
2018-04-18T12:09:47.376Z,82432
2018-04-18T12:20:02.230Z,79872
2018-04-18T12:30:17.121Z,77440
2018-04-18T12:40:32.938Z,78432
2018-04-18T12:50:46.923Z,82912
2018-04-18T13:01:02.041Z,80864
2018-04-18T13:11:16.629Z,80448
2018-04-18T13:21:30.771Z,71968
2018-04-18T13:31:45.009Z,71968
2018-04-18T13:42:00.152Z,70336
2018-04-18T13:52:15.095Z,71680
2018-04-18T14:02:30.268Z,60256
2018-04-18T14:12:44.583Z,63232
2018-04-18T14:22:59.806Z,61760
2018-04-18T14:33:15.187Z,63840
2018-04-18T14:43:29.832Z,57728
2018-04-18T14:53:43.866Z,55712
2018-04-18T15:03:58.357Z,47328
2018-04-18T15:14:12.918Z,41472
2018-04-18T15:24:27.902Z,31424
2018-04-18T15:34:41.737Z,25056
2018-04-18T15:44:56.214Z,21664
2018-04-18T15:55:10.660Z,21312
2018-04-18T16:05:25.690Z,22784
2018-04-18T16:15:39.711Z,19424
2018-04-18T16:25:54.100Z,15064
2018-04-18T16:36:09.610Z,15988
2018-04-18T16:46:23.545Z,30080
2018-04-18T16:56:38.963Z,25472
2018-04-18T17:06:52.905Z,20640
2018-04-18T17:17:07.884Z,14880
2018-04-18T17:27:22.707Z,10804
2018-04-18T17:37:37.505Z,7192
2018-04-18T17:47:51.217Z,4116
2018-04-18T17:58:05.240Z,2808
2018-04-18T18:08:21.038Z,1984
2018-04-18T18:18:36.473Z,1200
2018-04-18T18:28:51.442Z,580
2018-04-18T18:39:07.150Z,204
2018-04-18T18:49:22.897Z,52
2018-04-18T18:59:38.207Z,8
2018-04-18T19:09:53.932Z,0
2018-04-18T19:20:09.435Z,0
2018-04-18T19:30:25.257Z,0
2018-04-18T19:40:39.717Z,0
2018-04-18T19:50:55.335Z,0
2018-04-18T20:01:10.441Z,0
2018-04-18T20:11:25.485Z,0
2018-04-18T20:21:39.524Z,0
2018-04-18T20:31:53.369Z,0
2018-04-18T20:42:08.510Z,0
2018-04-18T20:52:23.435Z,0
2018-04-18T21:02:38.024Z,0
2018-04-18T21:12:52.024Z,0
2018-04-18T21:23:06.526Z,0
2018-04-18T21:33:20.897Z,0
2018-04-18T21:43:35.755Z,0
2018-04-18T21:53:50.139Z,0
2018-04-18T22:04:04.399Z,0
2018-04-18T22:14:18.692Z,0
2018-04-18T22:24:32.696Z,0
2018-04-18T22:34:48.449Z,0
2018-04-18T22:45:02.746Z,0
2018-04-18T22:55:18.186Z,0
2018-04-18T23:05:33.360Z,0
2018-04-18T23:15:47.387Z,0
2018-04-18T23:26:02.031Z,0
2018-04-18T23:36:17.495Z,0
2018-04-18T23:46:31.736Z,0
2018-04-18T23:56:45.973Z,0
