createdAt,value
2019-03-28T00:01:56.530Z,37.43
2019-03-28T00:04:26.393Z,34.47
2019-03-28T00:06:56.281Z,29.13
2019-03-28T00:09:26.184Z,31.53
2019-03-28T00:11:55.981Z,26.47
2019-03-28T00:14:25.792Z,30.67
2019-03-28T00:16:55.639Z,38.93
2019-03-28T00:19:25.483Z,31.90
2019-03-28T00:21:55.369Z,37.00
2019-03-28T00:24:28.945Z,32.90
2019-03-28T00:26:58.796Z,29.57
2019-03-28T00:29:28.642Z,29.43
2019-03-28T00:31:58.502Z,32.70
2019-03-28T00:34:28.292Z,31.07
2019-03-28T00:36:58.154Z,30.17
2019-03-28T00:39:27.922Z,37.13
2019-03-28T00:41:57.715Z,30.83
2019-03-28T00:44:27.553Z,29.97
2019-03-28T00:46:57.333Z,47.07
2019-03-28T00:49:27.117Z,46.07
2019-03-28T00:51:57.005Z,42.03
2019-03-28T00:54:26.770Z,37.77
2019-03-28T00:56:56.547Z,38.77
2019-03-28T00:59:26.427Z,38.77
2019-03-28T01:01:56.275Z,37.77
2019-03-28T01:04:26.156Z,37.40
2019-03-28T01:06:55.925Z,34.27
2019-03-28T01:09:25.722Z,32.80
2019-03-28T01:11:55.591Z,35.83
2019-03-28T01:14:29.284Z,35.53
2019-03-28T01:16:59.138Z,34.23
2019-03-28T01:19:29.229Z,30.97
2019-03-28T01:21:59.102Z,37.87
2019-03-28T01:24:28.877Z,33.73
2019-03-28T01:26:58.896Z,37.73
2019-03-28T01:29:28.973Z,34.00
2019-03-28T01:31:59.610Z,38.87
2019-03-28T01:34:29.410Z,36.27
2019-03-28T01:36:59.277Z,31.83
2019-03-28T01:39:29.743Z,32.60
2019-03-28T01:41:59.998Z,31.67
2019-03-28T01:44:29.846Z,33.67
2019-03-28T01:46:59.663Z,39.20
2019-03-28T01:49:29.532Z,33.93
2019-03-28T01:51:59.333Z,40.17
2019-03-28T01:54:29.335Z,42.07
2019-03-28T01:57:10.311Z,51.23
2019-03-28T01:59:31.303Z,41.60
2019-03-28T02:02:01.146Z,41.40
2019-03-28T02:04:30.993Z,54.30
2019-03-28T02:07:00.770Z,74.53
2019-03-28T02:09:30.623Z,43.67
2019-03-28T02:12:01.004Z,67.90
2019-03-28T02:14:30.859Z,51.63
2019-03-28T02:17:02.004Z,56.13
2019-03-28T02:19:31.915Z,43.17
2019-03-28T02:22:01.775Z,46.73
2019-03-28T02:24:31.619Z,42.83
2019-03-28T02:27:01.409Z,36.93
2019-03-28T02:29:31.206Z,47.73
2019-03-28T02:32:01.023Z,41.97
2019-03-28T02:34:31.199Z,42.30
2019-03-28T02:37:00.968Z,43.27
2019-03-28T02:39:30.867Z,43.30
2019-03-28T02:42:01.619Z,36.57
2019-03-28T02:44:31.625Z,48.33
2019-03-28T02:47:01.515Z,42.87
2019-03-28T02:49:31.387Z,44.50
2019-03-28T02:52:01.158Z,46.87
2019-03-28T02:54:31.519Z,43.23
2019-03-28T02:57:01.629Z,57.87
2019-03-28T02:59:31.404Z,43.47
2019-03-28T03:02:01.267Z,50.63
2019-03-28T03:04:31.065Z,44.20
2019-03-28T03:07:00.847Z,48.53
2019-03-28T03:09:30.623Z,47.17
2019-03-28T03:12:01.257Z,42.17
2019-03-28T03:14:31.227Z,46.60
2019-03-28T03:17:01.081Z,47.40
2019-03-28T03:19:30.980Z,49.83
2019-03-28T03:22:00.754Z,49.70
2019-03-28T03:24:30.539Z,49.40
2019-03-28T03:27:00.322Z,48.63
2019-03-28T03:29:30.094Z,50.83
2019-03-28T03:31:59.955Z,46.43
2019-03-28T03:34:29.815Z,43.47
2019-03-28T03:36:59.611Z,44.37
2019-03-28T03:39:29.396Z,50.47
2019-03-28T03:41:59.195Z,53.03
2019-03-28T03:44:29.059Z,43.27
2019-03-28T03:46:58.923Z,43.83
2019-03-28T03:49:29.152Z,51.53
2019-03-28T03:51:59.022Z,52.80
2019-03-28T03:54:28.823Z,47.47
2019-03-28T03:56:58.627Z,43.13
2019-03-28T03:59:28.534Z,46.70
2019-03-28T04:01:58.739Z,45.17
2019-03-28T04:04:28.584Z,49.53
2019-03-28T04:06:58.836Z,46.50
2019-03-28T04:09:28.678Z,49.50
2019-03-28T04:11:58.534Z,47.93
2019-03-28T04:14:28.306Z,72.10
2019-03-28T04:16:58.095Z,71.90
2019-03-28T04:19:27.927Z,55.50
2019-03-28T04:21:57.706Z,47.10
2019-03-28T04:24:27.575Z,47.93
2019-03-28T04:26:57.456Z,57.70
2019-03-28T04:29:27.236Z,53.00
2019-03-28T04:31:57.148Z,55.87
2019-03-28T04:34:26.934Z,50.57
2019-03-28T04:36:57.568Z,53.47
2019-03-28T04:39:27.399Z,65.00
2019-03-28T04:41:57.255Z,75.90
2019-03-28T04:44:27.106Z,75.40
2019-03-28T04:46:56.920Z,69.57
2019-03-28T04:49:26.762Z,65.77
2019-03-28T04:51:56.621Z,62.60
2019-03-28T04:54:26.423Z,52.43
2019-03-28T04:56:56.181Z,58.27
2019-03-28T04:59:26.006Z,50.90
2019-03-28T05:02:03.067Z,50.50
2019-03-28T05:04:27.635Z,55.00
2019-03-28T05:06:57.696Z,52.07
2019-03-28T05:09:27.578Z,47.90
2019-03-28T05:11:57.371Z,50.47
2019-03-28T05:14:27.211Z,47.03
2019-03-28T05:16:56.989Z,51.50
2019-03-28T05:19:26.786Z,54.97
2019-03-28T05:21:56.639Z,55.57
2019-03-28T05:24:26.387Z,51.03
2019-03-28T05:26:56.171Z,50.80
2019-03-28T05:29:26.617Z,49.87
2019-03-28T05:31:56.689Z,51.37
2019-03-28T05:34:26.522Z,52.97
2019-03-28T05:36:56.403Z,48.97
2019-03-28T05:39:28.449Z,56.07
2019-03-28T05:41:58.332Z,51.37
2019-03-28T05:44:28.232Z,52.73
2019-03-28T05:46:58.122Z,50.57
2019-03-28T05:49:27.926Z,52.40
2019-03-28T05:51:57.741Z,55.27
2019-03-28T05:54:27.519Z,48.30
2019-03-28T05:56:57.520Z,67.13
2019-03-28T05:59:27.396Z,84.83
2019-03-28T06:01:57.276Z,68.67
2019-03-28T06:04:28.166Z,52.67
2019-03-28T06:06:57.996Z,52.63
2019-03-28T06:09:27.821Z,55.37
2019-03-28T06:11:57.674Z,55.43
2019-03-28T06:14:27.891Z,53.47
2019-03-28T06:16:58.346Z,57.23
2019-03-28T06:19:28.076Z,50.33
2019-03-28T06:21:57.885Z,54.43
2019-03-28T06:24:27.734Z,95.50
2019-03-28T06:26:57.546Z,218.33
2019-03-28T06:29:28.274Z,134.20
2019-03-28T06:31:58.097Z,125.40
2019-03-28T06:34:27.902Z,86.53
2019-03-28T06:36:58.231Z,100.80
2019-03-28T06:39:28.123Z,119.50
2019-03-28T06:41:57.919Z,96.80
2019-03-28T06:44:27.768Z,79.97
2019-03-28T06:46:57.662Z,69.73
2019-03-28T06:49:27.524Z,75.40
2019-03-28T06:51:57.309Z,48.17
2019-03-28T06:54:27.165Z,73.73
2019-03-28T06:56:57.010Z,61.40
2019-03-28T06:59:36.735Z,72.00
2019-03-28T07:01:58.242Z,58.37
2019-03-28T07:04:28.040Z,55.20
2019-03-28T07:06:58.255Z,64.80
2019-03-28T07:09:27.959Z,66.67
2019-03-28T07:11:57.792Z,43.73
2019-03-28T07:14:28.242Z,31.00
2019-03-28T07:16:58.090Z,36.70
2019-03-28T07:19:28.725Z,47.53
2019-03-28T07:21:58.514Z,26.63
2019-03-28T07:24:28.414Z,19.37
2019-03-28T07:26:58.260Z,21.87
2019-03-28T07:29:28.056Z,20.00
2019-03-28T07:31:58.952Z,23.00
2019-03-28T07:34:28.807Z,21.43
2019-03-28T07:36:58.686Z,33.77
2019-03-28T07:39:28.470Z,59.80
2019-03-28T07:41:58.263Z,25.83
2019-03-28T07:44:28.668Z,28.07
2019-03-28T07:46:58.723Z,23.90
2019-03-28T07:49:28.840Z,25.33
2019-03-28T07:51:58.736Z,31.63
2019-03-28T07:54:28.594Z,34.67
2019-03-28T07:56:58.368Z,40.43
2019-03-28T07:59:28.259Z,26.60
2019-03-28T08:01:58.119Z,27.63
2019-03-28T08:04:28.009Z,32.97
2019-03-28T08:06:57.876Z,29.37
2019-03-28T08:09:36.544Z,26.53
2019-03-28T08:11:59.199Z,27.70
2019-03-28T08:14:29.058Z,26.10
2019-03-28T08:16:58.918Z,24.30
2019-03-28T08:19:28.694Z,48.57
2019-03-28T08:21:58.551Z,22.00
2019-03-28T08:24:28.414Z,21.90
2019-03-28T08:26:58.578Z,23.33
2019-03-28T08:29:28.450Z,32.80
2019-03-28T08:31:58.691Z,31.20
2019-03-28T08:34:31.243Z,33.27
2019-03-28T08:37:01.617Z,33.53
2019-03-28T08:39:31.417Z,39.70
2019-03-28T08:42:01.249Z,42.30
2019-03-28T08:44:31.115Z,43.87
2019-03-28T08:47:00.965Z,42.80
2019-03-28T08:49:30.699Z,27.90
2019-03-28T08:52:00.644Z,27.90
2019-03-28T08:54:30.450Z,29.20
2019-03-28T08:57:00.301Z,49.43
2019-03-28T08:59:30.662Z,164.03
2019-03-28T09:02:00.533Z,530.47
2019-03-28T09:04:30.340Z,300.43
2019-03-28T09:07:00.171Z,181.10
2019-03-28T09:09:30.012Z,218.43
2019-03-28T09:11:59.819Z,172.43
2019-03-28T09:14:31.901Z,108.57
2019-03-28T09:17:01.173Z,72.23
2019-03-28T09:19:31.022Z,95.30
2019-03-28T09:22:00.819Z,44.33
2019-03-28T09:24:31.008Z,71.47
2019-03-28T09:27:01.774Z,109.93
2019-03-28T09:29:31.561Z,109.43
2019-03-28T09:32:01.807Z,92.60
2019-03-28T09:34:32.656Z,143.70
2019-03-28T09:37:02.447Z,124.60
2019-03-28T09:39:32.452Z,123.20
2019-03-28T09:42:02.891Z,70.70
2019-03-28T09:44:32.678Z,31.23
2019-03-28T09:47:02.538Z,141.70
2019-03-28T09:49:32.343Z,89.53
2019-03-28T09:52:02.223Z,37.67
2019-03-28T09:54:32.113Z,25.53
2019-03-28T09:57:02.195Z,154.67
2019-03-28T09:59:32.105Z,83.13
2019-03-28T10:02:02.398Z,72.17
2019-03-28T10:04:32.576Z,35.00
2019-03-28T10:07:02.426Z,27.10
2019-03-28T10:09:32.227Z,24.27
2019-03-28T10:12:02.075Z,134.13
2019-03-28T10:14:31.922Z,38.50
2019-03-28T10:17:01.794Z,30.87
2019-03-28T10:19:32.102Z,19.87
2019-03-28T10:22:01.899Z,17.90
2019-03-28T10:24:31.772Z,226.30
2019-03-28T10:27:01.603Z,239.80
2019-03-28T10:29:32.301Z,75.03
2019-03-28T10:32:02.769Z,25.30
2019-03-28T10:34:32.599Z,19.03
2019-03-28T10:37:02.464Z,61.07
2019-03-28T10:39:32.319Z,98.13
2019-03-28T10:42:02.979Z,177.07
2019-03-28T10:44:32.917Z,57.47
2019-03-28T10:47:04.897Z,61.63
2019-03-28T10:49:34.513Z,83.67
2019-03-28T10:52:04.291Z,122.53
2019-03-28T10:54:34.138Z,116.60
2019-03-28T10:57:13.739Z,73.67
2019-03-28T10:59:35.435Z,69.43
2019-03-28T11:02:05.447Z,84.20
2019-03-28T11:04:35.261Z,326.13
2019-03-28T11:07:05.057Z,88.37
2019-03-28T11:09:34.984Z,25.90
2019-03-28T11:12:23.807Z,51.07
2019-03-28T11:14:53.586Z,145.40
2019-03-28T11:17:23.371Z,47.83
2019-03-28T11:19:55.970Z,19.77
2019-03-28T11:22:25.013Z,25.13
2019-03-28T11:24:54.799Z,21.17
2019-03-28T11:27:24.766Z,44.57
2019-03-28T11:29:54.646Z,18.30
2019-03-28T11:32:24.536Z,15.83
2019-03-28T11:34:55.042Z,48.17
2019-03-28T11:37:26.372Z,17.13
2019-03-28T11:39:56.314Z,24.80
2019-03-28T11:42:26.195Z,19.93
2019-03-28T11:44:56.395Z,30.10
2019-03-28T11:47:26.186Z,38.27
2019-03-28T11:49:56.539Z,23.27
2019-03-28T11:52:26.702Z,22.37
2019-03-28T11:54:56.600Z,23.87
2019-03-28T11:57:27.565Z,23.73
2019-03-28T11:59:58.101Z,15.97
2019-03-28T12:02:27.974Z,16.13
2019-03-28T12:04:58.257Z,14.27
2019-03-28T12:07:28.057Z,18.93
2019-03-28T12:09:57.951Z,17.17
2019-03-28T12:12:27.758Z,19.27
2019-03-28T12:14:57.643Z,87.73
2019-03-28T12:17:27.513Z,39.93
2019-03-28T12:19:57.298Z,19.60
2019-03-28T12:22:27.125Z,96.20
2019-03-28T12:24:56.826Z,54.70
2019-03-28T12:27:26.678Z,26.43
2019-03-28T12:29:56.488Z,16.40
2019-03-28T12:32:26.353Z,162.67
2019-03-28T12:34:57.448Z,142.07
2019-03-28T12:37:27.190Z,32.43
2019-03-28T12:39:59.864Z,50.70
2019-03-28T12:42:28.587Z,53.00
2019-03-28T12:44:59.099Z,15.00
2019-03-28T12:47:41.709Z,54.33
2019-03-28T12:50:00.845Z,31.07
2019-03-28T12:52:30.735Z,15.50
2019-03-28T12:55:00.590Z,13.27
2019-03-28T12:57:30.881Z,43.63
2019-03-28T13:00:00.709Z,49.23
2019-03-28T13:02:32.057Z,18.60
2019-03-28T13:05:02.050Z,52.40
2019-03-28T13:07:31.918Z,18.87
2019-03-28T13:10:02.351Z,35.00
2019-03-28T13:12:32.296Z,63.03
2019-03-28T13:15:02.189Z,96.23
2019-03-28T13:17:32.128Z,48.20
2019-03-28T13:20:02.011Z,30.13
2019-03-28T13:22:31.925Z,42.70
2019-03-28T13:25:01.841Z,28.90
2019-03-28T13:27:34.471Z,24.63
2019-03-28T13:30:03.226Z,23.37
2019-03-28T13:32:41.820Z,16.93
2019-03-28T13:35:05.804Z,12.03
2019-03-28T13:37:35.595Z,12.00
2019-03-28T13:40:06.120Z,11.50
2019-03-28T13:42:35.970Z,13.27
2019-03-28T13:45:06.820Z,10.93
2019-03-28T13:47:36.974Z,16.37
2019-03-28T13:50:07.602Z,14.43
2019-03-28T13:52:37.519Z,12.40
2019-03-28T13:55:07.562Z,9.73
2019-03-28T13:57:37.450Z,10.90
2019-03-28T14:00:09.140Z,12.87
2019-03-28T14:02:39.058Z,12.50
2019-03-28T14:05:09.341Z,11.67
2019-03-28T14:07:39.243Z,12.80
2019-03-28T14:10:11.214Z,13.10
2019-03-28T14:12:41.003Z,12.03
2019-03-28T14:15:10.981Z,10.07
2019-03-28T14:17:41.371Z,11.40
2019-03-28T14:20:11.658Z,16.00
2019-03-28T14:22:41.514Z,9.23
2019-03-28T14:25:11.442Z,10.83
2019-03-28T14:27:41.357Z,11.13
2019-03-28T14:30:12.733Z,61.83
2019-03-28T14:32:52.558Z,15.87
2019-03-28T14:35:14.039Z,15.60
2019-03-28T14:37:43.921Z,17.40
2019-03-28T14:40:14.197Z,88.57
2019-03-28T14:42:44.079Z,34.33
2019-03-28T14:45:13.984Z,649.17
2019-03-28T14:47:43.799Z,243.87
2019-03-28T14:50:14.268Z,320.57
2019-03-28T14:52:44.130Z,470.93
2019-03-28T14:55:14.214Z,178.30
2019-03-28T14:57:44.178Z,45.00
2019-03-28T15:00:25.347Z,10.13
2019-03-28T15:02:55.221Z,12.23
2019-03-28T15:05:26.382Z,47.50
2019-03-28T15:07:56.276Z,9.37
2019-03-28T15:10:26.093Z,10.70
2019-03-28T15:12:55.915Z,8.50
2019-03-28T15:15:25.803Z,17.13
2019-03-28T15:17:55.595Z,17.13
2019-03-28T15:20:27.503Z,8.00
2019-03-28T15:22:56.861Z,10.40
2019-03-28T15:25:26.733Z,15.73
2019-03-28T15:27:56.525Z,12.17
2019-03-28T15:30:26.237Z,10.10
2019-03-28T15:32:56.715Z,11.13
2019-03-28T15:35:26.662Z,8.67
2019-03-28T15:37:56.446Z,10.87
2019-03-28T15:40:26.318Z,10.97
2019-03-28T15:42:56.146Z,7.60
2019-03-28T15:45:25.915Z,8.37
2019-03-28T15:47:55.707Z,8.90
2019-03-28T15:50:25.534Z,9.20
2019-03-28T15:52:55.715Z,9.43
2019-03-28T15:55:25.608Z,8.53
2019-03-28T15:57:56.105Z,10.50
2019-03-28T16:00:28.866Z,26.37
2019-03-28T16:02:57.283Z,11.07
2019-03-28T16:05:27.318Z,13.00
2019-03-28T16:07:59.287Z,43.53
2019-03-28T16:10:28.715Z,35.00
2019-03-28T16:12:58.669Z,23.53
2019-03-28T16:15:28.592Z,15.53
2019-03-28T16:17:58.377Z,71.77
2019-03-28T16:20:28.252Z,129.30
2019-03-28T16:22:58.144Z,83.83
2019-03-28T16:25:28.152Z,71.23
2019-03-28T16:27:58.021Z,58.00
2019-03-28T16:30:38.307Z,51.50
2019-03-28T16:33:08.617Z,55.40
2019-03-28T16:35:38.501Z,68.13
2019-03-28T16:38:08.326Z,98.93
2019-03-28T16:40:38.199Z,117.43
2019-03-28T16:43:08.066Z,74.30
2019-03-28T16:45:37.991Z,63.90
2019-03-28T16:48:07.889Z,45.50
2019-03-28T16:50:37.761Z,39.97
2019-03-28T16:53:07.730Z,35.60
2019-03-28T16:55:37.599Z,34.40
2019-03-28T16:58:07.443Z,39.97
2019-03-28T17:00:38.701Z,40.10
2019-03-28T17:03:09.394Z,37.13
2019-03-28T17:05:39.984Z,44.00
2019-03-28T17:08:09.890Z,62.60
2019-03-28T17:10:51.224Z,69.27
2019-03-28T17:13:21.096Z,82.73
2019-03-28T17:15:51.344Z,93.83
2019-03-28T17:18:21.322Z,100.87
2019-03-28T17:20:51.257Z,112.53
2019-03-28T17:23:21.304Z,139.43
2019-03-28T17:25:51.115Z,154.27
2019-03-28T17:28:21.645Z,119.67
2019-03-28T17:30:51.457Z,155.03
2019-03-28T17:33:21.301Z,609.87
2019-03-28T17:35:51.600Z,611.53
2019-03-28T17:38:21.594Z,276.60
2019-03-28T17:40:51.497Z,253.30
2019-03-28T17:43:21.336Z,304.03
2019-03-28T17:45:52.017Z,297.17
2019-03-28T17:48:22.358Z,284.70
2019-03-28T17:50:52.259Z,270.17
2019-03-28T17:53:24.073Z,270.03
2019-03-28T17:55:53.843Z,257.40
2019-03-28T17:58:23.874Z,286.03
2019-03-28T18:00:53.825Z,272.70
2019-03-28T18:03:31.068Z,305.93
2019-03-28T18:05:58.256Z,269.23
2019-03-28T18:08:26.916Z,285.03
2019-03-28T18:11:00.185Z,290.30
2019-03-28T18:13:28.696Z,407.03
2019-03-28T18:15:59.266Z,286.10
2019-03-28T18:18:29.183Z,271.90
2019-03-28T18:20:59.093Z,284.90
2019-03-28T18:23:28.908Z,283.60
2019-03-28T18:25:59.610Z,221.10
2019-03-28T18:28:31.510Z,257.23
2019-03-28T18:31:01.640Z,214.93
2019-03-28T18:33:31.525Z,550.80
2019-03-28T18:36:01.347Z,524.83
2019-03-28T18:38:31.694Z,194.93
2019-03-28T18:41:01.518Z,238.67
2019-03-28T18:43:31.413Z,329.17
2019-03-28T18:46:01.313Z,369.17
2019-03-28T18:48:36.069Z,683.47
2019-03-28T18:51:02.713Z,1194.63
2019-03-28T18:53:32.948Z,487.07
2019-03-28T18:56:02.737Z,359.57
2019-03-28T18:58:32.689Z,546.57
2019-03-28T19:01:03.679Z,473.87
2019-03-28T19:03:33.474Z,418.27
2019-03-28T19:06:03.801Z,1109.43
2019-03-28T19:08:33.974Z,959.20
2019-03-28T19:11:04.240Z,445.67
2019-03-28T19:13:34.153Z,598.53
2019-03-28T19:16:04.079Z,361.77
2019-03-28T19:18:34.060Z,313.13
2019-03-28T19:21:03.948Z,263.93
2019-03-28T19:23:34.285Z,251.63
2019-03-28T19:26:04.226Z,177.97
2019-03-28T19:28:34.087Z,176.67
2019-03-28T19:31:04.957Z,134.90
2019-03-28T19:33:38.086Z,167.47
2019-03-28T19:36:06.634Z,172.50
2019-03-28T19:38:37.260Z,295.37
2019-03-28T19:41:07.134Z,405.97
2019-03-28T19:43:37.556Z,337.67
2019-03-28T19:46:07.420Z,356.20
2019-03-28T19:48:37.358Z,281.17
2019-03-28T19:51:07.873Z,488.83
2019-03-28T19:53:37.923Z,561.30
2019-03-28T19:56:08.065Z,820.40
2019-03-28T19:58:37.987Z,686.13
2019-03-28T20:01:08.095Z,563.27
2019-03-28T20:03:37.969Z,1005.83
2019-03-28T20:06:21.262Z,769.93
2019-03-28T20:08:39.446Z,585.53
2019-03-28T20:11:09.271Z,429.80
2019-03-28T20:13:39.178Z,299.67
2019-03-28T20:16:08.984Z,350.13
2019-03-28T20:18:38.819Z,766.10
2019-03-28T20:21:08.698Z,743.33
2019-03-28T20:23:38.960Z,636.07
2019-03-28T20:26:08.778Z,472.17
2019-03-28T20:28:38.570Z,431.47
2019-03-28T20:31:08.350Z,609.40
2019-03-28T20:33:39.092Z,328.83
2019-03-28T20:36:35.621Z,361.87
2019-03-28T20:38:40.743Z,359.87
2019-03-28T20:41:10.864Z,600.97
2019-03-28T20:43:41.633Z,579.87
2019-03-28T20:46:11.434Z,643.97
2019-03-28T20:48:41.246Z,390.87
2019-03-28T20:51:11.461Z,970.97
2019-03-28T20:53:41.339Z,1999.90
2019-03-28T20:56:11.209Z,1031.57
2019-03-28T20:58:41.006Z,653.30
2019-03-28T21:01:11.143Z,690.40
2019-03-28T21:03:41.207Z,365.97
2019-03-28T21:06:15.450Z,289.47
2019-03-28T21:08:44.719Z,278.50
2019-03-28T21:11:14.590Z,82.43
2019-03-28T21:13:44.410Z,203.47
2019-03-28T21:16:14.368Z,167.93
2019-03-28T21:18:44.268Z,150.50
2019-03-28T21:21:14.513Z,138.17
2019-03-28T21:23:44.382Z,233.67
2019-03-28T21:26:15.019Z,188.70
2019-03-28T21:28:47.301Z,174.23
2019-03-28T21:31:16.617Z,127.67
2019-03-28T21:33:51.137Z,243.13
2019-03-28T21:36:29.663Z,491.97
2019-03-28T21:38:53.684Z,754.57
2019-03-28T21:41:23.617Z,798.47
2019-03-28T21:43:53.397Z,730.40
2019-03-28T21:46:23.268Z,364.17
2019-03-28T21:48:53.212Z,340.20
2019-03-28T21:51:23.204Z,276.57
2019-03-28T21:53:53.333Z,212.03
2019-03-28T21:56:24.124Z,189.87
2019-03-28T21:58:54.527Z,120.97
2019-03-28T22:01:24.905Z,124.07
2019-03-28T22:03:55.119Z,126.67
2019-03-28T22:06:25.029Z,79.20
2019-03-28T22:08:54.985Z,117.77
2019-03-28T22:11:25.219Z,169.53
2019-03-28T22:13:54.947Z,163.17
2019-03-28T22:16:26.553Z,151.57
2019-03-28T22:18:56.480Z,116.67
2019-03-28T22:21:27.552Z,192.13
2019-03-28T22:23:57.491Z,139.47
2019-03-28T22:26:27.349Z,259.43
2019-03-28T22:28:57.129Z,118.73
2019-03-28T22:31:27.034Z,166.63
2019-03-28T22:33:56.863Z,158.47
2019-03-28T22:36:26.682Z,133.80
2019-03-28T22:38:56.466Z,95.93
2019-03-28T22:41:26.348Z,96.77
2019-03-28T22:43:56.207Z,99.70
2019-03-28T22:46:26.057Z,83.97
2019-03-28T22:48:55.955Z,87.47
2019-03-28T22:51:25.822Z,188.47
2019-03-28T22:53:55.691Z,134.53
2019-03-28T22:56:25.501Z,99.17
2019-03-28T22:58:55.258Z,80.03
2019-03-28T23:01:25.411Z,56.77
2019-03-28T23:03:55.242Z,55.87
2019-03-28T23:06:25.006Z,65.97
2019-03-28T23:08:54.717Z,64.17
2019-03-28T23:11:24.574Z,56.20
2019-03-28T23:13:54.476Z,50.73
2019-03-28T23:16:24.324Z,63.83
2019-03-28T23:18:54.084Z,63.83
2019-03-28T23:21:23.853Z,111.43
2019-03-28T23:23:53.710Z,65.13
2019-03-28T23:26:23.610Z,132.07
2019-03-28T23:28:53.457Z,252.70
2019-03-28T23:31:23.233Z,207.53
2019-03-28T23:33:53.399Z,110.03
2019-03-28T23:36:23.263Z,126.27
2019-03-28T23:38:53.271Z,136.57
2019-03-28T23:41:23.058Z,280.80
2019-03-28T23:43:52.951Z,288.77
2019-03-28T23:46:22.721Z,238.63
2019-03-28T23:48:52.597Z,175.60
2019-03-28T23:51:22.660Z,147.73
2019-03-28T23:53:52.475Z,118.83
2019-03-28T23:56:23.139Z,84.67
2019-03-28T23:58:52.857Z,62.77
