createdAt,value
2017-02-02T00:00:30.224Z,4.67
2017-02-02T00:01:10.686Z,4.68
2017-02-02T00:01:51.130Z,4.7
2017-02-02T00:03:50.143Z,4.67
2017-02-02T00:04:30.639Z,4.7
2017-02-02T00:05:11.106Z,4.66
2017-02-02T00:05:51.596Z,4.64
2017-02-02T00:06:32.088Z,4.58
2017-02-02T00:07:12.547Z,4.64
2017-02-02T00:07:53.012Z,4.61
2017-02-02T00:08:33.497Z,4.57
2017-02-02T00:09:13.963Z,4.6
2017-02-02T00:09:54.458Z,4.53
2017-02-02T00:10:34.949Z,4.49
2017-02-02T00:11:15.401Z,4.5
2017-02-02T00:11:55.839Z,4.5
2017-02-02T00:12:36.290Z,4.48
2017-02-02T00:14:23.918Z,4.43
2017-02-02T00:15:04.399Z,4.38
2017-02-02T00:17:17.441Z,4.3
2017-02-02T00:17:57.911Z,4.36
2017-02-02T00:18:38.363Z,4.3
2017-02-02T00:19:18.835Z,4.34
2017-02-02T00:19:59.266Z,4.36
2017-02-02T00:20:39.737Z,4.38
2017-02-02T00:21:20.203Z,4.34
2017-02-02T00:23:18.096Z,4.31
2017-02-02T00:23:58.574Z,4.34
2017-02-02T00:24:39.054Z,4.3
2017-02-02T00:25:19.549Z,4.24
2017-02-02T00:26:00.030Z,4.3
2017-02-02T00:26:40.502Z,4.2
2017-02-02T00:27:20.977Z,4.21
2017-02-02T00:28:01.409Z,4.2
2017-02-02T00:28:41.871Z,4.2
2017-02-02T00:29:22.335Z,4.21
2017-02-02T00:30:02.821Z,4.2
2017-02-02T00:30:43.284Z,4.12
2017-02-02T00:31:23.805Z,4.25
2017-02-02T00:32:04.249Z,4.16
2017-02-02T00:32:44.711Z,4.16
2017-02-02T00:33:25.164Z,4.13
2017-02-02T00:34:05.623Z,4.16
2017-02-02T00:34:46.103Z,4.09
2017-02-02T00:35:26.521Z,4.13
2017-02-02T00:36:06.933Z,4.12
2017-02-02T00:36:47.405Z,4.2
2017-02-02T00:37:27.873Z,4.2
2017-02-02T00:38:08.350Z,3.95
2017-02-02T00:38:48.797Z,4.14
2017-02-02T00:39:29.255Z,4.07
2017-02-02T00:40:09.694Z,4.03
2017-02-02T00:40:50.177Z,4.09
2017-02-02T00:41:30.609Z,4.06
2017-02-02T00:42:11.057Z,3.99
2017-02-02T00:42:51.512Z,4.09
2017-02-02T00:43:31.933Z,4.06
2017-02-02T00:44:12.391Z,3.99
2017-02-02T00:44:53.379Z,3.92
2017-02-02T00:45:33.830Z,4
2017-02-02T00:46:14.263Z,3.96
2017-02-02T00:46:54.733Z,4.06
2017-02-02T00:47:35.198Z,4.03
2017-02-02T00:49:48.904Z,4.09
2017-02-02T00:50:30.359Z,3.89
2017-02-02T00:51:11.679Z,4
2017-02-02T00:51:52.167Z,3.99
2017-02-02T00:52:32.673Z,3.94
2017-02-02T00:53:13.130Z,3.91
2017-02-02T00:53:54.426Z,3.96
2017-02-02T00:54:34.870Z,4.03
2017-02-02T00:55:16.764Z,3.96
2017-02-02T00:55:58.848Z,4.03
2017-02-02T00:56:39.292Z,4.02
2017-02-02T00:57:19.712Z,3.92
2017-02-02T00:58:05.203Z,4.04
2017-02-02T01:00:18.260Z,4.03
2017-02-02T01:02:41.066Z,4.12
2017-02-02T01:03:21.550Z,4.07
2017-02-02T01:04:02.022Z,4.07
2017-02-02T01:04:45.372Z,3.92
2017-02-02T01:05:26.463Z,3.96
2017-02-02T01:06:06.941Z,3.94
2017-02-02T01:06:48.391Z,3.96
2017-02-02T01:07:29.619Z,4.02
2017-02-02T01:08:10.615Z,4.03
2017-02-02T01:08:52.175Z,4.07
2017-02-02T01:09:32.595Z,4.13
2017-02-02T01:10:13.738Z,4.18
2017-02-02T01:10:54.912Z,4.14
2017-02-02T01:11:35.434Z,4.18
2017-02-02T01:12:17.462Z,4.22
2017-02-02T01:12:57.922Z,4.14
2017-02-02T01:13:39.046Z,4.2
2017-02-02T01:14:19.488Z,4.1
2017-02-02T01:14:59.955Z,4.02
2017-02-02T01:15:40.436Z,4.14
2017-02-02T01:16:20.907Z,4.2
2017-02-02T01:17:01.330Z,4.14
2017-02-02T01:17:41.808Z,4.16
2017-02-02T01:18:22.276Z,4.1
2017-02-02T01:19:02.745Z,4.06
2017-02-02T01:19:43.239Z,4.04
2017-02-02T01:20:23.703Z,3.95
2017-02-02T01:21:04.137Z,4.14
2017-02-02T01:21:44.608Z,4
2017-02-02T01:22:25.051Z,4.04
2017-02-02T01:24:23.015Z,4.03
2017-02-02T01:25:03.490Z,4.03
2017-02-02T01:25:43.955Z,4.07
2017-02-02T01:26:24.459Z,4.06
2017-02-02T01:27:04.918Z,4.1
2017-02-02T01:27:45.414Z,4
2017-02-02T01:28:25.865Z,3.92
2017-02-02T01:29:06.322Z,3.96
2017-02-02T01:29:46.807Z,4
2017-02-02T01:30:27.243Z,4.09
2017-02-02T01:31:07.721Z,3.96
2017-02-02T01:31:48.159Z,4.1
2017-02-02T01:32:28.624Z,3.96
2017-02-02T01:33:09.065Z,4.06
2017-02-02T01:33:49.566Z,4.09
2017-02-02T01:34:30.011Z,4.06
2017-02-02T01:35:10.442Z,3.92
2017-02-02T01:35:51.681Z,4
2017-02-02T01:36:32.113Z,4.07
2017-02-02T01:38:24.739Z,4.12
2017-02-02T01:39:05.216Z,4.1
2017-02-02T01:39:45.687Z,4.1
2017-02-02T01:40:26.172Z,4.04
2017-02-02T01:41:06.644Z,4.18
2017-02-02T01:41:47.109Z,4.16
2017-02-02T01:42:27.588Z,4.18
2017-02-02T01:43:08.056Z,4.18
2017-02-02T01:43:48.515Z,4.14
2017-02-02T01:44:28.977Z,4.13
2017-02-02T01:45:09.430Z,4.16
2017-02-02T01:45:49.903Z,4.16
2017-02-02T01:46:30.373Z,4.21
2017-02-02T01:47:10.835Z,4.22
2017-02-02T01:47:51.293Z,4.16
2017-02-02T01:48:31.732Z,4.16
2017-02-02T01:49:12.220Z,4.25
2017-02-02T01:49:52.641Z,4.16
2017-02-02T01:50:33.083Z,4.24
2017-02-02T01:51:13.532Z,4.25
2017-02-02T01:51:53.978Z,4.31
2017-02-02T01:52:34.420Z,4.27
2017-02-02T01:53:14.873Z,4.28
2017-02-02T01:53:55.322Z,4.39
2017-02-02T01:54:35.780Z,4.42
2017-02-02T01:55:16.252Z,4.42
2017-02-02T01:55:56.733Z,4.42
2017-02-02T01:56:37.192Z,4.42
2017-02-02T01:57:17.631Z,4.39
2017-02-02T01:57:58.087Z,4.39
2017-02-02T01:58:38.565Z,4.49
2017-02-02T01:59:18.988Z,4.48
2017-02-02T01:59:59.472Z,4.48
2017-02-02T02:00:39.923Z,4.56
2017-02-02T02:01:20.360Z,4.58
2017-02-02T02:02:00.835Z,4.6
2017-02-02T02:02:41.265Z,4.56
2017-02-02T02:03:21.740Z,4.57
2017-02-02T02:04:02.209Z,4.64
2017-02-02T02:04:42.697Z,4.66
2017-02-02T02:05:23.167Z,4.67
2017-02-02T02:06:03.648Z,4.63
2017-02-02T02:06:44.129Z,4.68
2017-02-02T02:07:24.559Z,4.61
2017-02-02T02:08:05.032Z,4.63
2017-02-02T02:08:45.548Z,4.58
2017-02-02T02:09:25.972Z,4.57
2017-02-02T02:10:06.429Z,4.58
2017-02-02T02:10:46.932Z,4.53
2017-02-02T02:11:27.390Z,4.56
2017-02-02T02:12:07.873Z,4.56
2017-02-02T02:12:48.366Z,4.49
2017-02-02T02:13:28.837Z,4.57
2017-02-02T02:14:09.333Z,4.53
2017-02-02T02:14:49.822Z,4.5
2017-02-02T02:15:30.316Z,4.49
2017-02-02T02:16:10.777Z,4.48
2017-02-02T02:16:51.271Z,4.5
2017-02-02T02:17:31.727Z,4.42
2017-02-02T02:18:12.215Z,4.45
2017-02-02T02:18:52.704Z,4.42
2017-02-02T02:19:33.195Z,4.42
2017-02-02T02:20:13.681Z,4.4
2017-02-02T02:20:54.169Z,4.39
2017-02-02T02:21:34.624Z,4.42
2017-02-02T02:22:15.101Z,4.4
2017-02-02T02:22:55.569Z,4.4
2017-02-02T02:23:36.051Z,4.34
2017-02-02T02:24:16.510Z,4.4
2017-02-02T02:24:56.996Z,4.39
2017-02-02T02:25:37.483Z,4.38
2017-02-02T02:26:17.951Z,4.39
2017-02-02T02:26:58.450Z,4.39
2017-02-02T02:27:38.943Z,4.38
2017-02-02T02:28:19.389Z,4.4
2017-02-02T02:28:59.865Z,4.42
2017-02-02T02:29:40.338Z,4.38
2017-02-02T02:30:20.823Z,4.39
2017-02-02T02:31:01.299Z,4.42
2017-02-02T02:31:41.766Z,4.42
2017-02-02T02:32:22.217Z,4.36
2017-02-02T02:33:02.720Z,4.31
2017-02-02T02:33:43.164Z,4.3
2017-02-02T02:34:23.653Z,4.36
2017-02-02T02:35:04.130Z,4.3
2017-02-02T02:35:44.575Z,4.34
2017-02-02T02:36:25.051Z,4.25
2017-02-02T02:37:05.465Z,4.34
2017-02-02T02:37:45.924Z,4.24
2017-02-02T02:38:26.371Z,4.25
2017-02-02T02:39:06.855Z,4.18
2017-02-02T02:39:47.315Z,4.25
2017-02-02T02:40:27.780Z,4.25
2017-02-02T02:41:08.244Z,4.18
2017-02-02T02:41:48.693Z,4.34
2017-02-02T02:42:29.151Z,4.27
2017-02-02T02:43:09.631Z,4.18
2017-02-02T02:43:50.118Z,4.28
2017-02-02T02:44:30.580Z,4.27
2017-02-02T02:45:11.043Z,4.21
2017-02-02T02:45:51.469Z,4.32
2017-02-02T02:46:31.969Z,4.21
2017-02-02T02:47:12.405Z,4.13
2017-02-02T02:47:52.872Z,4.22
2017-02-02T02:48:33.364Z,4.22
2017-02-02T02:49:13.810Z,4.24
2017-02-02T02:49:54.277Z,4.25
2017-02-02T02:50:34.713Z,4.22
2017-02-02T02:51:15.169Z,4.25
2017-02-02T02:51:55.626Z,4.25
2017-02-02T02:52:36.088Z,4.34
2017-02-02T02:54:23.903Z,4.32
2017-02-02T02:55:04.339Z,4.32
2017-02-02T02:55:44.822Z,4.34
2017-02-02T02:56:25.293Z,4.3
2017-02-02T02:57:05.757Z,4.32
2017-02-02T02:57:46.213Z,4.31
2017-02-02T02:58:26.686Z,4.36
2017-02-02T02:59:07.146Z,4.34
2017-02-02T02:59:47.602Z,4.34
2017-02-02T03:00:28.061Z,4.32
2017-02-02T03:01:08.532Z,4.32
2017-02-02T03:01:49.016Z,4.32
2017-02-02T03:03:26.697Z,4.34
2017-02-02T03:04:07.182Z,4.36
2017-02-02T03:04:48.312Z,4.24
2017-02-02T03:05:28.785Z,4.24
2017-02-02T03:06:09.817Z,4.32
2017-02-02T03:06:51.032Z,4.22
2017-02-02T03:07:31.464Z,4.22
2017-02-02T03:08:11.921Z,4.22
2017-02-02T03:10:11.309Z,4.24
2017-02-02T03:10:53.486Z,4.2
2017-02-02T03:11:34.473Z,4.18
2017-02-02T03:12:14.926Z,4.21
2017-02-02T03:12:55.882Z,4.24
2017-02-02T03:13:36.345Z,4.22
2017-02-02T03:14:17.385Z,4.2
2017-02-02T03:14:57.832Z,4.2
2017-02-02T03:15:38.317Z,4.18
2017-02-02T03:16:20.400Z,4.18
2017-02-02T03:17:02.687Z,4.22
2017-02-02T03:17:44.415Z,4.16
2017-02-02T03:18:24.866Z,4.21
2017-02-02T03:19:06.792Z,4.21
2017-02-02T03:19:47.259Z,4.18
2017-02-02T03:20:28.370Z,4.18
2017-02-02T03:21:08.821Z,4.2
2017-02-02T03:22:46.401Z,4.16
2017-02-02T03:23:26.873Z,4.1
2017-02-02T03:24:07.951Z,4.24
2017-02-02T03:24:49.291Z,4.16
2017-02-02T03:25:33.428Z,4.16
2017-02-02T03:26:13.915Z,4.25
2017-02-02T03:26:54.361Z,4.21
2017-02-02T03:27:35.466Z,4.22
2017-02-02T03:28:17.517Z,4.21
2017-02-02T03:28:58.007Z,4.2
2017-02-02T03:30:45.617Z,4.27
2017-02-02T03:31:26.103Z,4.27
2017-02-02T03:32:19.507Z,4.3
2017-02-02T03:34:07.766Z,4.31
2017-02-02T03:36:22.296Z,4.39
2017-02-02T03:38:10.131Z,4.3
2017-02-02T03:38:54.125Z,4.28
2017-02-02T03:39:35.129Z,4.32
2017-02-02T03:41:51.424Z,4.42
2017-02-02T05:07:30.467Z,4.42
2017-02-02T05:08:10.960Z,4.4
2017-02-02T05:08:51.430Z,4.42
2017-02-02T05:09:31.867Z,4.48
2017-02-02T05:10:12.342Z,4.45
2017-02-02T05:10:52.790Z,4.43
2017-02-02T05:12:41.386Z,4.4
2017-02-02T05:13:21.844Z,4.43
2017-02-02T05:14:02.348Z,4.4
2017-02-02T05:14:42.831Z,4.45
2017-02-02T05:15:23.281Z,4.39
2017-02-02T05:16:03.782Z,4.38
2017-02-02T05:16:44.220Z,4.4
2017-02-02T05:17:24.693Z,4.46
2017-02-02T05:18:05.168Z,4.36
2017-02-02T05:18:45.570Z,4.34
2017-02-02T05:19:26.068Z,4.31
2017-02-02T05:20:06.542Z,4.4
2017-02-02T05:20:46.989Z,4.36
2017-02-02T05:21:27.443Z,4.34
2017-02-02T05:22:07.896Z,4.25
2017-02-02T05:22:48.360Z,4.34
2017-02-02T05:23:28.824Z,4.39
2017-02-02T05:24:09.339Z,4.28
2017-02-02T05:24:49.777Z,4.21
2017-02-02T05:25:30.249Z,4.32
2017-02-02T05:26:10.696Z,4.28
2017-02-02T05:26:51.153Z,4.34
2017-02-02T05:27:31.620Z,4.32
2017-02-02T05:28:12.102Z,4.31
2017-02-02T05:28:52.574Z,4.36
2017-02-02T05:29:33.030Z,4.38
2017-02-02T05:30:13.491Z,4.31
2017-02-02T05:30:54.598Z,4.36
2017-02-02T05:31:35.077Z,4.32
2017-02-02T05:32:15.535Z,4.34
2017-02-02T05:32:55.968Z,4.31
2017-02-02T05:33:36.429Z,4.45
2017-02-02T05:34:16.895Z,4.46
2017-02-02T05:34:57.341Z,4.43
2017-02-02T05:35:37.800Z,4.4
2017-02-02T05:36:18.287Z,4.42
2017-02-02T05:38:32.125Z,4.45
2017-02-02T05:39:12.613Z,4.39
2017-02-02T05:39:53.068Z,4.46
2017-02-02T05:40:33.515Z,4.45
2017-02-02T05:41:13.960Z,4.4
2017-02-02T05:41:54.403Z,4.42
2017-02-02T05:42:34.887Z,4.45
2017-02-02T05:43:15.337Z,4.39
2017-02-02T05:43:55.799Z,4.36
2017-02-02T05:44:36.247Z,4.43
2017-02-02T05:45:16.690Z,4.36
2017-02-02T05:45:57.159Z,4.4
2017-02-02T05:46:37.605Z,4.4
2017-02-02T05:47:18.737Z,4.34
2017-02-02T05:47:59.210Z,4.42
2017-02-02T05:48:39.707Z,4.43
2017-02-02T05:49:20.144Z,4.39
2017-02-02T05:50:00.606Z,4.3
2017-02-02T05:50:41.071Z,4.4
2017-02-02T05:51:21.491Z,4.42
2017-02-02T05:52:01.946Z,4.36
2017-02-02T05:52:42.379Z,4.34
2017-02-02T05:54:29.966Z,4.32
2017-02-02T05:55:10.438Z,4.25
2017-02-02T05:55:50.931Z,4.34
2017-02-02T05:56:31.412Z,4.38
2017-02-02T05:57:11.909Z,4.28
2017-02-02T05:57:52.347Z,4.32
2017-02-02T05:58:32.803Z,4.36
2017-02-02T05:59:13.266Z,4.34
2017-02-02T05:59:53.705Z,4.24
2017-02-02T06:00:34.189Z,4.28
2017-02-02T06:01:14.690Z,4.34
2017-02-02T06:01:55.106Z,4.34
2017-02-02T06:02:35.562Z,4.36
2017-02-02T06:03:16.040Z,4.38
2017-02-02T06:05:09.542Z,4.28
2017-02-02T06:05:50.018Z,4.21
2017-02-02T06:06:30.494Z,4.36
2017-02-02T06:07:10.974Z,4.32
2017-02-02T06:07:51.461Z,4.28
2017-02-02T06:08:31.905Z,4.3
2017-02-02T06:09:12.349Z,4.21
2017-02-02T06:09:52.800Z,4.3
2017-02-02T06:10:33.282Z,4.3
2017-02-02T06:11:13.728Z,4.3
2017-02-02T06:11:54.163Z,4.25
2017-02-02T06:12:34.625Z,4.25
2017-02-02T06:13:15.059Z,4.27
2017-02-02T06:13:55.511Z,4.22
2017-02-02T06:14:35.972Z,4.27
2017-02-02T06:15:16.436Z,4.21
2017-02-02T06:15:56.909Z,4.39
2017-02-02T06:17:54.796Z,4.38
2017-02-02T06:18:35.256Z,4.42
2017-02-02T06:19:15.736Z,4.3
2017-02-02T06:19:56.223Z,4.39
2017-02-02T06:20:36.689Z,4.38
2017-02-02T06:21:17.178Z,4.36
2017-02-02T06:21:57.636Z,4.34
2017-02-02T06:22:38.106Z,4.28
2017-02-02T06:23:18.597Z,4.21
2017-02-02T06:23:59.083Z,4.27
2017-02-02T06:24:39.544Z,4.24
2017-02-02T06:25:20.010Z,4.28
2017-02-02T06:27:17.890Z,4.21
2017-02-02T06:27:58.365Z,4.21
2017-02-02T06:28:38.839Z,4.21
2017-02-02T06:29:19.292Z,4.2
2017-02-02T06:29:59.764Z,4.21
2017-02-02T06:31:52.494Z,4.22
2017-02-02T06:32:32.956Z,4.25
2017-02-02T06:33:13.442Z,4.24
2017-02-02T06:33:53.912Z,4.2
2017-02-02T06:34:34.400Z,4.24
2017-02-02T06:35:14.837Z,4.3
2017-02-02T06:35:55.301Z,4.21
2017-02-02T06:36:35.782Z,4.3
2017-02-02T06:37:16.227Z,4.32
2017-02-02T06:37:56.691Z,4.3
2017-02-02T06:38:37.142Z,4.36
2017-02-02T06:39:17.633Z,4.28
2017-02-02T06:39:58.105Z,4.36
2017-02-02T06:40:38.604Z,4.43
2017-02-02T06:42:26.285Z,4.4
2017-02-02T06:43:06.774Z,4.38
2017-02-02T06:43:47.238Z,4.39
2017-02-02T06:44:27.723Z,4.39
2017-02-02T06:45:08.200Z,4.39
2017-02-02T06:45:48.666Z,4.43
2017-02-02T06:46:29.103Z,4.45
2017-02-02T06:47:09.598Z,4.36
2017-02-02T06:47:50.041Z,4.42
2017-02-02T06:48:30.486Z,4.42
2017-02-02T06:49:10.932Z,4.43
2017-02-02T06:49:51.413Z,4.43
2017-02-02T06:50:31.856Z,4.46
2017-02-02T06:51:12.329Z,4.45
2017-02-02T06:51:52.781Z,4.46
2017-02-02T06:52:33.264Z,4.42
2017-02-02T06:53:13.700Z,4.36
2017-02-02T06:55:06.671Z,4.4
2017-02-02T06:55:47.152Z,4.4
2017-02-02T06:56:27.630Z,4.32
2017-02-02T06:57:08.093Z,4.31
2017-02-02T06:57:48.560Z,4.32
2017-02-02T06:58:29.052Z,4.27
2017-02-02T06:59:09.543Z,4.25
2017-02-02T06:59:50.032Z,4.34
2017-02-02T07:00:30.506Z,4.21
2017-02-02T07:01:11.001Z,4.14
2017-02-02T07:01:51.458Z,4.3
2017-02-02T07:03:49.429Z,4.2
2017-02-02T07:04:29.935Z,4.21
2017-02-02T07:05:10.395Z,4.25
2017-02-02T07:05:50.870Z,4.16
2017-02-02T07:06:31.349Z,4.14
2017-02-02T07:07:11.811Z,4.13
2017-02-02T07:07:52.283Z,4.18
2017-02-02T07:08:32.719Z,4.09
2017-02-02T07:09:13.189Z,4.12
2017-02-02T07:09:53.670Z,4.1
2017-02-02T07:10:34.128Z,4.21
2017-02-02T07:11:14.567Z,4.1
2017-02-02T07:11:55.045Z,4.18
2017-02-02T07:12:35.500Z,4.1
2017-02-02T07:13:15.942Z,4.16
2017-02-02T07:13:56.424Z,4.18
2017-02-02T07:14:36.871Z,4.12
2017-02-02T07:15:17.348Z,4.14
2017-02-02T07:15:57.784Z,4.13
2017-02-02T07:16:38.251Z,4.09
2017-02-02T07:17:18.702Z,4.02
2017-02-02T07:17:59.172Z,4.02
2017-02-02T07:18:39.617Z,4
2017-02-02T07:19:20.095Z,4.03
2017-02-02T07:20:00.566Z,4.02
2017-02-02T07:20:41.011Z,4.12
2017-02-02T07:21:21.465Z,4.06
2017-02-02T07:22:01.939Z,4.09
2017-02-02T07:22:42.420Z,4.13
2017-02-02T07:23:22.866Z,4.06
2017-02-02T07:24:03.313Z,3.95
2017-02-02T07:24:43.775Z,3.99
2017-02-02T07:25:24.230Z,3.91
2017-02-02T07:26:04.682Z,3.99
2017-02-02T07:26:45.160Z,3.92
2017-02-02T07:27:25.606Z,4.04
2017-02-02T07:28:06.090Z,4.03
2017-02-02T07:28:46.563Z,4.03
2017-02-02T07:29:27.007Z,4.09
2017-02-02T07:30:07.470Z,4.12
2017-02-02T07:30:47.955Z,4.12
2017-02-02T07:31:28.452Z,4.2
2017-02-02T07:32:08.910Z,4.09
2017-02-02T07:32:49.347Z,4.21
2017-02-02T07:33:29.828Z,4.2
2017-02-02T07:34:10.278Z,4.13
2017-02-02T07:34:50.715Z,4.1
2017-02-02T07:35:31.163Z,4.21
2017-02-02T07:36:11.607Z,4.21
2017-02-02T07:36:52.069Z,4.16
2017-02-02T07:37:32.524Z,4.24
2017-02-02T07:38:12.991Z,4.22
2017-02-02T07:38:53.479Z,4.2
2017-02-02T07:39:33.953Z,4.21
2017-02-02T07:40:14.418Z,4.21
2017-02-02T07:40:54.872Z,4.2
2017-02-02T07:41:35.372Z,4.18
2017-02-02T07:42:15.851Z,4.27
2017-02-02T07:42:56.301Z,4.14
2017-02-02T07:43:36.732Z,4.27
2017-02-02T07:44:17.212Z,4.21
2017-02-02T07:44:57.676Z,4.31
2017-02-02T07:45:38.137Z,4.36
2017-02-02T07:46:18.633Z,4.28
2017-02-02T07:46:59.091Z,4.39
2017-02-02T07:47:39.555Z,4.31
2017-02-02T07:48:20.017Z,4.32
2017-02-02T07:49:00.496Z,4.39
2017-02-02T07:49:40.957Z,4.36
2017-02-02T07:50:21.451Z,4.38
2017-02-02T07:51:01.901Z,4.3
2017-02-02T07:51:42.346Z,4.4
2017-02-02T07:53:56.308Z,4.39
2017-02-02T07:54:36.788Z,4.38
2017-02-02T07:55:17.266Z,4.42
2017-02-02T07:55:57.749Z,4.42
2017-02-02T07:56:38.240Z,4.42
2017-02-02T07:57:18.720Z,4.42
2017-02-02T07:57:59.173Z,4.38
2017-02-02T07:58:39.667Z,4.45
2017-02-02T07:59:20.137Z,4.38
2017-02-02T08:00:00.629Z,4.4
2017-02-02T08:00:41.103Z,4.28
2017-02-02T08:01:21.570Z,4.32
2017-02-02T08:02:02.039Z,4.3
2017-02-02T08:02:42.526Z,4.28
2017-02-02T08:03:23.023Z,4.32
2017-02-02T08:04:03.482Z,4.38
2017-02-02T08:04:43.960Z,4.39
2017-02-02T08:05:24.407Z,4.31
2017-02-02T08:06:04.863Z,4.34
2017-02-02T08:06:45.331Z,4.32
2017-02-02T08:07:25.828Z,4.25
2017-02-02T08:08:06.307Z,4.31
2017-02-02T08:08:46.758Z,4.2
2017-02-02T08:09:27.229Z,4.16
2017-02-02T08:10:07.701Z,4.28
2017-02-02T08:10:48.218Z,4.25
2017-02-02T08:11:28.699Z,4.25
2017-02-02T08:12:09.163Z,4.24
2017-02-02T08:12:49.610Z,4.18
2017-02-02T08:13:30.073Z,4.2
2017-02-02T08:14:10.553Z,4.21
2017-02-02T08:14:51.050Z,4.24
2017-02-02T08:15:31.478Z,4.2
2017-02-02T08:16:11.944Z,4.24
2017-02-02T08:16:52.430Z,4.22
2017-02-02T08:17:32.883Z,4.2
2017-02-02T08:18:13.352Z,4.28
2017-02-02T08:18:53.797Z,4.27
2017-02-02T08:19:34.310Z,4.3
2017-02-02T08:20:14.778Z,4.34
2017-02-02T08:20:55.207Z,4.34
2017-02-02T08:21:35.642Z,4.4
2017-02-02T08:22:16.119Z,4.42
2017-02-02T08:22:56.572Z,4.48
2017-02-02T08:23:37.034Z,4.49
2017-02-02T08:24:17.518Z,4.63
2017-02-02T08:24:57.988Z,4.7
2017-02-02T08:25:38.466Z,4.7
2017-02-02T08:26:18.957Z,4.74
2017-02-02T08:26:59.405Z,4.78
2017-02-02T08:27:39.900Z,4.83
2017-02-02T08:28:20.372Z,4.84
2017-02-02T08:29:00.881Z,4.94
2017-02-02T08:29:41.349Z,4.97
2017-02-02T08:30:21.829Z,5.02
2017-02-02T08:31:02.275Z,5.12
2017-02-02T08:31:42.750Z,5.23
2017-02-02T08:32:23.229Z,5.25
2017-02-02T08:33:03.683Z,5.15
2017-02-02T08:33:44.140Z,5.2
2017-02-02T08:34:24.594Z,5.19
2017-02-02T08:35:05.071Z,5.19
2017-02-02T08:35:45.567Z,5.33
2017-02-02T08:36:26.046Z,5.4
2017-02-02T08:37:06.487Z,5.41
2017-02-02T08:37:46.953Z,5.41
2017-02-02T08:38:27.417Z,5.47
2017-02-02T08:39:07.907Z,5.56
2017-02-02T08:39:48.375Z,5.58
2017-02-02T08:40:28.854Z,5.51
2017-02-02T08:41:09.291Z,5.65
2017-02-02T08:41:49.752Z,5.73
2017-02-02T08:42:30.232Z,5.76
2017-02-02T08:43:10.671Z,5.79
2017-02-02T08:43:51.139Z,5.8
2017-02-02T08:44:31.611Z,5.92
2017-02-02T08:45:12.075Z,5.94
2017-02-02T08:45:52.507Z,5.95
2017-02-02T08:46:32.973Z,6.07
2017-02-02T08:47:13.435Z,6.1
2017-02-02T08:47:53.890Z,6.19
2017-02-02T08:48:34.370Z,6.26
2017-02-02T08:50:47.492Z,6.57
2017-02-02T08:51:27.949Z,6.65
2017-02-02T08:52:08.443Z,6.72
2017-02-02T08:52:48.906Z,6.77
2017-02-02T08:55:01.833Z,6.97
2017-02-02T08:55:42.297Z,7.23
2017-02-02T08:56:22.773Z,7.43
2017-02-02T08:57:03.238Z,7.46
2017-02-02T08:57:43.740Z,7.66
2017-02-02T08:58:24.198Z,7.81
2017-02-02T08:59:04.682Z,7.84
2017-02-02T08:59:45.133Z,7.96
2017-02-02T09:00:26.488Z,8.08
2017-02-02T09:01:06.942Z,8.13
2017-02-02T09:01:47.394Z,8.13
2017-02-02T09:03:25.038Z,8.18
2017-02-02T09:04:05.516Z,8.18
2017-02-02T09:04:46.005Z,8.17
2017-02-02T09:05:26.449Z,8.2
2017-02-02T09:06:06.901Z,8.08
2017-02-02T09:06:47.328Z,8.09
2017-02-02T09:07:27.773Z,8.08
2017-02-02T09:08:08.216Z,8.01
2017-02-02T09:08:48.679Z,7.98
2017-02-02T09:09:29.128Z,7.99
2017-02-02T09:10:09.602Z,7.88
2017-02-02T09:10:50.059Z,7.85
2017-02-02T09:11:30.526Z,7.74
2017-02-02T09:12:11.013Z,7.77
2017-02-02T09:12:51.476Z,7.77
2017-02-02T09:15:06.494Z,7.77
2017-02-02T09:15:46.971Z,7.74
2017-02-02T09:16:27.443Z,7.74
2017-02-02T09:17:07.928Z,7.67
2017-02-02T09:17:49.059Z,7.83
2017-02-02T09:18:29.494Z,7.9
2017-02-02T09:19:09.932Z,7.95
2017-02-02T09:19:50.400Z,8.08
2017-02-02T09:20:30.878Z,8.14
2017-02-02T09:21:11.365Z,8.39
2017-02-02T09:21:51.845Z,8.84
2017-02-02T09:22:32.308Z,9.12
2017-02-02T09:23:12.789Z,9.36
2017-02-02T09:23:53.296Z,9.55
2017-02-02T09:24:33.775Z,9.63
2017-02-02T09:25:14.261Z,9.66
2017-02-02T09:25:54.723Z,9.64
2017-02-02T09:26:35.188Z,9.72
2017-02-02T09:27:15.654Z,9.82
2017-02-02T09:27:56.133Z,10
2017-02-02T09:28:36.564Z,10.34
2017-02-02T09:29:17.046Z,10.67
2017-02-02T09:29:57.520Z,11.08
2017-02-02T09:30:37.984Z,11.53
2017-02-02T09:31:18.462Z,12.12
2017-02-02T09:31:58.932Z,12.48
2017-02-02T09:32:39.426Z,12.86
2017-02-02T09:33:19.918Z,13.23
2017-02-02T09:34:00.357Z,13.62
2017-02-02T09:34:40.852Z,13.97
2017-02-02T09:35:21.330Z,14.11
2017-02-02T09:36:01.812Z,14.31
2017-02-02T09:36:42.288Z,14.38
2017-02-02T09:37:22.757Z,14.45
2017-02-02T09:38:03.245Z,14.4
2017-02-02T09:38:43.727Z,14.31
2017-02-02T09:39:24.210Z,14.26
2017-02-02T09:40:04.710Z,14.05
2017-02-02T09:40:45.171Z,14
2017-02-02T09:42:22.830Z,13.61
2017-02-02T09:43:03.310Z,13.52
2017-02-02T09:43:43.806Z,13.33
2017-02-02T09:44:24.282Z,13.27
2017-02-02T09:45:04.778Z,13.06
2017-02-02T09:45:45.231Z,12.91
2017-02-02T09:46:25.701Z,12.65
2017-02-02T09:47:06.200Z,12.51
2017-02-02T09:47:46.658Z,12.32
2017-02-02T09:48:27.128Z,12.07
2017-02-02T09:49:07.569Z,11.96
2017-02-02T09:49:47.997Z,11.7
2017-02-02T09:50:29.033Z,11.48
2017-02-02T09:51:09.505Z,11.3
2017-02-02T09:51:49.972Z,11.16
2017-02-02T09:52:30.450Z,10.95
2017-02-02T09:53:10.910Z,10.83
2017-02-02T09:53:51.370Z,10.67
2017-02-02T09:54:31.815Z,10.53
2017-02-02T09:55:12.309Z,10.41
2017-02-02T09:55:52.719Z,10.27
2017-02-02T09:56:33.212Z,10.17
2017-02-02T09:57:14.304Z,9.99
2017-02-02T09:57:54.779Z,9.88
2017-02-02T09:58:35.258Z,9.76
2017-02-02T09:59:15.713Z,9.66
2017-02-02T09:59:56.176Z,9.63
2017-02-02T10:00:36.618Z,9.52
2017-02-02T10:01:17.083Z,9.47
2017-02-02T10:01:57.534Z,9.39
2017-02-02T10:02:37.976Z,9.21
2017-02-02T10:03:18.458Z,9.21
2017-02-02T10:03:58.928Z,9
2017-02-02T10:04:39.386Z,9
2017-02-02T10:05:19.829Z,8.86
2017-02-02T10:06:00.355Z,8.89
2017-02-02T10:06:40.808Z,8.86
2017-02-02T10:07:21.262Z,8.9
2017-02-02T10:08:01.747Z,8.92
2017-02-02T10:08:42.191Z,8.79
2017-02-02T10:09:22.656Z,8.81
2017-02-02T10:10:03.118Z,8.87
2017-02-02T10:10:43.559Z,8.82
2017-02-02T10:11:24.011Z,8.84
2017-02-02T10:12:04.508Z,8.78
2017-02-02T10:12:44.953Z,8.77
2017-02-02T10:13:25.432Z,8.69
2017-02-02T10:14:05.901Z,8.84
2017-02-02T10:14:46.354Z,8.89
2017-02-02T10:15:26.827Z,9.03
2017-02-02T10:16:07.309Z,9.44
2017-02-02T10:16:47.756Z,9.77
2017-02-02T10:17:28.214Z,10.05
2017-02-02T10:18:08.671Z,10.42
2017-02-02T10:20:07.209Z,11.62
2017-02-02T10:20:47.684Z,12.21
2017-02-02T10:21:28.185Z,12.86
2017-02-02T10:22:08.657Z,13.54
2017-02-02T10:22:49.153Z,14.08
2017-02-02T10:23:29.645Z,14.7
2017-02-02T10:24:10.144Z,15.12
2017-02-02T10:24:50.581Z,15.6
2017-02-02T10:25:31.040Z,15.96
2017-02-02T10:27:19.197Z,16.26
2017-02-02T10:27:59.687Z,16.36
2017-02-02T10:28:40.184Z,16.41
2017-02-02T10:29:20.683Z,16.39
2017-02-02T10:30:01.154Z,16.37
2017-02-02T10:30:41.611Z,16.28
2017-02-02T10:31:22.088Z,16.17
2017-02-02T10:32:02.524Z,16.09
2017-02-02T10:32:43.009Z,16.03
2017-02-02T10:33:23.466Z,15.92
2017-02-02T10:34:03.935Z,15.9
2017-02-02T10:34:44.390Z,15.78
2017-02-02T10:35:24.831Z,15.66
2017-02-02T10:36:05.301Z,15.5
2017-02-02T10:36:45.734Z,15.35
2017-02-02T10:37:26.225Z,15.29
2017-02-02T10:38:06.710Z,15.08
2017-02-02T10:38:47.169Z,14.99
2017-02-02T10:39:27.663Z,14.79
2017-02-02T10:40:08.139Z,14.63
2017-02-02T10:40:48.606Z,14.58
2017-02-02T10:41:29.057Z,14.52
2017-02-02T10:42:09.519Z,14.52
2017-02-02T10:42:49.986Z,14.62
2017-02-02T10:43:30.421Z,14.85
2017-02-02T10:44:10.901Z,15.07
2017-02-02T10:44:51.373Z,15.26
2017-02-02T10:45:31.836Z,15.51
2017-02-02T10:46:12.295Z,15.92
2017-02-02T10:46:52.784Z,16.13
2017-02-02T10:47:33.238Z,16.46
2017-02-02T10:48:13.706Z,16.64
2017-02-02T10:48:54.174Z,16.83
2017-02-02T10:49:34.651Z,16.97
2017-02-02T10:50:15.125Z,16.99
2017-02-02T10:50:55.565Z,16.89
2017-02-02T10:51:36.029Z,16.89
2017-02-02T10:52:16.489Z,16.8
2017-02-02T10:54:09.460Z,16.37
2017-02-02T10:54:49.943Z,16.24
2017-02-02T10:55:30.428Z,16.18
2017-02-02T10:56:10.919Z,16.24
2017-02-02T10:56:51.411Z,16.47
2017-02-02T10:57:31.875Z,16.5
2017-02-02T10:58:12.366Z,16.65
2017-02-02T10:58:52.827Z,16.98
2017-02-02T10:59:33.309Z,17.28
2017-02-02T11:00:13.799Z,17.82
2017-02-02T11:00:54.293Z,18.21
2017-02-02T11:01:34.765Z,18.66
2017-02-02T11:02:16.102Z,18.78
2017-02-02T11:02:56.581Z,18.89
2017-02-02T11:03:37.079Z,19.15
2017-02-02T11:04:17.568Z,19.42
2017-02-02T11:04:58.064Z,19.64
2017-02-02T11:05:38.553Z,19.63
2017-02-02T11:06:19.037Z,19.66
2017-02-02T11:06:59.532Z,19.6
2017-02-02T11:07:40.034Z,19.78
2017-02-02T11:08:20.517Z,20.07
2017-02-02T11:09:01.011Z,20.49
2017-02-02T11:09:41.506Z,20.89
2017-02-02T11:10:21.981Z,21.75
2017-02-02T11:11:02.470Z,22.68
2017-02-02T11:11:42.982Z,23.45
2017-02-02T11:13:41.444Z,25.06
2017-02-02T11:14:21.929Z,25.07