createdAt,value
2019-03-16T00:01:56.251Z,93.34
2019-03-16T00:04:21.842Z,93.83
2019-03-16T00:06:57.181Z,95.30
2019-03-16T00:09:32.876Z,96.06
2019-03-16T00:12:07.733Z,96.90
2019-03-16T00:14:43.347Z,97.16
2019-03-16T00:17:23.048Z,98.08
2019-03-16T00:19:54.661Z,97.56
2019-03-16T00:22:30.911Z,98.32
2019-03-16T00:25:08.083Z,98.53
2019-03-16T00:27:43.195Z,98.96
2019-03-16T00:30:18.432Z,99.74
2019-03-16T00:32:54.235Z,100.00
2019-03-16T00:35:27.833Z,99.58
2019-03-16T00:38:02.011Z,99.06
2019-03-16T00:40:37.872Z,99.00
2019-03-16T00:43:11.110Z,99.38
2019-03-16T00:45:47.293Z,99.19
2019-03-16T00:48:26.410Z,99.16
2019-03-16T00:51:02.661Z,99.25
2019-03-16T00:53:35.977Z,99.03
2019-03-16T00:56:13.188Z,99.53
2019-03-16T00:58:48.632Z,99.56
2019-03-16T01:01:24.559Z,100.00
2019-03-16T01:04:01.322Z,100.00
2019-03-16T01:06:36.243Z,100.00
2019-03-16T01:09:13.934Z,100.00
2019-03-16T01:11:49.761Z,100.00
2019-03-16T01:14:23.733Z,100.00
2019-03-16T01:16:58.648Z,100.00
2019-03-16T01:19:33.542Z,100.00
2019-03-16T01:22:06.798Z,100.00
2019-03-16T01:24:40.432Z,100.00
2019-03-16T01:27:14.497Z,100.00
2019-03-16T01:29:50.639Z,100.00
2019-03-16T01:32:25.463Z,100.00
2019-03-16T01:34:59.300Z,100.00
2019-03-16T01:37:32.319Z,100.00
2019-03-16T01:40:08.216Z,100.00
2019-03-16T01:42:41.344Z,100.00
2019-03-16T01:45:17.689Z,100.00
2019-03-16T01:47:54.711Z,100.00
2019-03-16T01:50:29.127Z,100.00
2019-03-16T01:53:05.116Z,100.00
2019-03-16T01:55:40.543Z,100.00
2019-03-16T01:58:15.664Z,100.00
2019-03-16T02:00:50.726Z,100.00
2019-03-16T02:03:27.413Z,100.00
2019-03-16T02:06:00.330Z,100.00
2019-03-16T02:08:34.709Z,100.00
2019-03-16T02:11:10.130Z,100.00
2019-03-16T02:13:43.829Z,100.00
2019-03-16T02:16:18.911Z,100.00
2019-03-16T02:18:53.465Z,100.00
2019-03-16T02:21:36.331Z,99.74
2019-03-16T02:24:10.817Z,99.56
2019-03-16T02:26:44.235Z,99.62
2019-03-16T02:29:17.867Z,99.56
2019-03-16T02:31:56.401Z,98.58
2019-03-16T02:34:30.270Z,98.62
2019-03-16T02:37:04.456Z,98.89
2019-03-16T02:39:40.650Z,99.38
2019-03-16T02:42:14.747Z,99.53
2019-03-16T02:44:49.661Z,99.33
2019-03-16T02:47:23.218Z,99.49
2019-03-16T02:49:56.189Z,99.17
2019-03-16T02:52:27.946Z,99.12
2019-03-16T02:54:59.979Z,99.06
2019-03-16T02:57:31.805Z,99.04
2019-03-16T03:00:03.520Z,99.20
2019-03-16T03:02:35.604Z,99.67
2019-03-16T03:05:08.704Z,99.78
2019-03-16T03:07:41.062Z,100.00
2019-03-16T03:10:13.157Z,100.00
2019-03-16T03:12:45.161Z,100.00
2019-03-16T03:15:16.708Z,100.00
2019-03-16T03:17:48.715Z,100.00
2019-03-16T03:20:20.879Z,100.00
2019-03-16T03:22:52.875Z,100.00
2019-03-16T03:25:24.835Z,99.92
2019-03-16T03:27:56.790Z,100.00
2019-03-16T03:30:28.678Z,100.00
2019-03-16T03:33:00.340Z,100.00
2019-03-16T03:35:32.144Z,99.99
2019-03-16T03:38:03.931Z,100.00
2019-03-16T03:40:36.145Z,100.00
2019-03-16T03:43:08.135Z,100.00
2019-03-16T03:45:39.742Z,100.00
2019-03-16T03:48:12.117Z,100.00
2019-03-16T03:50:43.992Z,100.00
2019-03-16T03:53:15.887Z,100.00
2019-03-16T03:55:47.612Z,100.00
2019-03-16T03:58:19.785Z,100.00
2019-03-16T04:00:52.133Z,100.00
2019-03-16T04:03:31.506Z,100.00
2019-03-16T04:06:03.420Z,100.00
2019-03-16T04:08:35.483Z,100.00
2019-03-16T04:11:07.788Z,100.00
2019-03-16T04:13:39.516Z,100.00
2019-03-16T04:16:11.130Z,100.00
2019-03-16T04:18:42.970Z,100.00
2019-03-16T04:21:15.387Z,100.00
2019-03-16T04:23:47.455Z,100.00
2019-03-16T04:26:19.234Z,100.00
2019-03-16T04:28:51.073Z,100.00
2019-03-16T04:31:23.280Z,100.00
2019-03-16T04:33:55.025Z,100.00
2019-03-16T04:36:27.064Z,100.00
2019-03-16T04:38:58.654Z,100.00
2019-03-16T04:41:30.266Z,100.00
2019-03-16T04:44:05.181Z,100.00
2019-03-16T04:46:37.336Z,100.00
2019-03-16T04:49:09.148Z,100.00
2019-03-16T04:51:41.083Z,100.00
2019-03-16T04:54:16.004Z,100.00
2019-03-16T04:56:48.007Z,100.00
2019-03-16T04:59:19.768Z,100.00
2019-03-16T05:01:51.570Z,100.00
2019-03-16T05:04:41.911Z,100.00
2019-03-16T05:07:05.719Z,100.00
2019-03-16T05:09:37.339Z,100.00
2019-03-16T05:12:09.285Z,100.00
2019-03-16T05:14:41.995Z,100.00
2019-03-16T05:17:14.790Z,100.00
2019-03-16T05:19:46.463Z,100.00
2019-03-16T05:22:18.443Z,100.00
2019-03-16T05:24:50.398Z,100.00
2019-03-16T05:27:23.030Z,100.00
2019-03-16T05:29:55.121Z,100.00
2019-03-16T05:32:27.740Z,100.00
2019-03-16T05:35:02.357Z,100.00
2019-03-16T05:37:35.682Z,100.00
2019-03-16T05:40:07.644Z,100.00
2019-03-16T05:42:40.778Z,100.00
2019-03-16T05:45:12.655Z,100.00
2019-03-16T05:47:45.525Z,100.00
2019-03-16T05:50:17.872Z,100.00
2019-03-16T05:52:49.964Z,100.00
2019-03-16T05:55:24.945Z,100.00
2019-03-16T05:57:57.165Z,100.00
2019-03-16T06:00:28.924Z,100.00
2019-03-16T06:03:01.012Z,100.00
2019-03-16T06:05:33.351Z,100.00
2019-03-16T06:08:05.520Z,100.00
2019-03-16T06:10:37.635Z,100.00
2019-03-16T06:13:09.780Z,100.00
2019-03-16T06:15:41.818Z,100.00
2019-03-16T06:18:14.022Z,100.00
2019-03-16T06:20:46.380Z,100.00
2019-03-16T06:23:18.131Z,100.00
2019-03-16T06:25:56.527Z,100.00
2019-03-16T06:28:28.332Z,100.00
2019-03-16T06:31:00.015Z,100.00
2019-03-16T06:33:31.971Z,100.00
2019-03-16T06:36:07.172Z,100.00
2019-03-16T06:38:38.915Z,100.00
2019-03-16T06:41:10.763Z,100.00
2019-03-16T06:43:42.567Z,100.00
2019-03-16T06:46:17.441Z,100.00
2019-03-16T06:48:49.682Z,100.00
2019-03-16T06:51:21.838Z,100.00
2019-03-16T06:53:53.651Z,100.00
2019-03-16T06:56:31.423Z,100.00
2019-03-16T06:59:03.251Z,98.85
2019-03-16T07:01:35.485Z,98.22
2019-03-16T07:04:07.545Z,96.65
2019-03-16T07:06:39.593Z,94.52
2019-03-16T07:09:11.727Z,93.92
2019-03-16T07:11:43.585Z,94.09
2019-03-16T07:14:16.245Z,93.89
2019-03-16T07:17:01.446Z,93.31
2019-03-16T07:19:23.077Z,92.56
2019-03-16T07:21:55.089Z,91.70
2019-03-16T07:24:26.913Z,91.87
2019-03-16T07:26:58.972Z,90.78
2019-03-16T07:29:30.925Z,89.51
2019-03-16T07:32:03.193Z,89.21
2019-03-16T07:34:36.257Z,90.43
2019-03-16T07:37:08.032Z,90.48
2019-03-16T07:39:40.104Z,90.80
2019-03-16T07:42:12.179Z,90.92
2019-03-16T07:44:44.033Z,89.63
2019-03-16T07:47:19.498Z,90.23
2019-03-16T07:49:51.480Z,92.27
2019-03-16T07:52:23.437Z,91.92
2019-03-16T07:54:56.731Z,90.63
2019-03-16T07:57:39.483Z,90.38
2019-03-16T08:00:02.366Z,91.88
2019-03-16T08:02:34.234Z,92.26
2019-03-16T08:05:17.589Z,93.18
2019-03-16T08:07:40.302Z,92.76
2019-03-16T08:10:12.525Z,92.82
2019-03-16T08:12:44.481Z,89.83
2019-03-16T08:15:17.368Z,88.60
2019-03-16T08:17:49.319Z,86.34
2019-03-16T08:20:21.305Z,81.04
2019-03-16T08:22:53.133Z,82.70
2019-03-16T08:25:25.406Z,85.79
2019-03-16T08:28:04.088Z,83.58
2019-03-16T08:30:36.136Z,81.57
2019-03-16T08:33:08.307Z,80.74
2019-03-16T08:35:40.593Z,80.06
2019-03-16T08:38:12.398Z,78.31
2019-03-16T08:40:45.384Z,76.60
2019-03-16T08:43:17.485Z,75.44
2019-03-16T08:45:49.562Z,73.38
2019-03-16T08:48:23.169Z,66.86
2019-03-16T08:50:55.045Z,58.26
2019-03-16T08:53:27.604Z,53.78
2019-03-16T08:55:59.414Z,52.41
2019-03-16T08:58:34.245Z,48.35
2019-03-16T09:01:06.151Z,58.31
2019-03-16T09:03:43.579Z,66.91
2019-03-16T09:06:11.985Z,63.63
2019-03-16T09:08:43.964Z,67.52
2019-03-16T09:11:16.282Z,65.65
2019-03-16T09:13:48.222Z,71.35
2019-03-16T09:16:20.353Z,69.00
2019-03-16T09:18:58.280Z,70.09
2019-03-16T09:21:30.383Z,70.00
2019-03-16T09:24:02.721Z,70.79
2019-03-16T09:26:34.289Z,71.09
2019-03-16T09:29:14.795Z,71.37
2019-03-16T09:31:39.856Z,71.90
2019-03-16T09:34:12.511Z,72.91
2019-03-16T09:36:44.746Z,68.42
2019-03-16T09:39:19.827Z,66.82
2019-03-16T09:41:52.216Z,63.99
2019-03-16T09:44:24.413Z,65.56
2019-03-16T09:46:57.929Z,66.89
2019-03-16T09:49:30.105Z,69.09
2019-03-16T09:52:02.189Z,68.83
2019-03-16T09:54:34.327Z,70.15
2019-03-16T09:57:06.069Z,71.47
2019-03-16T09:59:42.521Z,72.85
2019-03-16T10:02:14.311Z,72.39
2019-03-16T10:04:45.980Z,73.55
2019-03-16T10:07:18.366Z,74.48
2019-03-16T10:09:53.009Z,74.97
2019-03-16T10:12:25.246Z,75.16
2019-03-16T10:15:03.354Z,74.16
2019-03-16T10:17:35.903Z,75.21
2019-03-16T10:20:08.746Z,73.93
2019-03-16T10:22:42.081Z,72.35
2019-03-16T10:25:14.304Z,72.64
2019-03-16T10:27:52.267Z,75.15
2019-03-16T10:30:24.177Z,72.70
2019-03-16T10:32:56.483Z,73.77
2019-03-16T10:35:29.055Z,74.64
2019-03-16T10:38:01.149Z,75.40
2019-03-16T10:40:33.760Z,75.45
2019-03-16T10:43:05.905Z,75.49
2019-03-16T10:45:39.329Z,73.74
2019-03-16T10:48:11.185Z,70.05
2019-03-16T10:50:43.424Z,69.77
2019-03-16T10:53:15.112Z,72.70
2019-03-16T10:55:47.746Z,72.42
2019-03-16T10:58:20.111Z,74.99
2019-03-16T11:00:52.124Z,76.36
2019-03-16T11:03:24.080Z,78.11
2019-03-16T11:05:56.064Z,78.40
2019-03-16T11:08:28.336Z,78.79
2019-03-16T11:11:00.008Z,79.64
2019-03-16T11:13:32.568Z,80.00
2019-03-16T11:16:04.781Z,81.45
2019-03-16T11:18:37.013Z,85.07
2019-03-16T11:21:09.459Z,81.45
2019-03-16T11:23:43.629Z,82.28
2019-03-16T11:26:16.244Z,82.12
2019-03-16T11:28:48.809Z,80.30
2019-03-16T11:31:22.861Z,80.01
2019-03-16T11:33:55.913Z,79.65
2019-03-16T11:36:28.628Z,79.66
2019-03-16T11:39:00.770Z,78.20
2019-03-16T11:41:32.881Z,77.06
2019-03-16T11:44:04.759Z,77.26
2019-03-16T11:46:37.137Z,76.88
2019-03-16T11:49:09.015Z,75.05
2019-03-16T11:51:41.166Z,74.85
2019-03-16T11:54:13.049Z,74.66
2019-03-16T11:56:45.347Z,76.34
2019-03-16T11:59:21.889Z,75.10
2019-03-16T12:01:51.333Z,74.31
2019-03-16T12:04:24.010Z,76.05
2019-03-16T12:06:55.708Z,74.89
2019-03-16T12:09:27.756Z,72.42
2019-03-16T12:12:02.744Z,73.71
2019-03-16T12:14:35.239Z,72.30
2019-03-16T12:17:07.326Z,71.29
2019-03-16T12:19:39.233Z,69.73
2019-03-16T12:22:10.874Z,69.10
2019-03-16T12:24:43.061Z,69.66
2019-03-16T12:27:14.813Z,69.55
2019-03-16T12:29:46.540Z,72.29
2019-03-16T12:32:21.426Z,72.59
2019-03-16T12:34:53.836Z,71.63
2019-03-16T12:37:26.145Z,72.81
2019-03-16T12:39:58.196Z,73.53
2019-03-16T12:42:33.061Z,74.11
2019-03-16T12:45:05.349Z,74.00
2019-03-16T12:47:37.457Z,72.16
2019-03-16T12:50:09.748Z,71.19
2019-03-16T12:52:42.432Z,70.83
2019-03-16T12:55:14.871Z,70.96
2019-03-16T12:57:48.155Z,71.92
2019-03-16T13:00:20.758Z,72.68
2019-03-16T13:02:52.614Z,71.70
2019-03-16T13:05:24.740Z,73.81
2019-03-16T13:07:56.827Z,72.05
2019-03-16T13:10:28.753Z,71.19
2019-03-16T13:13:02.209Z,69.72
2019-03-16T13:15:34.298Z,69.93
2019-03-16T13:18:06.451Z,72.66
2019-03-16T13:20:38.964Z,72.93
2019-03-16T13:23:16.752Z,72.80
2019-03-16T13:25:49.758Z,73.11
2019-03-16T13:28:21.936Z,72.80
2019-03-16T13:30:54.050Z,73.62
2019-03-16T13:33:26.003Z,72.30
2019-03-16T13:35:58.454Z,73.60
2019-03-16T13:38:31.132Z,72.93
2019-03-16T13:41:03.019Z,74.09
2019-03-16T13:43:38.573Z,74.81
2019-03-16T13:46:11.586Z,75.22
2019-03-16T13:48:43.933Z,73.31
2019-03-16T13:51:15.730Z,71.49
2019-03-16T13:53:48.172Z,72.22
2019-03-16T13:56:20.075Z,74.43
2019-03-16T13:58:52.467Z,73.53
2019-03-16T14:01:24.660Z,73.27
2019-03-16T14:03:59.703Z,74.40
2019-03-16T14:06:32.015Z,74.43
2019-03-16T14:09:07.431Z,74.33
2019-03-16T14:11:41.376Z,72.75
2019-03-16T14:14:13.587Z,73.07
2019-03-16T14:16:46.088Z,73.16
2019-03-16T14:19:18.070Z,71.67
2019-03-16T14:21:50.137Z,70.02
2019-03-16T14:24:22.212Z,70.00
2019-03-16T14:26:54.133Z,68.99
2019-03-16T14:29:26.024Z,69.78
2019-03-16T14:31:58.194Z,68.94
2019-03-16T14:34:30.080Z,69.93
2019-03-16T14:37:01.925Z,72.00
2019-03-16T14:39:33.892Z,70.88
2019-03-16T14:42:05.902Z,70.24
2019-03-16T14:44:38.194Z,71.05
2019-03-16T14:47:10.602Z,71.75
2019-03-16T14:49:43.159Z,72.64
2019-03-16T14:52:15.432Z,72.66
2019-03-16T14:54:54.191Z,73.33
2019-03-16T14:57:26.955Z,72.08
2019-03-16T14:59:59.611Z,72.87
2019-03-16T15:02:35.002Z,73.20
2019-03-16T15:05:07.738Z,72.40
2019-03-16T15:07:39.719Z,74.06
2019-03-16T15:10:11.836Z,72.88
2019-03-16T15:12:44.029Z,72.82
2019-03-16T15:15:16.798Z,72.98
2019-03-16T15:17:48.866Z,73.25
2019-03-16T15:20:20.972Z,73.87
2019-03-16T15:22:53.647Z,74.09
2019-03-16T15:25:25.842Z,73.60
2019-03-16T15:27:57.564Z,74.58
2019-03-16T15:30:29.937Z,75.02
2019-03-16T15:33:02.569Z,73.96
2019-03-16T15:35:35.107Z,74.69
2019-03-16T15:38:07.636Z,74.08
2019-03-16T15:40:40.121Z,74.38
2019-03-16T15:43:12.471Z,74.88
2019-03-16T15:45:44.671Z,74.39
2019-03-16T15:48:16.637Z,74.49
2019-03-16T15:50:48.732Z,74.79
2019-03-16T15:53:20.881Z,74.15
2019-03-16T15:55:55.782Z,74.72
2019-03-16T15:58:28.696Z,74.69
2019-03-16T16:01:03.736Z,75.58
2019-03-16T16:03:34.523Z,74.22
2019-03-16T16:06:06.666Z,75.72
2019-03-16T16:08:38.635Z,75.23
2019-03-16T16:11:10.620Z,74.97
2019-03-16T16:13:43.710Z,74.80
2019-03-16T16:16:19.602Z,74.89
2019-03-16T16:18:51.604Z,75.81
2019-03-16T16:21:23.884Z,75.82
2019-03-16T16:23:55.815Z,75.37
2019-03-16T16:26:27.874Z,76.11
2019-03-16T16:29:02.565Z,76.07
2019-03-16T16:31:35.267Z,76.31
2019-03-16T16:34:07.223Z,76.70
2019-03-16T16:36:39.114Z,76.75
2019-03-16T16:39:14.261Z,77.29
2019-03-16T16:41:45.840Z,77.37
2019-03-16T16:44:17.855Z,77.44
2019-03-16T16:46:50.044Z,77.75
2019-03-16T16:49:21.639Z,78.47
2019-03-16T16:51:54.857Z,79.03
2019-03-16T16:54:27.286Z,78.50
2019-03-16T16:56:59.370Z,78.01
2019-03-16T16:59:31.941Z,78.59
2019-03-16T17:02:04.131Z,78.24
2019-03-16T17:04:44.019Z,78.42
2019-03-16T17:07:17.998Z,79.05
2019-03-16T17:09:51.072Z,79.26
2019-03-16T17:12:22.974Z,79.50
2019-03-16T17:14:55.915Z,79.52
2019-03-16T17:17:35.133Z,79.75
2019-03-16T17:20:01.789Z,80.32
2019-03-16T17:22:37.162Z,80.79
2019-03-16T17:25:08.573Z,80.43
2019-03-16T17:27:41.015Z,80.81
2019-03-16T17:30:16.193Z,80.91
2019-03-16T17:32:48.656Z,81.81
2019-03-16T17:35:21.617Z,81.97
2019-03-16T17:37:54.665Z,82.22
2019-03-16T17:40:26.918Z,82.26
2019-03-16T17:42:58.915Z,82.39
2019-03-16T17:45:31.615Z,82.12
2019-03-16T17:48:04.131Z,82.07
2019-03-16T17:50:37.225Z,82.39
2019-03-16T17:53:09.592Z,82.13
2019-03-16T17:55:41.543Z,82.22
2019-03-16T17:58:13.276Z,82.71
2019-03-16T18:00:52.327Z,82.78
2019-03-16T18:03:24.140Z,82.65
2019-03-16T18:05:56.591Z,81.99
2019-03-16T18:08:29.027Z,81.83
2019-03-16T18:11:01.320Z,81.23
2019-03-16T18:13:33.269Z,81.25
2019-03-16T18:16:05.286Z,81.12
2019-03-16T18:18:37.286Z,80.22
2019-03-16T18:21:09.767Z,79.58
2019-03-16T18:23:41.824Z,80.32
2019-03-16T18:26:14.277Z,80.69
2019-03-16T18:28:46.186Z,81.29
2019-03-16T18:31:18.257Z,81.55
2019-03-16T18:33:50.573Z,82.22
2019-03-16T18:36:23.124Z,82.72
2019-03-16T18:38:54.764Z,82.98
2019-03-16T18:41:28.179Z,83.17
2019-03-16T18:44:00.298Z,83.59
2019-03-16T18:46:32.605Z,83.98
2019-03-16T18:49:04.579Z,84.17
2019-03-16T18:51:36.913Z,84.29
2019-03-16T18:54:08.859Z,84.33
2019-03-16T18:56:40.847Z,84.46
2019-03-16T18:59:13.019Z,84.81
2019-03-16T19:01:44.874Z,84.97
2019-03-16T19:04:16.816Z,85.28
2019-03-16T19:06:48.968Z,85.66
2019-03-16T19:09:20.653Z,85.50
2019-03-16T19:11:53.122Z,85.62
2019-03-16T19:14:25.087Z,85.95
2019-03-16T19:16:57.232Z,86.37
2019-03-16T19:19:29.303Z,86.32
2019-03-16T19:22:01.618Z,86.62
2019-03-16T19:24:33.789Z,87.06
2019-03-16T19:27:06.684Z,87.57
2019-03-16T19:29:38.603Z,88.24
2019-03-16T19:32:10.560Z,88.63
2019-03-16T19:34:43.914Z,88.67
2019-03-16T19:37:15.919Z,88.44
2019-03-16T19:39:50.137Z,88.25
2019-03-16T19:42:22.315Z,88.11
2019-03-16T19:44:54.266Z,88.03
2019-03-16T19:47:26.780Z,88.04
2019-03-16T19:49:59.209Z,88.18
2019-03-16T19:52:31.824Z,88.57
2019-03-16T19:55:04.475Z,88.32
2019-03-16T19:57:36.728Z,88.46
2019-03-16T20:00:10.737Z,88.49
2019-03-16T20:02:50.326Z,88.70
2019-03-16T20:05:17.348Z,89.41
2019-03-16T20:07:49.578Z,89.10
2019-03-16T20:10:23.519Z,89.32
2019-03-16T20:12:55.832Z,89.28
2019-03-16T20:15:29.149Z,89.52
2019-03-16T20:18:01.531Z,89.37
2019-03-16T20:20:33.473Z,89.44
2019-03-16T20:23:05.281Z,89.31
2019-03-16T20:25:37.091Z,89.15
2019-03-16T20:28:09.244Z,88.97
2019-03-16T20:30:44.439Z,88.56
2019-03-16T20:33:16.437Z,88.83
2019-03-16T20:35:49.370Z,88.91
2019-03-16T20:38:21.772Z,88.86
2019-03-16T20:40:54.146Z,88.92
2019-03-16T20:43:26.460Z,88.78
2019-03-16T20:45:59.733Z,88.67
2019-03-16T20:48:32.012Z,88.60
2019-03-16T20:51:07.620Z,88.09
2019-03-16T20:53:39.357Z,88.14
2019-03-16T20:56:11.702Z,88.47
2019-03-16T20:58:43.541Z,88.52
2019-03-16T21:01:19.509Z,88.47
2019-03-16T21:03:52.414Z,88.60
2019-03-16T21:06:24.461Z,88.27
2019-03-16T21:09:02.948Z,88.18
2019-03-16T21:11:30.231Z,88.48
2019-03-16T21:14:02.982Z,88.55
2019-03-16T21:16:35.886Z,88.91
2019-03-16T21:19:08.152Z,89.44
2019-03-16T21:21:40.127Z,89.80
2019-03-16T21:24:12.554Z,89.90
2019-03-16T21:26:52.280Z,90.08
2019-03-16T21:29:18.542Z,90.05
2019-03-16T21:31:53.177Z,91.76
2019-03-16T21:34:25.128Z,92.62
2019-03-16T21:36:58.974Z,92.18
2019-03-16T21:39:31.448Z,92.97
2019-03-16T21:42:03.480Z,93.26
2019-03-16T21:44:35.415Z,93.47
2019-03-16T21:47:07.684Z,93.56
2019-03-16T21:49:39.508Z,93.80
2019-03-16T21:52:11.302Z,94.34
2019-03-16T21:54:43.197Z,94.74
2019-03-16T21:57:15.393Z,94.75
2019-03-16T21:59:48.174Z,94.78
2019-03-16T22:02:20.983Z,95.08
2019-03-16T22:04:52.986Z,95.29
2019-03-16T22:07:25.066Z,95.37
2019-03-16T22:09:56.975Z,95.21
2019-03-16T22:12:29.544Z,94.64
2019-03-16T22:15:01.916Z,94.28
2019-03-16T22:17:34.078Z,94.02
2019-03-16T22:20:06.917Z,94.11
2019-03-16T22:22:42.537Z,94.07
2019-03-16T22:25:15.149Z,94.18
2019-03-16T22:27:47.417Z,94.55
2019-03-16T22:30:19.317Z,94.68
2019-03-16T22:32:53.852Z,94.82
2019-03-16T22:35:25.982Z,95.31
2019-03-16T22:37:57.727Z,95.69
2019-03-16T22:40:29.428Z,95.78
2019-03-16T22:43:01.284Z,96.05
2019-03-16T22:45:33.045Z,96.21
2019-03-16T22:48:04.761Z,96.54
2019-03-16T22:50:36.658Z,96.85
2019-03-16T22:53:25.864Z,96.88
2019-03-16T22:55:57.570Z,97.03
2019-03-16T22:58:29.327Z,96.27
2019-03-16T23:01:01.359Z,95.73
2019-03-16T23:03:33.332Z,95.67
2019-03-16T23:06:05.247Z,95.78
2019-03-16T23:08:37.680Z,95.99
2019-03-16T23:11:09.718Z,96.32
2019-03-16T23:13:41.403Z,96.27
2019-03-16T23:16:12.952Z,95.88
2019-03-16T23:18:45.271Z,95.41
2019-03-16T23:21:17.342Z,95.44
2019-03-16T23:23:49.092Z,95.51
2019-03-16T23:26:20.883Z,95.52
2019-03-16T23:28:52.740Z,95.75
2019-03-16T23:31:24.522Z,96.05
2019-03-16T23:33:56.429Z,95.84
2019-03-16T23:36:28.198Z,95.56
2019-03-16T23:39:02.263Z,95.46
2019-03-16T23:41:33.412Z,96.00
2019-03-16T23:44:05.167Z,96.12
2019-03-16T23:46:36.677Z,95.67
2019-03-16T23:49:11.272Z,95.36
2019-03-16T23:51:43.058Z,95.46
2019-03-16T23:54:17.728Z,95.79
2019-03-16T23:56:49.462Z,95.65
2019-03-16T23:59:21.171Z,96.07
