createdAt,value
2018-03-20T00:00:48.954Z,0.15
2018-03-20T00:03:16.513Z,0.03
2018-03-20T00:05:44.073Z,0.01
2018-03-20T00:08:11.644Z,0.05
2018-03-20T00:10:39.265Z,0.05
2018-03-20T00:13:06.910Z,0.02
2018-03-20T00:15:34.657Z,0.05
2018-03-20T00:18:02.473Z,0.00
2018-03-20T00:20:30.042Z,-0.03
2018-03-20T00:22:57.670Z,-0.08
2018-03-20T00:25:25.221Z,-0.11
2018-03-20T00:27:53.045Z,-0.04
2018-03-20T00:30:20.950Z,0.01
2018-03-20T00:32:48.581Z,-0.06
2018-03-20T00:35:16.400Z,-0.08
2018-03-20T00:37:44.110Z,-0.03
2018-03-20T00:40:11.731Z,0.02
2018-03-20T00:42:39.431Z,0.06
2018-03-20T00:45:06.991Z,0.08
2018-03-20T00:47:34.554Z,0.09
2018-03-20T00:50:02.304Z,0.05
2018-03-20T00:52:29.890Z,0.06
2018-03-20T00:54:57.452Z,0.10
2018-03-20T00:57:25.263Z,0.15
2018-03-20T00:59:52.814Z,0.19
2018-03-20T01:02:20.699Z,0.19
2018-03-20T01:04:48.251Z,0.26
2018-03-20T01:07:15.810Z,0.35
2018-03-20T01:09:43.463Z,0.38
2018-03-20T01:12:11.083Z,0.39
2018-03-20T01:14:38.888Z,0.39
2018-03-20T01:17:06.445Z,0.42
2018-03-20T01:19:34.005Z,0.44
2018-03-20T01:22:01.743Z,0.42
2018-03-20T01:24:29.357Z,0.43
2018-03-20T01:26:56.969Z,0.36
2018-03-20T01:29:24.525Z,0.30
2018-03-20T01:31:52.279Z,0.24
2018-03-20T01:34:19.826Z,0.19
2018-03-20T01:36:47.634Z,0.16
2018-03-20T01:39:15.203Z,0.22
2018-03-20T01:41:42.778Z,0.29
2018-03-20T01:44:10.492Z,0.26
2018-03-20T01:46:38.117Z,0.23
2018-03-20T01:49:05.707Z,0.22
2018-03-20T01:51:33.270Z,0.27
2018-03-20T01:54:00.838Z,0.29
2018-03-20T01:56:28.394Z,0.30
2018-03-20T01:58:56.210Z,0.34
2018-03-20T02:01:23.765Z,0.35
2018-03-20T02:03:51.326Z,0.36
2018-03-20T02:06:19.030Z,0.36
2018-03-20T02:08:46.649Z,0.38
2018-03-20T02:11:14.202Z,0.32
2018-03-20T02:13:41.774Z,0.29
2018-03-20T02:16:09.339Z,0.18
2018-03-20T02:18:36.902Z,0.20
2018-03-20T02:21:04.672Z,0.21
2018-03-20T02:23:32.221Z,0.13
2018-03-20T02:25:59.786Z,0.05
2018-03-20T02:28:27.343Z,0.02
2018-03-20T02:30:54.966Z,-0.01
2018-03-20T02:33:22.526Z,-0.03
2018-03-20T02:35:50.089Z,-0.09
2018-03-20T02:38:17.663Z,-0.17
2018-03-20T02:40:45.290Z,-0.18
2018-03-20T02:43:12.863Z,-0.23
2018-03-20T02:45:40.649Z,-0.19
2018-03-20T02:48:08.263Z,-0.14
2018-03-20T02:50:35.833Z,-0.13
2018-03-20T02:53:03.411Z,-0.08
2018-03-20T02:55:30.986Z,-0.13
2018-03-20T02:57:58.715Z,-0.16
2018-03-20T03:00:26.458Z,-0.18
2018-03-20T03:02:54.045Z,-0.14
2018-03-20T03:05:21.889Z,-0.09
2018-03-20T03:07:49.502Z,-0.12
2018-03-20T03:10:17.229Z,-0.14
2018-03-20T03:12:45.047Z,-0.16
2018-03-20T03:15:12.678Z,-0.34
2018-03-20T03:17:40.255Z,-0.39
2018-03-20T03:20:08.002Z,-0.41
2018-03-20T03:22:35.612Z,-0.41
2018-03-20T03:25:03.234Z,-0.39
2018-03-20T03:27:31.007Z,-0.35
2018-03-20T03:29:58.566Z,-0.36
2018-03-20T03:32:26.142Z,-0.30
2018-03-20T03:34:53.720Z,-0.27
2018-03-20T03:37:21.275Z,-0.35
2018-03-20T03:39:48.857Z,-0.37
2018-03-20T03:42:16.409Z,-0.49
2018-03-20T03:44:43.984Z,-0.53
2018-03-20T03:47:11.799Z,-0.48
2018-03-20T03:49:39.616Z,-0.45
2018-03-20T03:52:07.436Z,-0.44
2018-03-20T03:54:35.254Z,-0.49
2018-03-20T03:57:02.833Z,-0.41
2018-03-20T03:59:30.589Z,-0.41
2018-03-20T04:01:58.150Z,-0.51
2018-03-20T04:04:25.825Z,-0.57
2018-03-20T04:06:53.398Z,-0.64
2018-03-20T04:09:21.162Z,-0.62
2018-03-20T04:11:48.807Z,-0.59
2018-03-20T04:14:16.370Z,-0.54
2018-03-20T04:16:44.217Z,-0.62
2018-03-20T04:19:11.786Z,-0.61
2018-03-20T04:21:39.346Z,-0.63
2018-03-20T04:24:06.919Z,-0.69
2018-03-20T04:26:34.474Z,-0.63
2018-03-20T04:29:02.183Z,-0.57
2018-03-20T04:31:29.738Z,-0.55
2018-03-20T04:33:57.367Z,-0.52
2018-03-20T04:36:25.160Z,-0.56
2018-03-20T04:38:52.977Z,-0.63
2018-03-20T04:41:20.573Z,-0.62
2018-03-20T04:43:48.315Z,-0.64
2018-03-20T04:46:15.882Z,-0.62
2018-03-20T04:48:43.438Z,-0.61
2018-03-20T04:51:11.038Z,-0.63
2018-03-20T04:53:38.618Z,-0.56
2018-03-20T04:56:06.198Z,-0.67
2018-03-20T04:58:34.023Z,-0.83
2018-03-20T05:01:01.593Z,-0.82
2018-03-20T05:03:29.168Z,-0.77
2018-03-20T05:05:56.731Z,-0.75
2018-03-20T05:08:24.310Z,-0.68
2018-03-20T05:10:51.897Z,-0.64
2018-03-20T05:13:19.534Z,-0.68
2018-03-20T05:15:47.147Z,-0.62
2018-03-20T05:18:14.964Z,-0.54
2018-03-20T05:20:48.064Z,-0.54
2018-03-20T05:26:20.358Z,-0.61
2018-03-20T05:28:47.961Z,-0.56
2018-03-20T05:31:15.796Z,-0.52
2018-03-20T05:33:43.734Z,-0.43
2018-03-20T05:36:11.349Z,-0.42
2018-03-20T05:38:39.158Z,-0.37
2018-03-20T05:41:06.821Z,-0.39
2018-03-20T05:43:34.414Z,-0.31
2018-03-20T05:46:02.215Z,-0.30
2018-03-20T05:48:30.263Z,-0.34
2018-03-20T05:51:03.413Z,-0.35
2018-03-20T05:53:30.999Z,-0.33
2018-03-20T05:55:58.603Z,-0.22
2018-03-20T05:58:26.214Z,-0.12
2018-03-20T06:00:53.810Z,-0.01
2018-03-20T06:03:21.537Z,0.04
2018-03-20T06:05:49.098Z,0.09
2018-03-20T06:08:16.722Z,0.10
2018-03-20T06:10:44.301Z,0.09
2018-03-20T06:13:11.862Z,0.13
2018-03-20T06:15:39.532Z,0.12
2018-03-20T06:18:07.086Z,0.00
2018-03-20T06:20:34.886Z,-0.03
2018-03-20T06:23:02.445Z,-0.07
2018-03-20T06:25:30.071Z,0.02
2018-03-20T06:27:57.690Z,-0.02
2018-03-20T06:30:25.272Z,0.01
2018-03-20T06:32:53.074Z,0.07
2018-03-20T06:35:20.717Z,0.18
2018-03-20T06:37:48.292Z,0.10
2018-03-20T06:40:16.028Z,0.06
2018-03-20T06:42:43.654Z,0.05
2018-03-20T06:45:11.215Z,0.05
2018-03-20T06:47:38.951Z,-0.03
2018-03-20T06:50:06.666Z,-0.02
2018-03-20T06:52:34.308Z,-0.09
2018-03-20T06:55:01.890Z,-0.12
2018-03-20T06:57:29.545Z,-0.14
2018-03-20T06:59:57.166Z,-0.08
2018-03-20T07:02:24.727Z,-0.12
2018-03-20T07:04:52.289Z,-0.25
2018-03-20T07:07:19.860Z,-0.24
2018-03-20T07:09:47.643Z,-0.19
2018-03-20T07:12:15.252Z,-0.13
2018-03-20T07:14:42.828Z,-0.01
2018-03-20T07:17:10.399Z,0.03
2018-03-20T07:19:38.007Z,-0.01
2018-03-20T07:22:05.640Z,-0.05
2018-03-20T07:24:33.227Z,-0.05
2018-03-20T07:27:00.958Z,-0.13
2018-03-20T07:29:28.773Z,-0.12
2018-03-20T07:31:56.505Z,-0.21
2018-03-20T07:34:24.114Z,-0.25
2018-03-20T07:36:51.841Z,-0.33
2018-03-20T07:39:19.474Z,-0.30
2018-03-20T07:41:47.278Z,-0.20
2018-03-20T07:44:14.910Z,-0.18
2018-03-20T07:46:42.628Z,-0.11
2018-03-20T07:49:10.222Z,0.05
2018-03-20T07:51:37.794Z,0.10
2018-03-20T07:54:05.534Z,0.12
2018-03-20T07:56:33.388Z,0.25
2018-03-20T07:59:00.957Z,0.33
2018-03-20T08:01:28.685Z,0.44
2018-03-20T08:03:56.454Z,0.49
2018-03-20T08:06:24.010Z,0.58
2018-03-20T08:08:51.578Z,0.69
2018-03-20T08:11:19.397Z,0.72
2018-03-20T08:13:47.217Z,0.89
2018-03-20T08:16:14.780Z,0.89
2018-03-20T08:18:42.346Z,0.92
2018-03-20T08:21:09.951Z,0.94
2018-03-20T08:23:37.505Z,0.96
2018-03-20T08:26:05.083Z,1.07
2018-03-20T08:28:32.650Z,1.15
2018-03-20T08:31:00.222Z,1.40
2018-03-20T08:33:27.955Z,1.56
2018-03-20T08:35:55.567Z,1.57
2018-03-20T08:38:23.123Z,1.75
2018-03-20T08:40:50.908Z,1.99
2018-03-20T08:43:18.476Z,2.03
2018-03-20T08:45:46.245Z,1.99
2018-03-20T08:48:14.079Z,1.95
2018-03-20T08:50:41.715Z,2.02
2018-03-20T08:53:09.374Z,2.29
2018-03-20T08:55:37.055Z,2.48
2018-03-20T08:58:04.665Z,2.78
2018-03-20T09:00:32.304Z,2.60
2018-03-20T09:02:59.870Z,2.95
2018-03-20T09:05:27.548Z,3.45
2018-03-20T09:07:55.106Z,3.85
2018-03-20T09:10:23.731Z,3.98
2018-03-20T09:12:51.289Z,3.70
2018-03-20T09:15:18.858Z,3.43
2018-03-20T09:17:46.684Z,3.11
2018-03-20T09:20:14.503Z,2.46
2018-03-20T09:22:42.082Z,2.45
2018-03-20T09:25:10.129Z,3.10
2018-03-20T09:27:37.967Z,3.75
2018-03-20T09:30:05.575Z,4.22
2018-03-20T09:32:33.380Z,4.33
2018-03-20T09:35:01.072Z,4.60
2018-03-20T09:37:28.665Z,4.69
2018-03-20T09:39:56.388Z,4.64
2018-03-20T09:42:24.090Z,4.28
2018-03-20T09:44:51.768Z,4.16
2018-03-20T09:47:19.475Z,4.03
2018-03-20T09:49:47.192Z,3.76
2018-03-20T09:52:14.823Z,3.61
2018-03-20T09:54:42.458Z,3.16
2018-03-20T09:57:10.018Z,3.09
2018-03-20T09:59:37.578Z,3.01
2018-03-20T10:02:05.396Z,2.89
2018-03-20T10:04:32.974Z,2.90
2018-03-20T10:07:00.542Z,2.58
2018-03-20T10:09:28.098Z,2.71
2018-03-20T10:11:55.714Z,3.05
2018-03-20T10:14:23.279Z,3.37
2018-03-20T10:16:51.018Z,3.50
2018-03-20T10:19:18.811Z,3.93
2018-03-20T10:21:46.374Z,4.01
2018-03-20T10:24:13.950Z,3.94
2018-03-20T10:26:41.518Z,4.03
2018-03-20T10:29:09.154Z,4.19
2018-03-20T10:31:36.819Z,4.25
2018-03-20T10:34:04.382Z,4.47
2018-03-20T10:36:32.051Z,4.73
2018-03-20T10:38:59.690Z,4.93
2018-03-20T10:41:27.499Z,5.07
2018-03-20T10:43:55.058Z,5.26
2018-03-20T10:46:22.831Z,5.42
2018-03-20T10:48:50.390Z,5.83
2018-03-20T10:51:17.966Z,5.78
2018-03-20T10:53:45.530Z,5.18
2018-03-20T10:56:13.088Z,4.94
2018-03-20T10:58:40.663Z,5.08
2018-03-20T11:01:08.262Z,5.17
2018-03-20T11:03:35.827Z,5.28
2018-03-20T11:06:03.404Z,5.20
2018-03-20T11:08:31.082Z,4.71
2018-03-20T11:10:58.775Z,4.76
2018-03-20T11:13:26.498Z,5.11
2018-03-20T11:15:54.207Z,5.33
2018-03-20T11:18:21.842Z,6.01
2018-03-20T11:20:49.585Z,6.72
2018-03-20T11:23:17.141Z,6.88
2018-03-20T11:25:44.768Z,6.94
2018-03-20T11:28:12.537Z,7.14
2018-03-20T11:30:40.094Z,7.38
2018-03-20T11:33:07.662Z,7.38
2018-03-20T11:35:35.523Z,7.12
2018-03-20T11:38:03.101Z,7.24
2018-03-20T11:40:30.842Z,7.17
2018-03-20T11:42:58.645Z,7.47
2018-03-20T11:45:26.213Z,9.04
2018-03-20T11:47:54.044Z,9.68
2018-03-20T11:50:21.760Z,9.98
2018-03-20T11:52:49.347Z,9.44
2018-03-20T11:55:17.135Z,9.67
2018-03-20T11:57:44.956Z,10.55
2018-03-20T12:00:12.773Z,11.50
2018-03-20T12:02:40.821Z,11.07
2018-03-20T12:05:08.390Z,11.15
2018-03-20T12:07:36.015Z,10.86
2018-03-20T12:10:03.817Z,10.38
2018-03-20T12:12:31.669Z,10.28
2018-03-20T12:14:59.294Z,10.09
2018-03-20T12:17:26.893Z,9.99
2018-03-20T12:19:54.733Z,10.35
2018-03-20T12:22:22.323Z,11.13
2018-03-20T12:24:49.894Z,11.82
2018-03-20T12:27:17.474Z,12.15
2018-03-20T12:29:45.025Z,11.94
2018-03-20T12:32:12.808Z,12.35
2018-03-20T12:34:40.384Z,12.54
2018-03-20T12:37:07.947Z,12.07
2018-03-20T12:39:35.762Z,12.27
2018-03-20T12:42:03.373Z,12.50
2018-03-20T12:44:31.090Z,12.21
2018-03-20T12:46:58.655Z,12.62
2018-03-20T12:49:26.236Z,13.65
2018-03-20T12:51:53.844Z,14.08
2018-03-20T12:54:21.562Z,14.54
2018-03-20T12:56:49.388Z,15.01
2018-03-20T12:59:16.960Z,15.03
2018-03-20T13:01:44.535Z,14.72
2018-03-20T13:04:12.098Z,14.23
2018-03-20T13:06:39.860Z,14.60
2018-03-20T13:09:07.662Z,14.98
2018-03-20T13:11:35.397Z,14.83
2018-03-20T13:14:03.094Z,14.80
2018-03-20T13:16:30.714Z,14.48
2018-03-20T13:18:58.342Z,14.21
2018-03-20T13:21:26.169Z,14.47
2018-03-20T13:23:53.763Z,14.27
2018-03-20T13:26:21.396Z,13.75
2018-03-20T13:28:49.225Z,12.76
2018-03-20T13:31:17.042Z,12.54
2018-03-20T13:33:44.622Z,11.26
2018-03-20T13:36:12.187Z,11.09
2018-03-20T13:38:39.814Z,11.51
2018-03-20T13:41:07.615Z,12.38
2018-03-20T13:43:35.239Z,12.66
2018-03-20T13:46:03.050Z,13.06
2018-03-20T13:48:30.622Z,13.22
2018-03-20T13:50:58.680Z,13.33
2018-03-20T13:53:28.305Z,13.85
2018-03-20T13:55:56.131Z,14.26
2018-03-20T13:58:23.949Z,13.44
2018-03-20T14:00:51.583Z,12.45
2018-03-20T14:03:19.174Z,12.26
2018-03-20T14:05:46.745Z,11.92
2018-03-20T14:08:14.348Z,12.08
2018-03-20T14:10:42.018Z,11.41
2018-03-20T14:13:09.599Z,10.51
2018-03-20T14:15:37.174Z,9.43
2018-03-20T14:18:04.789Z,8.49
2018-03-20T14:20:32.359Z,8.64
2018-03-20T14:23:00.128Z,9.35
2018-03-20T14:25:27.722Z,10.39
2018-03-20T14:27:55.513Z,11.33
2018-03-20T14:30:23.324Z,12.08
2018-03-20T14:32:51.042Z,12.97
2018-03-20T14:35:18.618Z,13.13
2018-03-20T14:37:46.378Z,12.16
2018-03-20T14:40:14.197Z,11.70
2018-03-20T14:42:41.782Z,11.94
2018-03-20T14:45:09.534Z,11.89
2018-03-20T14:47:37.119Z,11.99
2018-03-20T14:50:04.764Z,12.33
2018-03-20T14:52:32.354Z,13.07
2018-03-20T14:54:59.979Z,13.45
2018-03-20T14:57:27.724Z,13.73
2018-03-20T14:59:55.432Z,13.60
2018-03-20T15:02:23.020Z,13.19
2018-03-20T15:04:50.757Z,13.58
2018-03-20T15:07:18.356Z,13.85
2018-03-20T15:09:45.941Z,14.01
2018-03-20T15:12:13.622Z,14.35
2018-03-20T15:14:41.449Z,14.15
2018-03-20T15:17:09.267Z,14.47
2018-03-20T15:19:36.835Z,14.64
2018-03-20T15:22:04.483Z,14.91
2018-03-20T15:24:32.064Z,14.69
2018-03-20T15:26:59.839Z,14.74
2018-03-20T15:29:27.422Z,14.54
2018-03-20T15:31:54.977Z,14.27
2018-03-20T15:34:22.542Z,13.90
2018-03-20T15:36:50.108Z,13.49
2018-03-20T15:39:17.723Z,12.86
2018-03-20T15:41:45.321Z,12.29
2018-03-20T15:44:13.046Z,11.00
2018-03-20T15:46:40.674Z,9.80
2018-03-20T15:49:08.341Z,8.64
2018-03-20T15:51:35.903Z,7.96
2018-03-20T15:54:03.478Z,7.27
2018-03-20T15:56:31.039Z,6.69
2018-03-20T15:58:58.602Z,6.14
2018-03-20T16:01:26.177Z,5.99
2018-03-20T16:03:53.767Z,5.57
2018-03-20T16:06:21.495Z,5.20
2018-03-20T16:08:49.070Z,4.99
2018-03-20T16:11:16.863Z,4.82
2018-03-20T16:13:44.430Z,4.74
2018-03-20T16:16:11.993Z,4.71
2018-03-20T16:18:39.568Z,4.54
2018-03-20T16:21:07.316Z,4.26
2018-03-20T16:23:34.890Z,4.08
2018-03-20T16:26:02.457Z,3.96
2018-03-20T16:28:30.085Z,3.94
2018-03-20T16:30:57.651Z,3.89
2018-03-20T16:33:25.521Z,3.74
2018-03-20T16:35:53.205Z,3.63
2018-03-20T16:38:20.784Z,3.51
2018-03-20T16:40:48.567Z,3.43
2018-03-20T16:43:16.296Z,3.48
2018-03-20T16:45:44.132Z,3.35
2018-03-20T16:48:11.931Z,3.26
2018-03-20T16:50:39.498Z,3.26
2018-03-20T16:53:07.268Z,3.11
2018-03-20T16:55:34.840Z,3.05
2018-03-20T16:58:02.605Z,3.03
2018-03-20T17:00:30.208Z,3.05
2018-03-20T17:02:57.812Z,3.03
2018-03-20T17:05:25.401Z,3.01
2018-03-20T17:07:52.989Z,2.96
2018-03-20T17:10:20.794Z,3.01
2018-03-20T17:12:48.370Z,2.96
2018-03-20T17:15:16.033Z,2.86
2018-03-20T17:17:43.690Z,2.85
2018-03-20T17:20:11.267Z,2.89
2018-03-20T17:22:38.855Z,2.85
2018-03-20T17:25:06.702Z,2.84
2018-03-20T17:27:34.572Z,2.83
2018-03-20T17:30:02.157Z,2.89
2018-03-20T17:32:29.744Z,2.93
2018-03-20T17:34:57.365Z,2.97
2018-03-20T17:37:25.193Z,2.96
2018-03-20T17:39:53.025Z,2.87
2018-03-20T17:42:20.631Z,2.72
2018-03-20T17:44:48.442Z,2.71
2018-03-20T17:47:16.467Z,2.68
2018-03-20T17:49:44.291Z,2.72
2018-03-20T17:52:11.870Z,2.71
2018-03-20T17:54:39.446Z,2.81
2018-03-20T17:57:07.240Z,2.89
2018-03-20T17:59:34.838Z,2.94
2018-03-20T18:02:02.511Z,2.88
2018-03-20T18:04:30.209Z,2.85
2018-03-20T18:06:58.011Z,2.85
2018-03-20T18:09:25.831Z,2.81
2018-03-20T18:11:53.434Z,2.85
2018-03-20T18:14:21.254Z,2.89
2018-03-20T18:16:48.827Z,2.93
2018-03-20T18:19:16.506Z,2.94
2018-03-20T18:21:44.321Z,3.05
2018-03-20T18:24:11.978Z,2.96
2018-03-20T18:26:39.759Z,3.08
2018-03-20T18:29:07.566Z,3.08
2018-03-20T18:31:35.386Z,3.18
2018-03-20T18:34:03.008Z,3.16
2018-03-20T18:36:30.885Z,3.17
2018-03-20T18:38:58.488Z,3.22
2018-03-20T18:41:26.369Z,3.25
2018-03-20T18:43:54.186Z,3.34
2018-03-20T18:46:21.996Z,3.38
2018-03-20T18:48:49.577Z,3.34
2018-03-20T18:51:17.296Z,3.31
2018-03-20T18:53:45.161Z,3.38
2018-03-20T18:56:12.723Z,3.40
2018-03-20T18:58:40.495Z,3.38
2018-03-20T19:01:08.586Z,3.28
2018-03-20T19:03:36.173Z,3.21
2018-03-20T19:06:03.850Z,3.16
2018-03-20T19:08:31.491Z,3.07
2018-03-20T19:10:59.062Z,3.00
2018-03-20T19:13:26.630Z,3.00
2018-03-20T19:15:54.219Z,3.02
2018-03-20T19:18:22.042Z,2.96
2018-03-20T19:20:49.623Z,2.96
2018-03-20T19:23:17.195Z,2.99
2018-03-20T19:25:44.818Z,3.03
2018-03-20T19:28:12.598Z,3.01
2018-03-20T19:30:40.314Z,3.00
2018-03-20T19:33:07.904Z,3.00
2018-03-20T19:35:35.481Z,3.05
2018-03-20T19:38:03.284Z,3.08
2018-03-20T19:40:30.852Z,3.00
2018-03-20T19:42:58.495Z,2.92
2018-03-20T19:45:26.238Z,2.86
2018-03-20T19:47:53.853Z,2.85
2018-03-20T19:50:21.464Z,2.84
2018-03-20T19:52:49.159Z,2.90
2018-03-20T19:55:16.888Z,2.98
2018-03-20T19:57:44.716Z,3.06
2018-03-20T20:00:12.547Z,3.08
2018-03-20T20:02:40.372Z,3.03
2018-03-20T20:05:07.950Z,3.03
2018-03-20T20:07:35.681Z,2.99
2018-03-20T20:10:03.286Z,2.90
2018-03-20T20:12:30.859Z,2.91
2018-03-20T20:14:58.440Z,2.91
2018-03-20T20:17:26.251Z,2.88
2018-03-20T20:19:53.963Z,2.88
2018-03-20T20:22:21.678Z,2.96
2018-03-20T20:24:49.318Z,3.00
2018-03-20T20:27:17.045Z,2.98
2018-03-20T20:29:44.602Z,3.03
2018-03-20T20:32:12.168Z,3.12
2018-03-20T20:34:39.783Z,3.16
2018-03-20T20:37:07.358Z,3.17
2018-03-20T20:39:35.135Z,3.12
2018-03-20T20:42:02.694Z,3.01
2018-03-20T20:44:30.471Z,2.92
2018-03-20T20:46:58.039Z,2.91
2018-03-20T20:49:25.652Z,2.95
2018-03-20T20:51:53.454Z,2.99
2018-03-20T20:54:21.244Z,2.99
2018-03-20T20:56:48.814Z,2.99
2018-03-20T20:59:16.378Z,2.88
2018-03-20T21:01:43.974Z,2.87
2018-03-20T21:04:11.542Z,2.82
2018-03-20T21:06:39.130Z,2.83
2018-03-20T21:09:06.951Z,2.80
2018-03-20T21:11:34.541Z,2.82
2018-03-20T21:14:02.101Z,2.85
2018-03-20T21:16:29.734Z,2.85
2018-03-20T21:18:57.523Z,2.87
2018-03-20T21:21:25.341Z,2.97
2018-03-20T21:23:52.960Z,3.03
2018-03-20T21:26:20.777Z,3.07
2018-03-20T21:28:48.466Z,2.98
2018-03-20T21:31:16.053Z,2.92
2018-03-20T21:33:43.618Z,2.95
2018-03-20T21:36:11.314Z,3.03
2018-03-20T21:38:39.168Z,3.00
2018-03-20T21:41:06.766Z,2.87
2018-03-20T21:43:34.507Z,2.78
2018-03-20T21:46:02.078Z,2.77
2018-03-20T21:48:29.755Z,2.85
2018-03-20T21:50:57.471Z,2.92
2018-03-20T21:53:25.066Z,2.96
2018-03-20T21:55:52.938Z,2.96
2018-03-20T21:58:20.691Z,2.98
2018-03-20T22:00:48.280Z,2.93
2018-03-20T22:03:15.878Z,2.87
2018-03-20T22:05:43.443Z,2.82
2018-03-20T22:08:11.177Z,2.77
2018-03-20T22:10:38.753Z,2.72
2018-03-20T22:13:06.622Z,2.68
2018-03-20T22:15:34.230Z,2.59
2018-03-20T22:18:01.850Z,2.65
2018-03-20T22:20:29.434Z,2.61
2018-03-20T22:22:56.997Z,2.64
2018-03-20T22:25:24.578Z,2.61
2018-03-20T22:27:52.169Z,2.60
2018-03-20T22:30:19.826Z,2.57
2018-03-20T22:32:47.543Z,2.61
2018-03-20T22:35:15.390Z,2.68
2018-03-20T22:37:42.958Z,2.67
2018-03-20T22:40:10.599Z,2.66
2018-03-20T22:42:38.439Z,2.59
2018-03-20T22:45:06.284Z,2.52
2018-03-20T22:47:34.074Z,2.45
2018-03-20T22:50:01.893Z,2.44
2018-03-20T22:52:29.519Z,2.42
2018-03-20T22:54:57.114Z,2.46
2018-03-20T22:57:24.675Z,2.39
2018-03-20T22:59:52.464Z,2.28
2018-03-20T23:02:20.046Z,2.20
2018-03-20T23:04:47.622Z,2.17
2018-03-20T23:07:15.198Z,2.09
2018-03-20T23:09:42.928Z,2.10
2018-03-20T23:12:10.518Z,2.10
2018-03-20T23:14:38.081Z,2.02
2018-03-20T23:17:05.685Z,1.95
2018-03-20T23:19:33.299Z,1.93
2018-03-20T23:22:01.126Z,1.93
2018-03-20T23:24:28.723Z,1.95
2018-03-20T23:26:56.342Z,1.99
2018-03-20T23:29:23.931Z,1.99
2018-03-20T23:31:51.580Z,1.87
2018-03-20T23:34:19.154Z,1.91
2018-03-20T23:36:46.982Z,1.95
2018-03-20T23:39:14.557Z,1.75
2018-03-20T23:41:42.130Z,1.91
2018-03-20T23:44:09.699Z,1.89
2018-03-20T23:46:37.274Z,1.87
2018-03-20T23:49:05.015Z,1.89
2018-03-20T23:51:32.588Z,1.83
2018-03-20T23:54:00.321Z,1.85
2018-03-20T23:56:28.077Z,1.86
2018-03-20T23:58:55.635Z,1.85
