createdAt,value
2017-08-07T00:02:31.087Z,83.3
2017-08-07T00:12:45.824Z,83.9
2017-08-07T00:22:59.953Z,84.8
2017-08-07T00:33:15.286Z,84.8
2017-08-07T00:43:31.011Z,84.8
2017-08-07T00:53:45.140Z,85.3
2017-08-07T01:03:59.057Z,85.6
2017-08-07T01:14:14.008Z,86.3
2017-08-07T01:24:29.118Z,86.3
2017-08-07T01:34:43.810Z,86.1
2017-08-07T01:44:59.176Z,85.7
2017-08-07T01:55:14.762Z,86
2017-08-07T02:05:30.199Z,86.3
2017-08-07T02:15:44.238Z,86.1
2017-08-07T02:25:58.208Z,86.2
2017-08-07T02:36:13.794Z,85.6
2017-08-07T02:46:27.616Z,85
2017-08-07T02:56:41.384Z,85.1
2017-08-07T03:06:55.481Z,85.2
2017-08-07T03:17:11.046Z,84.5
2017-08-07T03:27:25.323Z,83.8
2017-08-07T03:37:40.903Z,83.5
2017-08-07T03:47:54.625Z,81.8
2017-08-07T03:58:10.114Z,81.8
2017-08-07T04:08:24.107Z,81.7
2017-08-07T04:18:39.694Z,82
2017-08-07T04:28:54.231Z,81.7
2017-08-07T04:39:09.591Z,80.7
2017-08-07T04:49:23.706Z,81.1
2017-08-07T04:59:38.900Z,81.7
2017-08-07T05:09:53.702Z,82.7
2017-08-07T05:20:08.866Z,83.9
2017-08-07T05:30:22.750Z,84.6
2017-08-07T05:40:38.402Z,85.7
2017-08-07T05:50:53.800Z,87.2
2017-08-07T06:01:09.323Z,94
2017-08-07T06:11:23.530Z,96
2017-08-07T06:21:37.717Z,97.2
2017-08-07T06:31:53.221Z,96.8
2017-08-07T06:42:08.023Z,98.8
2017-08-07T06:52:22.761Z,97.9
2017-08-07T07:02:37.405Z,97.2
2017-08-07T07:12:52.568Z,95.1
2017-08-07T07:23:06.507Z,92.7
2017-08-07T07:33:21.725Z,92.6
2017-08-07T07:43:35.844Z,91.3
2017-08-07T07:53:51.099Z,89
2017-08-07T08:04:06.021Z,86.6
2017-08-07T08:14:20.501Z,84
2017-08-07T08:24:35.630Z,83.7
2017-08-07T08:34:51.098Z,81.6
2017-08-07T08:45:05.592Z,81
2017-08-07T08:55:20.232Z,78.8
2017-08-07T09:05:34.475Z,77.3
2017-08-07T09:15:49.540Z,75.5
2017-08-07T09:26:04.861Z,74.2
2017-08-07T09:36:19.669Z,73.5
2017-08-07T09:46:33.781Z,70.6
2017-08-07T09:56:49.511Z,69.5
2017-08-07T10:07:03.726Z,68.8
2017-08-07T10:17:19.179Z,68
2017-08-07T10:27:34.746Z,66.8
2017-08-07T10:37:49.875Z,64.7
2017-08-07T10:48:04.798Z,64.7
2017-08-07T10:58:18.780Z,65.1
2017-08-07T11:08:32.886Z,63.8
2017-08-07T11:18:47.553Z,61.7
2017-08-07T11:29:01.754Z,61.8
2017-08-07T11:39:17.288Z,62.3
2017-08-07T11:49:31.711Z,64.3
2017-08-07T11:59:47.554Z,61.9
2017-08-07T12:10:02.791Z,60.9
2017-08-07T12:20:17.452Z,60.9
2017-08-07T12:30:31.907Z,59.7
2017-08-07T12:40:45.948Z,60.4
2017-08-07T12:51:00.561Z,60.8
2017-08-07T13:01:15.322Z,62.6
2017-08-07T13:11:29.685Z,60.4
2017-08-07T13:21:44.184Z,61.7
2017-08-07T13:31:59.892Z,57.9
2017-08-07T13:42:14.511Z,58
2017-08-07T13:52:29.239Z,57.5
2017-08-07T14:02:44.287Z,57.6
2017-08-07T14:12:59.268Z,57.4
2017-08-07T14:23:14.393Z,55.3
2017-08-07T14:33:29.913Z,56.5
2017-08-07T14:43:44.500Z,56.4
2017-08-07T14:53:59.966Z,55.5
2017-08-07T15:04:14.365Z,56.8
2017-08-07T15:14:28.734Z,55.1
2017-08-07T15:24:42.940Z,55
2017-08-07T15:34:57.484Z,54.9
2017-08-07T15:45:12.354Z,56
2017-08-07T15:55:26.777Z,55.4
2017-08-07T16:05:42.547Z,56
2017-08-07T16:15:57.663Z,54.9
2017-08-07T16:26:13.110Z,56.3
2017-08-07T16:36:27.277Z,55.8
2017-08-07T16:46:41.740Z,55.4
2017-08-07T16:56:57.012Z,57.4
2017-08-07T17:07:11.869Z,60.2
2017-08-07T17:17:25.808Z,60.9
2017-08-07T17:27:41.516Z,62.8
2017-08-07T17:37:55.368Z,64.9
2017-08-07T17:48:09.249Z,65.5
2017-08-07T17:58:24.469Z,67.3
2017-08-07T18:08:39.084Z,69.2
2017-08-07T18:18:54.575Z,70.5
2017-08-07T18:29:08.953Z,72.6
2017-08-07T18:39:24.283Z,75.3
2017-08-07T18:49:39.212Z,74.9
2017-08-07T18:59:53.416Z,77.2
2017-08-07T19:10:08.335Z,77.5
2017-08-07T19:20:23.851Z,78.9
2017-08-07T19:30:39.161Z,80.9
2017-08-07T19:40:53.394Z,83.3
2017-08-07T19:51:07.240Z,85.4
2017-08-07T20:01:21.233Z,86.8
2017-08-07T20:11:35.594Z,86.8
2017-08-07T20:21:50.279Z,88.9
2017-08-07T20:32:04.680Z,91.3
2017-08-07T20:42:20.229Z,92.3
2017-08-07T20:52:35.562Z,93.5
2017-08-07T21:02:50.459Z,92.5
2017-08-07T21:13:05.348Z,91.8
2017-08-07T21:23:20.898Z,91.3
2017-08-07T21:33:36.657Z,90.7
2017-08-07T21:43:52.170Z,91.2
2017-08-07T21:54:07.393Z,92.6
2017-08-07T22:04:22.180Z,93.4
2017-08-07T22:14:36.240Z,93.8
2017-08-07T22:24:50.840Z,94.4
2017-08-07T22:35:05.515Z,95
2017-08-07T22:45:21.077Z,95.8
2017-08-07T22:55:36.255Z,94
2017-08-07T23:05:51.257Z,94.8
2017-08-07T23:16:06.982Z,95.5
2017-08-07T23:26:22.504Z,95.5
2017-08-07T23:36:36.707Z,95.5
2017-08-07T23:46:51.314Z,96.7
2017-08-07T23:57:06.149Z,96.9
