createdAt,value
2019-05-01T00:02:08.870Z,3.80
2019-05-01T00:04:44.332Z,4.07
2019-05-01T00:07:19.963Z,4.37
2019-05-01T00:09:50.558Z,4.67
2019-05-01T00:12:21.189Z,4.20
2019-05-01T00:14:51.845Z,3.47
2019-05-01T00:17:22.417Z,4.27
2019-05-01T00:19:52.779Z,3.90
2019-05-01T00:22:23.153Z,4.27
2019-05-01T00:24:53.477Z,4.23
2019-05-01T00:27:24.148Z,4.73
2019-05-01T00:29:54.481Z,4.83
2019-05-01T00:32:25.046Z,4.60
2019-05-01T00:34:55.454Z,4.50
2019-05-01T00:37:26.036Z,4.30
2019-05-01T00:39:56.544Z,4.53
2019-05-01T00:42:27.024Z,4.00
2019-05-01T00:44:57.369Z,3.77
2019-05-01T00:47:27.923Z,4.43
2019-05-01T00:49:58.421Z,4.40
2019-05-01T00:52:28.764Z,4.17
2019-05-01T00:55:04.284Z,4.40
2019-05-01T00:57:38.852Z,4.60
2019-05-01T01:00:15.083Z,4.67
2019-05-01T01:02:48.912Z,4.97
2019-05-01T01:05:19.124Z,4.67
2019-05-01T01:07:49.464Z,4.73
2019-05-01T01:10:19.586Z,4.77
2019-05-01T01:12:49.758Z,5.07
2019-05-01T01:15:20.198Z,4.97
2019-05-01T01:17:50.408Z,3.50
2019-05-01T01:20:20.809Z,5.13
2019-05-01T01:22:51.092Z,4.43
2019-05-01T01:25:21.734Z,4.77
2019-05-01T01:27:51.911Z,4.50
2019-05-01T01:30:22.339Z,4.87
2019-05-01T01:32:52.895Z,4.70
2019-05-01T01:35:23.536Z,4.70
2019-05-01T01:37:53.850Z,5.23
2019-05-01T01:40:24.243Z,5.67
2019-05-01T01:42:54.933Z,5.70
2019-05-01T01:45:30.674Z,5.53
2019-05-01T01:48:06.501Z,5.63
2019-05-01T01:50:37.168Z,5.77
2019-05-01T01:53:08.116Z,6.53
2019-05-01T01:55:38.740Z,5.70
2019-05-01T01:58:09.458Z,5.50
2019-05-01T02:00:44.993Z,5.30
2019-05-01T02:03:15.497Z,5.47
2019-05-01T02:05:45.723Z,5.00
2019-05-01T02:08:16.193Z,5.57
2019-05-01T02:10:46.781Z,5.87
2019-05-01T02:13:16.589Z,5.23
2019-05-01T02:15:46.917Z,5.20
2019-05-01T02:18:17.704Z,5.50
2019-05-01T02:20:48.200Z,5.27
2019-05-01T02:23:18.869Z,5.47
2019-05-01T02:25:49.461Z,5.50
2019-05-01T02:28:34.333Z,5.67
2019-05-01T02:31:27.028Z,6.97
2019-05-01T02:33:41.476Z,5.10
2019-05-01T02:36:12.057Z,5.10
2019-05-01T02:38:42.829Z,5.63
2019-05-01T02:41:13.526Z,5.53
2019-05-01T02:43:44.185Z,5.23
2019-05-01T02:46:14.914Z,5.80
2019-05-01T02:48:46.349Z,5.50
2019-05-01T02:51:17.069Z,4.97
2019-05-01T02:53:47.722Z,5.40
2019-05-01T02:56:24.686Z,5.40
2019-05-01T02:58:55.448Z,5.10
2019-05-01T03:01:26.553Z,5.97
2019-05-01T03:03:57.717Z,6.10
2019-05-01T03:06:28.849Z,4.73
2019-05-01T03:08:59.488Z,5.27
2019-05-01T03:11:30.301Z,4.77
2019-05-01T03:14:01.060Z,5.50
2019-05-01T03:16:31.781Z,5.60
2019-05-01T03:19:02.791Z,5.67
2019-05-01T03:21:44.921Z,5.03
2019-05-01T03:24:20.333Z,5.37
2019-05-01T03:26:50.470Z,5.70
2019-05-01T03:29:21.332Z,4.93
2019-05-01T03:32:14.059Z,5.30
2019-05-01T03:34:22.604Z,5.07
2019-05-01T03:36:53.197Z,4.90
2019-05-01T03:39:23.693Z,6.07
2019-05-01T03:41:54.234Z,5.30
2019-05-01T03:44:24.919Z,5.13
2019-05-01T03:46:55.334Z,4.77
2019-05-01T03:49:26.075Z,4.50
2019-05-01T03:51:56.578Z,5.83
2019-05-01T03:54:27.073Z,5.00
2019-05-01T03:56:57.674Z,5.57
2019-05-01T03:59:28.313Z,4.73
2019-05-01T04:02:03.936Z,4.50
2019-05-01T04:04:34.782Z,5.20
2019-05-01T04:07:05.577Z,5.17
2019-05-01T04:09:36.185Z,5.23
2019-05-01T04:12:06.779Z,4.83
2019-05-01T04:14:39.285Z,4.83
2019-05-01T04:17:12.451Z,5.40
2019-05-01T04:19:43.242Z,5.03
2019-05-01T04:22:13.901Z,5.00
2019-05-01T04:24:44.496Z,5.33
2019-05-01T04:27:19.474Z,4.60
2019-05-01T04:29:54.190Z,3.70
2019-05-01T04:32:27.472Z,4.70
2019-05-01T04:35:28.733Z,5.20
2019-05-01T04:38:00.057Z,4.80
2019-05-01T04:40:30.519Z,4.70
2019-05-01T04:43:01.305Z,3.67
2019-05-01T04:45:31.884Z,4.83
2019-05-01T04:48:02.590Z,5.13
2019-05-01T04:50:33.255Z,5.40
2019-05-01T04:53:03.790Z,4.63
2019-05-01T04:55:34.237Z,5.07
2019-05-01T04:58:04.924Z,5.50
2019-05-01T05:00:35.570Z,5.27
2019-05-01T05:03:08.236Z,5.73
2019-05-01T05:05:38.988Z,4.80
2019-05-01T05:08:09.708Z,5.60
2019-05-01T05:10:40.253Z,5.70
2019-05-01T05:13:18.954Z,5.47
2019-05-01T05:16:00.712Z,5.53
2019-05-01T05:18:31.275Z,5.53
2019-05-01T05:21:01.924Z,5.47
2019-05-01T05:23:32.656Z,5.03
2019-05-01T05:26:03.389Z,5.30
2019-05-01T05:28:34.107Z,5.10
2019-05-01T05:31:04.773Z,5.20
2019-05-01T05:33:35.471Z,5.37
2019-05-01T05:36:06.485Z,5.17
2019-05-01T05:38:42.469Z,5.40
2019-05-01T05:41:13.236Z,5.03
2019-05-01T05:43:43.937Z,5.60
2019-05-01T05:46:14.592Z,5.43
2019-05-01T05:48:45.289Z,5.70
2019-05-01T05:52:21.775Z,5.30
2019-05-01T05:55:00.907Z,5.40
2019-05-01T05:57:42.266Z,5.97
2019-05-01T06:00:18.552Z,6.23
2019-05-01T06:02:55.914Z,6.80
2019-05-01T06:05:33.645Z,5.97
2019-05-01T06:08:12.224Z,6.57
2019-05-01T06:10:47.497Z,5.20
2019-05-01T06:13:23.074Z,5.17
2019-05-01T06:17:23.694Z,6.40
2019-05-01T06:19:56.934Z,5.57
2019-05-01T06:23:34.117Z,6.40
2019-05-01T06:26:06.338Z,5.50
2019-05-01T06:28:36.958Z,5.37
2019-05-01T06:31:12.400Z,5.17
2019-05-01T06:33:44.419Z,4.70
2019-05-01T06:36:14.329Z,5.03
2019-05-01T06:38:44.124Z,5.27
2019-05-01T06:41:15.052Z,5.93
2019-05-01T06:44:02.390Z,5.37
2019-05-01T06:46:43.643Z,4.57
2019-05-01T06:49:19.412Z,4.90
2019-05-01T06:51:53.671Z,4.60
2019-05-01T06:54:23.752Z,4.77
2019-05-01T06:56:54.338Z,5.67
2019-05-01T06:59:26.171Z,4.83
2019-05-01T07:01:58.358Z,4.47
2019-05-01T07:04:26.474Z,5.07
2019-05-01T07:06:57.049Z,4.30
2019-05-01T07:09:28.402Z,4.30
2019-05-01T07:11:58.440Z,4.30
2019-05-01T07:14:29.069Z,4.23
2019-05-01T07:16:59.482Z,4.30
2019-05-01T07:19:52.679Z,3.57
2019-05-01T07:22:23.389Z,4.37
2019-05-01T07:24:54.362Z,4.03
2019-05-01T07:27:25.185Z,3.70
2019-05-01T07:29:57.245Z,4.10
2019-05-01T07:32:27.893Z,4.30
2019-05-01T07:35:01.992Z,3.93
2019-05-01T07:37:29.148Z,4.40
2019-05-01T07:39:59.805Z,3.80
2019-05-01T07:42:30.997Z,3.20
2019-05-01T07:45:09.802Z,3.30
2019-05-01T07:47:41.802Z,3.50
2019-05-01T07:50:12.613Z,3.67
2019-05-01T07:52:43.285Z,3.23
2019-05-01T07:55:18.340Z,3.90
2019-05-01T07:57:45.029Z,3.63
2019-05-01T08:00:20.796Z,3.93
2019-05-01T08:02:51.446Z,3.17
2019-05-01T08:05:21.968Z,2.93
2019-05-01T08:07:52.497Z,3.23
2019-05-01T08:10:25.923Z,3.63
2019-05-01T08:12:55.576Z,3.10
2019-05-01T08:15:27.595Z,3.10
2019-05-01T08:17:54.405Z,2.60
2019-05-01T08:20:30.246Z,2.63
2019-05-01T08:23:00.760Z,3.20
2019-05-01T08:25:33.145Z,2.63
2019-05-01T08:28:05.792Z,3.20
2019-05-01T08:30:40.696Z,2.40
2019-05-01T08:33:18.933Z,2.97
2019-05-01T08:35:49.498Z,2.97
2019-05-01T08:38:20.013Z,2.97
2019-05-01T08:40:50.682Z,2.93
2019-05-01T08:43:20.745Z,3.10
2019-05-01T08:46:29.806Z,3.20
2019-05-01T08:49:23.480Z,3.20
2019-05-01T08:51:54.125Z,3.10
2019-05-01T08:54:28.784Z,3.10
2019-05-01T08:56:58.121Z,2.70
2019-05-01T08:59:25.805Z,2.23
2019-05-01T09:02:09.070Z,2.57
2019-05-01T09:04:30.466Z,2.60
2019-05-01T09:06:56.989Z,2.67
2019-05-01T09:09:27.520Z,2.77
2019-05-01T09:11:57.969Z,2.40
2019-05-01T09:14:29.776Z,1.50
2019-05-01T09:16:58.992Z,2.10
2019-05-01T09:19:29.493Z,1.77
2019-05-01T09:22:00.074Z,2.13
2019-05-01T09:24:30.302Z,1.93
2019-05-01T09:27:05.509Z,2.17
2019-05-01T09:29:46.895Z,2.10
2019-05-01T09:32:13.478Z,2.00
2019-05-01T09:34:43.732Z,2.00
2019-05-01T09:37:14.281Z,2.23
2019-05-01T09:39:47.206Z,1.83
2019-05-01T09:42:22.633Z,2.30
2019-05-01T09:44:45.253Z,2.43
2019-05-01T09:47:15.553Z,2.70
2019-05-01T09:49:48.735Z,2.33
2019-05-01T09:52:24.894Z,2.60
2019-05-01T09:54:59.555Z,2.30
2019-05-01T09:57:30.057Z,2.67
2019-05-01T10:00:00.603Z,2.40
2019-05-01T10:02:31.095Z,2.30
2019-05-01T10:05:02.126Z,2.77
2019-05-01T10:07:32.045Z,2.50
2019-05-01T10:10:02.625Z,2.50
2019-05-01T10:12:33.173Z,3.20
2019-05-01T10:15:03.721Z,3.20
2019-05-01T10:17:34.198Z,3.23
2019-05-01T10:20:04.641Z,3.00
2019-05-01T10:22:37.502Z,2.87
2019-05-01T10:25:08.526Z,3.53
2019-05-01T10:27:37.435Z,3.60
2019-05-01T10:30:12.299Z,4.03
2019-05-01T10:32:46.144Z,3.90
2019-05-01T10:35:26.589Z,3.80
2019-05-01T10:37:57.102Z,4.07
2019-05-01T10:40:32.388Z,3.63
2019-05-01T10:42:57.613Z,3.63
2019-05-01T10:45:28.370Z,4.87
2019-05-01T10:47:58.581Z,5.13
2019-05-01T10:50:28.750Z,5.40
2019-05-01T10:52:58.921Z,4.73
2019-05-01T10:55:29.117Z,5.20
2019-05-01T10:57:59.114Z,5.37
2019-05-01T11:00:28.633Z,5.20
2019-05-01T11:02:58.744Z,4.90
2019-05-01T11:05:28.922Z,5.43
2019-05-01T11:07:59.166Z,5.53
2019-05-01T11:10:29.313Z,5.67
2019-05-01T11:12:59.557Z,4.97
2019-05-01T11:15:29.753Z,5.80
2019-05-01T11:17:59.904Z,6.10
2019-05-01T11:20:30.208Z,6.20
2019-05-01T11:23:00.380Z,6.30
2019-05-01T11:25:30.730Z,6.97
2019-05-01T11:28:01.010Z,6.67
2019-05-01T11:30:31.198Z,7.30
2019-05-01T11:34:06.949Z,7.60
2019-05-01T11:36:56.845Z,7.47
2019-05-01T11:39:35.968Z,6.87
2019-05-01T11:42:07.409Z,6.67
2019-05-01T11:44:37.884Z,6.27
2019-05-01T11:47:08.531Z,7.10
2019-05-01T11:49:39.101Z,7.60
2019-05-01T11:52:09.599Z,8.10
2019-05-01T11:54:40.202Z,8.37
2019-05-01T11:57:10.518Z,9.10
2019-05-01T11:59:41.067Z,8.23
2019-05-01T12:02:11.680Z,7.77
2019-05-01T12:04:42.319Z,7.73
2019-05-01T12:07:12.934Z,8.50
2019-05-01T12:09:43.731Z,7.93
2019-05-01T12:12:14.452Z,9.00
2019-05-01T12:14:44.965Z,9.27
2019-05-01T12:17:22.828Z,9.63
2019-05-01T12:19:53.046Z,8.60
2019-05-01T12:22:23.454Z,10.60
2019-05-01T12:24:54.014Z,11.13
2019-05-01T12:27:24.544Z,10.60
2019-05-01T12:29:55.396Z,10.20
2019-05-01T12:32:25.994Z,10.90
2019-05-01T12:34:56.454Z,9.13
2019-05-01T12:37:31.375Z,11.20
2019-05-01T12:40:02.049Z,12.90
2019-05-01T12:42:32.836Z,12.53
2019-05-01T12:45:03.481Z,13.43
2019-05-01T12:47:38.300Z,13.53
2019-05-01T12:50:09.696Z,14.10
2019-05-01T12:52:59.323Z,13.70
2019-05-01T12:55:34.742Z,13.77
2019-05-01T12:58:05.233Z,13.47
2019-05-01T13:00:43.498Z,12.10
2019-05-01T13:03:14.016Z,12.07
2019-05-01T13:05:44.613Z,12.20
2019-05-01T13:08:15.105Z,11.40
2019-05-01T13:10:45.573Z,11.30
2019-05-01T13:13:15.926Z,13.40
2019-05-01T13:15:46.240Z,14.43
2019-05-01T13:18:16.736Z,15.17
2019-05-01T13:20:47.274Z,17.40
2019-05-01T13:23:17.838Z,15.27
2019-05-01T13:25:48.669Z,14.50
2019-05-01T13:28:34.171Z,15.13
2019-05-01T13:31:13.789Z,15.53
2019-05-01T13:33:43.522Z,15.10
2019-05-01T13:36:13.950Z,14.03
2019-05-01T13:38:44.579Z,15.90
2019-05-01T13:41:15.221Z,15.77
2019-05-01T13:43:45.825Z,15.93
2019-05-01T13:46:16.440Z,16.60
2019-05-01T13:48:47.028Z,17.03
2019-05-01T13:51:17.471Z,15.77
2019-05-01T13:53:48.041Z,16.13
2019-05-01T13:56:18.720Z,17.30
2019-05-01T13:58:49.100Z,16.23
2019-05-01T14:01:19.877Z,15.07
2019-05-01T14:03:50.437Z,15.23
2019-05-01T14:06:21.105Z,15.33
2019-05-01T14:08:51.657Z,15.63
2019-05-01T14:11:22.345Z,17.83
2019-05-01T14:13:52.784Z,18.13
2019-05-01T14:16:23.438Z,19.53
2019-05-01T14:18:53.957Z,19.77
2019-05-01T14:21:32.276Z,21.30
2019-05-01T14:24:34.753Z,21.13
2019-05-01T14:27:07.582Z,20.60
2019-05-01T14:29:35.810Z,19.43
2019-05-01T14:32:06.454Z,19.67
2019-05-01T14:34:36.960Z,22.23
2019-05-01T14:37:07.446Z,20.27
2019-05-01T14:39:37.944Z,19.77
2019-05-01T14:42:08.524Z,19.03
2019-05-01T14:44:39.087Z,19.00
2019-05-01T14:47:09.624Z,19.67
2019-05-01T14:49:40.143Z,20.23
2019-05-01T14:52:10.761Z,20.13
2019-05-01T14:54:41.118Z,19.53
2019-05-01T14:57:11.629Z,18.93
2019-05-01T14:59:42.245Z,17.73
2019-05-01T15:02:12.792Z,17.30
2019-05-01T15:04:43.353Z,17.90
2019-05-01T15:07:14.080Z,16.83
2019-05-01T15:09:44.596Z,15.40
2019-05-01T15:12:15.202Z,15.30
2019-05-01T15:14:59.667Z,16.17
2019-05-01T15:17:36.749Z,14.57
2019-05-01T15:20:08.022Z,14.97
2019-05-01T15:22:38.547Z,15.20
2019-05-01T15:25:09.172Z,16.03
2019-05-01T15:27:39.734Z,15.47
2019-05-01T15:30:10.385Z,15.43
2019-05-01T15:32:40.863Z,16.40
2019-05-01T15:35:11.421Z,16.90
2019-05-01T15:37:42.040Z,16.03
2019-05-01T15:40:18.336Z,16.57
2019-05-01T15:42:56.350Z,16.10
2019-05-01T15:45:27.012Z,15.60
2019-05-01T15:47:57.685Z,15.67
2019-05-01T15:50:28.165Z,15.47
2019-05-01T15:52:58.813Z,14.67
2019-05-01T15:55:29.121Z,14.57
2019-05-01T15:57:59.682Z,18.30
2019-05-01T16:00:30.080Z,17.73
2019-05-01T16:03:00.581Z,17.13
2019-05-01T16:05:30.962Z,19.67
2019-05-01T16:08:09.487Z,20.90
2019-05-01T16:10:35.310Z,21.70
2019-05-01T16:13:06.036Z,20.83
2019-05-01T16:15:36.776Z,21.10
2019-05-01T16:18:07.464Z,20.97
2019-05-01T16:20:38.000Z,20.03
2019-05-01T16:23:08.528Z,18.00
2019-05-01T16:25:39.081Z,18.73
2019-05-01T16:28:09.726Z,18.97
2019-05-01T16:30:40.161Z,18.77
2019-05-01T16:33:10.649Z,18.10
2019-05-01T16:35:41.253Z,17.70
2019-05-01T16:38:22.821Z,16.73
2019-05-01T16:41:04.036Z,17.13
2019-05-01T16:43:34.721Z,17.53
2019-05-01T16:46:05.402Z,16.90
2019-05-01T16:48:35.945Z,16.90
2019-05-01T16:51:06.577Z,17.70
2019-05-01T16:53:37.000Z,16.70
2019-05-01T16:56:07.519Z,19.60
2019-05-01T16:58:38.188Z,20.03
2019-05-01T17:01:12.977Z,18.97
2019-05-01T17:03:48.565Z,20.63
2019-05-01T17:06:39.737Z,20.73
2019-05-01T17:09:15.297Z,19.43
2019-05-01T17:11:45.940Z,18.30
2019-05-01T17:14:16.769Z,18.60
2019-05-01T17:16:47.180Z,19.00
2019-05-01T17:19:17.644Z,18.23
2019-05-01T17:21:48.338Z,18.73
2019-05-01T17:24:18.901Z,19.00
2019-05-01T17:26:49.260Z,18.80
2019-05-01T17:29:19.953Z,17.93
2019-05-01T17:31:50.094Z,15.17
2019-05-01T17:34:20.354Z,15.00
2019-05-01T17:36:50.605Z,14.03
2019-05-01T17:39:21.376Z,14.00
2019-05-01T17:41:51.959Z,14.40
2019-05-01T17:44:25.260Z,12.37
2019-05-01T17:46:53.663Z,14.47
2019-05-01T17:49:24.008Z,13.60
2019-05-01T17:51:53.794Z,14.07
2019-05-01T17:54:24.205Z,13.00
2019-05-01T17:56:55.791Z,14.03
2019-05-01T17:59:25.090Z,11.63
2019-05-01T18:02:05.287Z,13.63
2019-05-01T18:05:37.648Z,14.23
2019-05-01T18:08:08.293Z,13.40
2019-05-01T18:10:39.771Z,14.20
2019-05-01T18:13:09.573Z,13.87
2019-05-01T18:15:40.245Z,13.90
2019-05-01T18:18:14.954Z,13.97
2019-05-01T18:20:41.404Z,14.33
2019-05-01T18:23:16.091Z,15.70
2019-05-01T18:25:56.655Z,13.73
2019-05-01T18:28:36.769Z,14.70
2019-05-01T18:31:10.581Z,14.23
2019-05-01T18:33:41.121Z,15.13
2019-05-01T18:36:11.656Z,16.47
2019-05-01T18:38:47.598Z,14.93
2019-05-01T18:41:20.207Z,14.83
2019-05-01T18:43:50.989Z,15.27
2019-05-01T18:46:21.516Z,15.83
2019-05-01T18:48:52.088Z,15.97
2019-05-01T18:51:22.800Z,16.10
2019-05-01T18:53:57.380Z,15.87
2019-05-01T18:56:23.942Z,16.43
2019-05-01T18:58:54.319Z,15.77
2019-05-01T19:01:24.883Z,16.13
2019-05-01T19:03:55.221Z,17.80
2019-05-01T19:06:25.645Z,17.80
2019-05-01T19:08:56.192Z,17.70
2019-05-01T19:11:26.845Z,18.13
2019-05-01T19:13:57.187Z,20.80
2019-05-01T19:16:27.650Z,19.00
2019-05-01T19:18:58.198Z,18.97
2019-05-01T19:21:29.022Z,20.07
2019-05-01T19:24:01.110Z,19.27
2019-05-01T19:26:30.221Z,20.20
2019-05-01T19:29:00.769Z,20.57
2019-05-01T19:31:31.317Z,20.07
2019-05-01T19:34:01.863Z,20.60
2019-05-01T19:36:32.400Z,21.80
2019-05-01T19:39:06.952Z,20.97
2019-05-01T19:41:33.733Z,22.37
2019-05-01T19:44:04.469Z,21.37
2019-05-01T19:46:35.049Z,21.33
2019-05-01T19:49:05.358Z,23.23
2019-05-01T19:51:35.066Z,21.30
2019-05-01T19:54:05.451Z,22.30
2019-05-01T19:56:35.984Z,22.33
2019-05-01T19:59:06.419Z,22.57
2019-05-01T20:01:38.410Z,21.93
2019-05-01T20:04:08.462Z,22.17
2019-05-01T20:06:39.946Z,22.70
2019-05-01T20:09:08.827Z,21.97
2019-05-01T20:11:39.776Z,22.90
2019-05-01T20:14:10.357Z,22.50
2019-05-01T20:16:40.864Z,22.33
2019-05-01T20:19:11.357Z,21.63
2019-05-01T20:21:41.991Z,22.53
2019-05-01T20:24:12.416Z,22.43
2019-05-01T20:26:42.942Z,23.20
2019-05-01T20:29:13.473Z,20.73
2019-05-01T20:31:45.887Z,22.37
2019-05-01T20:34:17.244Z,22.20
2019-05-01T20:36:45.168Z,22.50
2019-05-01T20:39:15.769Z,22.37
2019-05-01T20:41:47.356Z,21.73
2019-05-01T20:44:23.380Z,23.23
2019-05-01T20:46:48.570Z,22.87
2019-05-01T20:49:19.005Z,21.37
2019-05-01T20:51:49.399Z,21.80
2019-05-01T20:54:19.772Z,21.47
2019-05-01T20:56:55.290Z,21.53
2019-05-01T20:59:25.868Z,22.33
2019-05-01T21:01:59.719Z,23.07
2019-05-01T21:04:31.582Z,21.63
2019-05-01T21:07:20.207Z,21.37
2019-05-01T21:09:56.841Z,21.00
2019-05-01T21:12:20.184Z,20.87
2019-05-01T21:14:51.071Z,21.67
2019-05-01T21:17:21.529Z,21.13
2019-05-01T21:19:54.327Z,22.07
2019-05-01T21:22:23.493Z,22.10
2019-05-01T21:24:53.713Z,21.90
2019-05-01T21:27:24.443Z,20.53
2019-05-01T21:29:55.048Z,21.50
2019-05-01T21:32:27.450Z,21.80
2019-05-01T21:34:56.300Z,22.80
2019-05-01T21:37:26.946Z,20.63
2019-05-01T21:39:57.360Z,21.53
2019-05-01T21:42:28.006Z,20.93
2019-05-01T21:44:58.707Z,22.03
2019-05-01T21:47:29.192Z,21.90
2019-05-01T21:49:59.805Z,21.97
2019-05-01T21:52:30.221Z,21.20
2019-05-01T21:55:00.608Z,20.83
2019-05-01T21:57:33.159Z,21.67
2019-05-01T22:00:01.581Z,20.40
2019-05-01T22:02:32.133Z,20.90
2019-05-01T22:05:04.129Z,19.63
2019-05-01T22:07:33.551Z,19.90
2019-05-01T22:10:04.098Z,18.23
2019-05-01T22:12:34.661Z,18.63
2019-05-01T22:15:10.972Z,18.93
2019-05-01T22:17:43.442Z,18.33
2019-05-01T22:20:15.131Z,18.30
2019-05-01T22:22:50.370Z,18.57
2019-05-01T22:25:24.743Z,18.23
2019-05-01T22:27:59.418Z,19.23
2019-05-01T22:30:36.201Z,20.77
2019-05-01T22:33:06.750Z,19.57
2019-05-01T22:35:42.077Z,20.20
2019-05-01T22:38:12.644Z,21.97
2019-05-01T22:41:06.581Z,20.03
2019-05-01T22:43:32.644Z,20.97
2019-05-01T22:46:03.460Z,21.37
2019-05-01T22:48:33.821Z,21.27
2019-05-01T22:51:09.810Z,21.37
2019-05-01T22:53:40.612Z,20.60
2019-05-01T22:56:11.155Z,21.53
2019-05-01T22:58:41.698Z,21.73
2019-05-01T23:01:13.143Z,22.93
2019-05-01T23:03:48.790Z,22.47
2019-05-01T23:06:19.440Z,22.00
2019-05-01T23:08:50.157Z,23.00
2019-05-01T23:11:20.646Z,23.23
2019-05-01T23:13:50.766Z,24.73
2019-05-01T23:16:21.416Z,22.63
2019-05-01T23:18:51.828Z,22.30
2019-05-01T23:21:21.596Z,23.70
2019-05-01T23:23:52.265Z,23.60
2019-05-01T23:26:22.756Z,23.37
2019-05-01T23:28:53.171Z,21.80
2019-05-01T23:31:23.917Z,23.87
2019-05-01T23:33:54.444Z,21.93
2019-05-01T23:36:25.052Z,22.53
2019-05-01T23:38:55.848Z,22.07
2019-05-01T23:41:44.801Z,21.83
2019-05-01T23:43:58.319Z,21.43
2019-05-01T23:46:26.446Z,20.57
2019-05-01T23:48:57.008Z,21.80
2019-05-01T23:51:28.666Z,20.73
2019-05-01T23:53:57.947Z,21.43
2019-05-01T23:56:31.135Z,20.03
2019-05-01T23:58:58.904Z,20.60
