createdAt,value
2019-03-18T00:00:31.759Z,3.90
2019-03-18T00:02:27.208Z,3.90
2019-03-18T00:04:21.150Z,3.90
2019-03-18T00:06:15.984Z,3.90
2019-03-18T00:08:10.763Z,3.90
2019-03-18T00:10:05.659Z,3.90
2019-03-18T00:12:00.266Z,3.90
2019-03-18T00:13:55.055Z,3.90
2019-03-18T00:15:49.768Z,3.90
2019-03-18T00:17:43.720Z,3.90
2019-03-18T00:19:39.734Z,3.90
2019-03-18T00:21:34.283Z,3.90
2019-03-18T00:23:28.439Z,3.90
2019-03-18T00:25:22.948Z,3.90
2019-03-18T00:27:17.758Z,3.90
2019-03-18T00:29:12.061Z,3.90
2019-03-18T00:31:06.724Z,3.90
2019-03-18T00:33:03.122Z,3.90
2019-03-18T00:34:56.894Z,3.90
2019-03-18T00:36:51.200Z,3.90
2019-03-18T00:38:46.134Z,3.90
2019-03-18T00:40:40.275Z,3.80
2019-03-18T00:42:35.091Z,3.80
2019-03-18T00:44:29.852Z,3.80
2019-03-18T00:46:24.421Z,3.80
2019-03-18T00:48:19.061Z,3.70
2019-03-18T00:50:14.094Z,3.80
2019-03-18T00:52:08.891Z,3.70
2019-03-18T00:54:03.672Z,3.80
2019-03-18T00:55:58.281Z,3.70
2019-03-18T00:57:52.986Z,3.70
2019-03-18T00:59:47.025Z,3.70
2019-03-18T01:01:41.639Z,3.70
2019-03-18T01:03:36.346Z,3.70
2019-03-18T01:05:31.839Z,3.70
2019-03-18T01:07:29.871Z,3.70
2019-03-18T01:09:24.954Z,3.70
2019-03-18T01:11:19.165Z,3.70
2019-03-18T01:13:13.767Z,3.70
2019-03-18T01:15:09.154Z,3.60
2019-03-18T01:17:04.967Z,3.70
2019-03-18T01:19:00.035Z,3.70
2019-03-18T01:20:54.341Z,3.70
2019-03-18T01:22:49.011Z,3.70
2019-03-18T01:24:43.914Z,3.70
2019-03-18T01:26:38.875Z,3.60
2019-03-18T01:28:32.933Z,3.60
2019-03-18T01:30:27.847Z,3.60
2019-03-18T01:32:22.307Z,3.60
2019-03-18T01:34:17.242Z,3.60
2019-03-18T01:36:11.367Z,3.60
2019-03-18T01:38:06.384Z,3.60
2019-03-18T01:40:01.611Z,3.60
2019-03-18T01:41:56.808Z,3.60
2019-03-18T01:43:51.264Z,3.60
2019-03-18T01:45:46.212Z,3.50
2019-03-18T01:47:41.295Z,3.60
2019-03-18T01:49:36.094Z,3.60
2019-03-18T01:51:31.065Z,3.50
2019-03-18T01:53:25.769Z,3.50
2019-03-18T01:55:20.335Z,3.50
2019-03-18T01:57:14.401Z,3.50
2019-03-18T01:59:08.691Z,3.50
2019-03-18T02:01:03.289Z,3.50
2019-03-18T02:02:58.514Z,3.50
2019-03-18T02:04:53.081Z,3.50
2019-03-18T02:06:47.099Z,3.50
2019-03-18T02:08:41.787Z,3.50
2019-03-18T02:10:36.637Z,3.50
2019-03-18T02:12:31.194Z,3.50
2019-03-18T02:14:25.578Z,3.50
2019-03-18T02:16:20.081Z,3.50
2019-03-18T02:18:14.334Z,3.50
2019-03-18T02:20:09.086Z,3.50
2019-03-18T02:22:03.024Z,3.50
2019-03-18T02:23:57.922Z,3.50
2019-03-18T02:25:52.784Z,3.50
2019-03-18T02:27:47.747Z,3.50
2019-03-18T02:29:42.402Z,3.50
2019-03-18T02:31:37.263Z,3.50
2019-03-18T02:33:31.951Z,3.50
2019-03-18T02:35:26.937Z,3.50
2019-03-18T02:37:21.576Z,3.50
2019-03-18T02:39:16.282Z,3.50
2019-03-18T02:41:10.968Z,3.50
2019-03-18T02:43:05.094Z,3.50
2019-03-18T02:44:59.237Z,3.50
2019-03-18T02:46:53.988Z,3.50
2019-03-18T02:48:49.191Z,3.40
2019-03-18T02:50:43.347Z,3.40
2019-03-18T02:52:37.584Z,3.40
2019-03-18T02:54:32.253Z,3.40
2019-03-18T02:56:27.148Z,3.40
2019-03-18T02:58:21.664Z,3.40
2019-03-18T03:00:16.335Z,3.40
2019-03-18T03:02:10.845Z,3.40
2019-03-18T03:04:05.672Z,3.50
2019-03-18T03:06:00.764Z,3.40
2019-03-18T03:07:54.928Z,3.40
2019-03-18T03:09:49.682Z,3.40
2019-03-18T03:11:45.383Z,3.50
2019-03-18T03:13:40.381Z,3.50
2019-03-18T03:15:34.946Z,3.50
2019-03-18T03:17:28.879Z,3.50
2019-03-18T03:19:23.807Z,3.50
2019-03-18T03:21:18.837Z,3.50
2019-03-18T03:23:13.485Z,3.50
2019-03-18T03:25:08.565Z,3.50
2019-03-18T03:27:03.288Z,3.50
2019-03-18T03:28:58.272Z,3.50
2019-03-18T03:30:53.395Z,3.50
2019-03-18T03:32:52.260Z,3.50
2019-03-18T03:34:48.381Z,3.50
2019-03-18T03:36:42.403Z,3.50
2019-03-18T03:38:36.597Z,3.50
2019-03-18T03:40:30.832Z,3.50
2019-03-18T03:42:25.880Z,3.50
2019-03-18T03:44:21.236Z,3.50
2019-03-18T03:46:15.638Z,3.50
2019-03-18T03:48:09.631Z,3.40
2019-03-18T03:50:04.305Z,3.50
2019-03-18T03:51:58.036Z,3.50
2019-03-18T03:53:52.382Z,3.50
2019-03-18T03:55:47.092Z,3.50
2019-03-18T03:57:42.241Z,3.50
2019-03-18T03:59:39.336Z,3.50
2019-03-18T04:01:34.085Z,3.50
2019-03-18T04:03:38.344Z,3.50
2019-03-18T04:05:23.752Z,3.50
2019-03-18T04:07:18.482Z,3.50
2019-03-18T04:09:12.792Z,3.50
2019-03-18T04:11:08.735Z,3.40
2019-03-18T04:13:03.842Z,3.40
2019-03-18T04:14:57.812Z,3.40
2019-03-18T04:17:01.967Z,3.40
2019-03-18T04:18:48.463Z,3.50
2019-03-18T04:20:43.104Z,3.40
2019-03-18T04:22:37.943Z,3.50
2019-03-18T04:24:32.184Z,3.50
2019-03-18T04:26:26.983Z,3.50
2019-03-18T04:28:21.267Z,3.50
2019-03-18T04:30:15.817Z,3.50
2019-03-18T04:32:10.464Z,3.50
2019-03-18T04:34:04.662Z,3.50
2019-03-18T04:35:59.337Z,3.50
2019-03-18T04:37:53.348Z,3.50
2019-03-18T04:39:48.233Z,3.50
2019-03-18T04:41:42.909Z,3.50
2019-03-18T04:43:37.836Z,3.50
2019-03-18T04:45:32.597Z,3.50
2019-03-18T04:47:27.507Z,3.50
2019-03-18T04:49:21.883Z,3.50
2019-03-18T04:51:17.047Z,3.50
2019-03-18T04:53:11.657Z,3.50
2019-03-18T04:55:06.301Z,3.50
2019-03-18T04:57:01.207Z,3.50
2019-03-18T04:58:55.904Z,3.50
2019-03-18T05:00:49.810Z,3.50
2019-03-18T05:02:43.990Z,3.50
2019-03-18T05:04:38.837Z,3.50
2019-03-18T05:06:33.647Z,3.50
2019-03-18T05:08:28.360Z,3.50
2019-03-18T05:10:23.355Z,3.50
2019-03-18T05:12:18.151Z,3.50
2019-03-18T05:14:13.044Z,3.50
2019-03-18T05:16:07.791Z,3.50
2019-03-18T05:18:02.780Z,3.50
2019-03-18T05:19:57.250Z,3.50
2019-03-18T05:21:51.874Z,3.50
2019-03-18T05:23:46.961Z,3.50
2019-03-18T05:25:41.485Z,3.50
2019-03-18T05:27:35.827Z,3.50
2019-03-18T05:29:30.829Z,3.50
2019-03-18T05:31:25.438Z,3.50
2019-03-18T05:33:19.595Z,3.50
2019-03-18T05:35:14.420Z,3.50
2019-03-18T05:37:09.370Z,3.50
2019-03-18T05:39:05.732Z,3.50
2019-03-18T05:40:59.842Z,3.50
2019-03-18T05:42:54.552Z,3.50
2019-03-18T05:44:49.823Z,3.60
2019-03-18T05:46:43.967Z,3.60
2019-03-18T05:48:38.695Z,3.60
2019-03-18T05:50:33.700Z,3.60
2019-03-18T05:52:27.603Z,3.60
2019-03-18T05:54:21.621Z,3.60
2019-03-18T05:56:16.411Z,3.70
2019-03-18T05:58:11.255Z,3.70
2019-03-18T06:00:06.642Z,3.70
2019-03-18T06:02:04.092Z,3.70
2019-03-18T06:03:58.983Z,3.80
2019-03-18T06:05:53.098Z,3.80
2019-03-18T06:07:47.943Z,3.90
2019-03-18T06:09:42.080Z,3.90
2019-03-18T06:11:36.637Z,3.90
2019-03-18T06:13:32.046Z,4.00
2019-03-18T06:15:26.540Z,4.00
2019-03-18T06:17:21.365Z,4.00
2019-03-18T06:19:16.674Z,4.10
2019-03-18T06:21:11.673Z,4.10
2019-03-18T06:23:06.769Z,4.20
2019-03-18T06:25:01.763Z,4.30
2019-03-18T06:26:56.580Z,4.30
2019-03-18T06:28:51.662Z,4.30
2019-03-18T06:30:45.827Z,4.40
2019-03-18T06:32:40.806Z,4.40
2019-03-18T06:34:35.488Z,4.40
2019-03-18T06:36:30.083Z,4.50
2019-03-18T06:38:24.742Z,4.50
2019-03-18T06:40:19.864Z,4.50
2019-03-18T06:42:14.243Z,4.50
2019-03-18T06:44:09.418Z,4.50
2019-03-18T06:46:04.814Z,4.50
2019-03-18T06:48:04.995Z,4.50
2019-03-18T06:49:56.253Z,4.60
2019-03-18T06:51:50.928Z,4.60
2019-03-18T06:53:45.658Z,4.70
2019-03-18T06:55:39.683Z,4.70
2019-03-18T06:57:34.562Z,4.80
2019-03-18T06:59:28.774Z,4.80
2019-03-18T07:01:24.285Z,4.80
2019-03-18T07:03:21.172Z,4.80
2019-03-18T07:05:16.485Z,4.70
2019-03-18T07:07:11.323Z,4.50
2019-03-18T07:09:07.455Z,4.60
2019-03-18T07:11:01.502Z,4.70
2019-03-18T07:12:55.785Z,4.60
2019-03-18T07:14:50.591Z,4.70
2019-03-18T07:16:45.459Z,4.70
2019-03-18T07:18:49.104Z,4.70
2019-03-18T07:20:43.366Z,4.80
2019-03-18T07:22:38.444Z,4.80
2019-03-18T07:24:33.006Z,4.90
2019-03-18T07:26:28.195Z,4.90
2019-03-18T07:28:22.360Z,4.90
2019-03-18T07:30:16.557Z,5.00
2019-03-18T07:32:10.800Z,5.00
2019-03-18T07:34:05.765Z,5.10
2019-03-18T07:36:01.064Z,5.20
2019-03-18T07:37:55.993Z,5.30
2019-03-18T07:39:50.233Z,5.30
2019-03-18T07:41:45.175Z,5.30
2019-03-18T07:43:41.187Z,5.30
2019-03-18T07:45:36.043Z,5.30
2019-03-18T07:47:30.930Z,5.30
2019-03-18T07:49:25.853Z,5.40
2019-03-18T07:51:20.732Z,5.40
2019-03-18T07:53:18.212Z,5.50
2019-03-18T07:55:11.909Z,5.50
2019-03-18T07:57:06.185Z,5.70
2019-03-18T07:59:01.061Z,5.90
2019-03-18T08:00:56.253Z,6.00
2019-03-18T08:02:51.156Z,6.10
2019-03-18T08:04:45.394Z,6.20
2019-03-18T08:06:39.696Z,6.20
2019-03-18T08:08:34.446Z,6.30
2019-03-18T08:10:28.775Z,6.30
2019-03-18T08:12:23.839Z,6.30
2019-03-18T08:14:19.189Z,6.40
2019-03-18T08:16:14.170Z,6.40
2019-03-18T08:18:08.445Z,6.40
2019-03-18T08:20:03.931Z,6.40
2019-03-18T08:21:58.167Z,6.40
2019-03-18T08:23:53.035Z,6.50
2019-03-18T08:25:47.060Z,6.50
2019-03-18T08:27:41.243Z,6.60
2019-03-18T08:29:36.154Z,6.70
2019-03-18T08:31:30.302Z,6.70
2019-03-18T08:33:24.903Z,6.70
2019-03-18T08:35:19.884Z,6.50
2019-03-18T08:37:15.067Z,6.50
2019-03-18T08:39:09.758Z,6.60
2019-03-18T08:41:07.231Z,6.70
2019-03-18T08:43:01.305Z,6.90
2019-03-18T08:44:55.934Z,7.00
2019-03-18T08:46:49.998Z,7.00
2019-03-18T08:48:55.359Z,7.10
2019-03-18T08:50:40.348Z,7.20
2019-03-18T08:52:35.029Z,7.30
2019-03-18T08:54:29.790Z,7.20
2019-03-18T08:56:24.591Z,7.00
2019-03-18T08:58:18.759Z,7.00
2019-03-18T09:00:13.688Z,7.00
2019-03-18T09:02:07.921Z,6.90
2019-03-18T09:04:01.801Z,6.90
2019-03-18T09:05:56.523Z,7.00
2019-03-18T09:07:50.927Z,7.10
2019-03-18T09:09:45.575Z,7.10
2019-03-18T09:11:40.394Z,7.30
2019-03-18T09:13:35.356Z,7.40
2019-03-18T09:15:29.923Z,7.40
2019-03-18T09:17:23.984Z,7.30
2019-03-18T09:19:19.011Z,7.10
2019-03-18T09:21:13.760Z,7.10
2019-03-18T09:23:08.813Z,7.10
2019-03-18T09:25:03.889Z,7.20
2019-03-18T09:27:02.537Z,7.10
2019-03-18T09:28:54.015Z,7.00
2019-03-18T09:30:48.121Z,6.70
2019-03-18T09:32:42.224Z,6.40
2019-03-18T09:34:36.719Z,6.20
2019-03-18T09:36:31.197Z,6.10
2019-03-18T09:38:25.891Z,6.20
2019-03-18T09:40:20.724Z,6.10
2019-03-18T09:42:17.990Z,6.30
2019-03-18T09:44:11.760Z,6.50
2019-03-18T09:46:06.728Z,6.80
2019-03-18T09:48:01.641Z,7.10
2019-03-18T09:49:55.374Z,7.20
2019-03-18T09:51:49.880Z,7.40
2019-03-18T09:53:44.027Z,7.40
2019-03-18T09:55:39.266Z,7.70
2019-03-18T09:57:34.248Z,8.10
2019-03-18T09:59:28.232Z,8.10
2019-03-18T10:01:22.611Z,8.10
2019-03-18T10:03:17.302Z,8.10
2019-03-18T10:05:11.780Z,7.90
2019-03-18T10:07:07.133Z,7.80
2019-03-18T10:09:01.230Z,8.00
2019-03-18T10:10:57.520Z,8.60
2019-03-18T10:12:51.679Z,8.90
2019-03-18T10:14:46.667Z,9.80
2019-03-18T10:16:40.565Z,10.70
2019-03-18T10:18:35.442Z,10.90
2019-03-18T10:20:30.424Z,10.70
2019-03-18T10:22:25.401Z,10.10
2019-03-18T10:24:19.472Z,9.80
2019-03-18T10:26:14.579Z,9.20
2019-03-18T10:28:09.517Z,8.60
2019-03-18T10:30:09.650Z,8.20
2019-03-18T10:32:04.687Z,8.30
2019-03-18T10:33:58.831Z,8.40
2019-03-18T10:35:54.624Z,8.70
2019-03-18T10:37:49.386Z,8.80
2019-03-18T10:39:44.404Z,9.00
2019-03-18T10:41:39.257Z,8.70
2019-03-18T10:43:33.533Z,8.40
2019-03-18T10:45:28.144Z,8.10
2019-03-18T10:47:22.887Z,7.90
2019-03-18T10:49:17.314Z,8.20
2019-03-18T10:51:11.737Z,8.80
2019-03-18T10:53:06.340Z,9.40
2019-03-18T10:55:01.569Z,9.60
2019-03-18T10:56:56.559Z,9.80
2019-03-18T10:58:50.918Z,9.70
2019-03-18T11:00:45.819Z,9.40
2019-03-18T11:02:40.294Z,9.10
2019-03-18T11:04:35.024Z,8.70
2019-03-18T11:06:29.693Z,8.20
2019-03-18T11:08:24.590Z,7.80
2019-03-18T11:10:19.071Z,7.40
2019-03-18T11:12:14.346Z,7.20
2019-03-18T11:14:09.146Z,7.10
2019-03-18T11:16:03.504Z,7.10
2019-03-18T11:17:58.184Z,7.10
2019-03-18T11:19:58.498Z,7.10
2019-03-18T11:21:48.373Z,7.10
2019-03-18T11:23:42.530Z,7.20
2019-03-18T11:25:37.774Z,7.20
2019-03-18T11:27:32.157Z,7.30
2019-03-18T11:29:26.967Z,7.30
2019-03-18T11:31:21.983Z,7.20
2019-03-18T11:33:16.416Z,7.30
2019-03-18T11:35:11.694Z,7.60
2019-03-18T11:37:06.566Z,7.80
2019-03-18T11:39:01.565Z,8.00
2019-03-18T11:40:56.868Z,8.40
2019-03-18T11:42:51.018Z,8.60
2019-03-18T11:44:45.991Z,9.00
2019-03-18T11:46:41.058Z,9.20
2019-03-18T11:48:35.906Z,9.30
2019-03-18T11:50:30.918Z,9.20
2019-03-18T11:52:26.028Z,9.20
2019-03-18T11:54:20.710Z,9.20
2019-03-18T11:56:15.810Z,9.50
2019-03-18T11:58:10.799Z,9.80
2019-03-18T12:00:07.733Z,9.70
2019-03-18T12:02:02.482Z,9.70
2019-03-18T12:03:57.595Z,9.40
2019-03-18T12:05:52.586Z,9.40
2019-03-18T12:07:47.535Z,9.40
2019-03-18T12:09:42.575Z,9.30
2019-03-18T12:11:37.139Z,9.10
2019-03-18T12:13:31.343Z,9.10
2019-03-18T12:15:26.068Z,8.70
2019-03-18T12:17:20.976Z,8.50
2019-03-18T12:19:16.658Z,8.40
2019-03-18T12:21:11.423Z,8.20
2019-03-18T12:23:06.611Z,8.20
2019-03-18T12:25:01.233Z,8.20
2019-03-18T12:26:56.004Z,8.10
2019-03-18T12:28:50.748Z,8.10
2019-03-18T12:30:45.368Z,8.30
2019-03-18T12:32:40.255Z,8.70
2019-03-18T12:34:35.331Z,9.00
2019-03-18T12:36:30.144Z,9.20
2019-03-18T12:38:25.877Z,9.50
2019-03-18T12:40:20.748Z,9.70
2019-03-18T12:42:15.429Z,9.90
2019-03-18T12:44:10.443Z,9.90
2019-03-18T12:46:05.346Z,9.70
2019-03-18T12:47:59.663Z,9.60
2019-03-18T12:49:55.055Z,9.50
2019-03-18T12:51:50.168Z,9.30
2019-03-18T12:53:45.399Z,9.10
2019-03-18T12:55:40.615Z,9.00
2019-03-18T12:57:35.385Z,8.90
2019-03-18T12:59:30.347Z,8.90
2019-03-18T13:01:24.726Z,9.00
2019-03-18T13:03:19.195Z,9.10
2019-03-18T13:05:13.773Z,9.20
2019-03-18T13:07:08.958Z,9.40
2019-03-18T13:09:05.272Z,9.50
2019-03-18T13:11:00.324Z,9.40
2019-03-18T13:12:55.276Z,9.30
2019-03-18T13:14:49.697Z,9.30
2019-03-18T13:16:44.714Z,9.30
2019-03-18T13:18:39.055Z,9.30
2019-03-18T13:20:34.500Z,9.10
2019-03-18T13:22:29.231Z,9.10
2019-03-18T13:24:24.023Z,9.10
2019-03-18T13:26:18.926Z,9.30
2019-03-18T13:28:13.794Z,9.60
2019-03-18T13:30:10.979Z,9.70
2019-03-18T13:32:05.994Z,9.90
2019-03-18T13:34:00.910Z,10.00
2019-03-18T13:35:56.311Z,9.70
2019-03-18T13:37:50.387Z,9.40
2019-03-18T13:39:45.055Z,9.20
2019-03-18T13:41:39.941Z,9.00
2019-03-18T13:43:34.154Z,8.80
2019-03-18T13:45:28.767Z,8.60
2019-03-18T13:47:29.327Z,8.50
2019-03-18T13:49:23.419Z,8.50
2019-03-18T13:51:21.023Z,8.40
2019-03-18T13:53:13.596Z,8.40
2019-03-18T13:55:08.875Z,8.50
2019-03-18T13:57:04.107Z,9.30
2019-03-18T13:58:58.926Z,10.40
2019-03-18T14:00:53.499Z,10.50
2019-03-18T14:02:48.300Z,10.50
2019-03-18T14:04:42.570Z,10.10
2019-03-18T14:06:36.926Z,9.90
2019-03-18T14:08:31.800Z,9.50
2019-03-18T14:10:27.040Z,9.20
2019-03-18T14:12:25.105Z,9.10
2019-03-18T14:14:19.883Z,9.40
2019-03-18T14:16:15.547Z,9.80
2019-03-18T14:18:10.964Z,10.10
2019-03-18T14:20:09.098Z,10.20
2019-03-18T14:22:04.106Z,10.10
2019-03-18T14:23:59.122Z,9.80
2019-03-18T14:25:53.504Z,9.60
2019-03-18T14:27:48.148Z,9.60
2019-03-18T14:29:43.245Z,9.40
2019-03-18T14:31:38.091Z,9.30
2019-03-18T14:33:32.929Z,9.20
2019-03-18T14:35:29.012Z,9.20
2019-03-18T14:37:24.201Z,9.00
2019-03-18T14:39:18.371Z,8.90
2019-03-18T14:41:12.496Z,8.80
2019-03-18T14:43:07.296Z,8.80
2019-03-18T14:45:02.133Z,8.90
2019-03-18T14:46:57.046Z,9.10
2019-03-18T14:48:52.484Z,9.30
2019-03-18T14:50:46.656Z,9.50
2019-03-18T14:52:41.027Z,9.40
2019-03-18T14:54:35.739Z,9.40
2019-03-18T14:56:35.148Z,9.30
2019-03-18T14:58:30.097Z,9.30
2019-03-18T15:00:24.531Z,9.50
2019-03-18T15:02:19.588Z,9.50
2019-03-18T15:04:14.775Z,9.60
2019-03-18T15:06:09.496Z,9.70
2019-03-18T15:08:04.557Z,9.80
2019-03-18T15:09:58.755Z,9.80
2019-03-18T15:11:52.743Z,9.90
2019-03-18T15:13:46.841Z,10.20
2019-03-18T15:15:41.746Z,10.50
2019-03-18T15:17:36.475Z,10.40
2019-03-18T15:19:30.630Z,10.30
2019-03-18T15:21:25.095Z,10.20
2019-03-18T15:23:19.960Z,10.20
2019-03-18T15:25:16.442Z,10.10
2019-03-18T15:27:11.407Z,9.80
2019-03-18T15:29:06.044Z,9.70
2019-03-18T15:31:00.585Z,9.60
2019-03-18T15:32:55.600Z,9.50
2019-03-18T15:34:50.710Z,9.40
2019-03-18T15:36:45.634Z,9.20
2019-03-18T15:38:40.514Z,9.00
2019-03-18T15:40:34.961Z,8.80
2019-03-18T15:42:29.294Z,8.60
2019-03-18T15:44:24.082Z,8.40
2019-03-18T15:46:18.059Z,8.40
2019-03-18T15:48:13.212Z,8.20
2019-03-18T15:50:12.795Z,7.80
2019-03-18T15:52:10.824Z,7.60
2019-03-18T15:54:01.531Z,7.50
2019-03-18T15:55:55.573Z,7.40
2019-03-18T15:57:50.571Z,7.30
2019-03-18T15:59:45.014Z,7.00
2019-03-18T16:01:40.253Z,6.80
2019-03-18T16:03:35.439Z,6.80
2019-03-18T16:05:30.507Z,6.70
2019-03-18T16:07:25.704Z,6.70
2019-03-18T16:09:20.930Z,6.70
2019-03-18T16:11:16.008Z,6.80
2019-03-18T16:13:11.099Z,6.90
2019-03-18T16:15:05.679Z,6.90
2019-03-18T16:17:02.300Z,6.90
2019-03-18T16:18:56.110Z,7.00
2019-03-18T16:20:51.232Z,6.90
2019-03-18T16:22:46.232Z,6.90
2019-03-18T16:24:41.432Z,6.70
2019-03-18T16:26:40.108Z,6.60
2019-03-18T16:28:35.461Z,6.60
2019-03-18T16:30:30.658Z,6.60
2019-03-18T16:32:24.928Z,6.50
2019-03-18T16:34:19.428Z,6.50
2019-03-18T16:36:14.468Z,6.30
2019-03-18T16:38:09.536Z,6.20
2019-03-18T16:40:05.358Z,6.00
2019-03-18T16:42:00.081Z,5.90
2019-03-18T16:43:54.811Z,5.70
2019-03-18T16:45:48.871Z,5.50
2019-03-18T16:47:54.082Z,5.40
2019-03-18T16:49:48.887Z,5.20
2019-03-18T16:51:43.711Z,5.10
2019-03-18T16:53:37.840Z,5.00
2019-03-18T16:55:32.977Z,4.90
2019-03-18T16:57:27.981Z,4.80
2019-03-18T16:59:23.454Z,4.80
2019-03-18T17:01:17.835Z,4.70
2019-03-18T17:03:13.237Z,4.60
2019-03-18T17:05:08.775Z,4.60
2019-03-18T17:07:03.791Z,4.50
2019-03-18T17:08:58.934Z,4.40
2019-03-18T17:10:53.346Z,4.40
2019-03-18T17:12:48.570Z,4.30
2019-03-18T17:14:42.982Z,4.20
2019-03-18T17:16:37.737Z,4.20
2019-03-18T17:18:31.709Z,4.20
2019-03-18T17:20:26.828Z,4.10
2019-03-18T17:22:21.512Z,4.10
2019-03-18T17:24:16.238Z,4.00
2019-03-18T17:26:10.782Z,4.00
2019-03-18T17:28:05.902Z,4.00
2019-03-18T17:30:00.891Z,4.00
2019-03-18T17:31:55.744Z,3.90
2019-03-18T17:33:50.287Z,3.90
2019-03-18T17:35:44.470Z,3.90
2019-03-18T17:37:39.244Z,3.80
2019-03-18T17:39:33.921Z,3.80
2019-03-18T17:41:27.844Z,3.80
2019-03-18T17:43:22.781Z,3.70
2019-03-18T17:45:18.825Z,3.70
2019-03-18T17:47:14.158Z,3.70
2019-03-18T17:49:08.933Z,3.70
2019-03-18T17:51:03.653Z,3.60
2019-03-18T17:53:03.091Z,3.60
2019-03-18T17:54:54.687Z,3.60
2019-03-18T17:56:49.470Z,3.60
2019-03-18T17:58:44.387Z,3.60
2019-03-18T18:00:42.972Z,3.60
2019-03-18T18:02:38.229Z,3.50
2019-03-18T18:04:33.556Z,3.50
2019-03-18T18:06:28.009Z,3.40
2019-03-18T18:08:22.872Z,3.40
2019-03-18T18:10:17.804Z,3.40
2019-03-18T18:12:12.872Z,3.40
2019-03-18T18:14:07.041Z,3.40
2019-03-18T18:16:01.897Z,3.40
2019-03-18T18:17:56.862Z,3.40
2019-03-18T18:19:51.608Z,3.30
2019-03-18T18:21:46.706Z,3.30
2019-03-18T18:23:41.971Z,3.30
2019-03-18T18:25:37.162Z,3.30
2019-03-18T18:27:32.259Z,3.20
2019-03-18T18:29:27.314Z,3.20
2019-03-18T18:31:22.505Z,3.20
2019-03-18T18:33:17.654Z,3.20
2019-03-18T18:35:12.385Z,3.20
2019-03-18T18:37:07.021Z,3.20
2019-03-18T18:39:01.491Z,3.20
2019-03-18T18:40:56.814Z,3.10
2019-03-18T18:42:51.826Z,3.10
2019-03-18T18:44:47.197Z,3.10
2019-03-18T18:46:41.446Z,3.10
2019-03-18T18:48:36.003Z,3.10
2019-03-18T18:50:30.954Z,3.10
2019-03-18T18:52:25.102Z,3.10
2019-03-18T18:54:20.159Z,3.10
2019-03-18T18:56:14.628Z,3.20
2019-03-18T18:58:09.502Z,3.20
2019-03-18T19:00:04.665Z,3.20
2019-03-18T19:02:00.505Z,3.20
2019-03-18T19:03:54.763Z,3.20
2019-03-18T19:05:49.355Z,3.20
2019-03-18T19:07:44.494Z,3.20
2019-03-18T19:09:38.618Z,3.20
2019-03-18T19:11:32.611Z,3.10
2019-03-18T19:13:27.407Z,3.10
2019-03-18T19:15:22.038Z,3.10
2019-03-18T19:17:16.539Z,3.10
2019-03-18T19:19:26.808Z,3.10
2019-03-18T19:21:22.221Z,3.10
2019-03-18T19:23:17.151Z,3.10
2019-03-18T19:25:12.421Z,3.10
2019-03-18T19:27:07.735Z,3.00
2019-03-18T19:29:02.756Z,3.10
2019-03-18T19:30:57.416Z,3.00
2019-03-18T19:32:51.939Z,3.00
2019-03-18T19:34:46.850Z,3.00
2019-03-18T19:36:41.830Z,3.00
2019-03-18T19:38:36.530Z,3.00
2019-03-18T19:40:31.474Z,3.00
2019-03-18T19:42:26.210Z,3.00
2019-03-18T19:44:20.450Z,3.00
2019-03-18T19:46:15.333Z,3.10
2019-03-18T19:48:09.363Z,3.20
2019-03-18T19:50:05.209Z,3.20
2019-03-18T19:51:59.616Z,3.20
2019-03-18T19:53:53.751Z,3.20
2019-03-18T19:55:48.488Z,3.20
2019-03-18T19:57:43.558Z,3.20
2019-03-18T19:59:41.637Z,3.20
2019-03-18T20:01:37.768Z,3.20
2019-03-18T20:03:32.829Z,3.20
2019-03-18T20:05:26.952Z,3.20
2019-03-18T20:07:21.513Z,3.20
2019-03-18T20:09:16.580Z,3.20
2019-03-18T20:11:11.036Z,3.20
2019-03-18T20:13:06.535Z,3.20
2019-03-18T20:15:01.589Z,3.20
2019-03-18T20:17:10.054Z,3.20
2019-03-18T20:19:05.410Z,3.20
2019-03-18T20:21:00.578Z,3.30
2019-03-18T20:22:55.712Z,3.30
2019-03-18T20:24:50.017Z,3.30
2019-03-18T20:26:44.764Z,3.30
2019-03-18T20:28:39.635Z,3.30
2019-03-18T20:30:33.668Z,3.40
2019-03-18T20:32:28.604Z,3.40
2019-03-18T20:34:23.464Z,3.40
2019-03-18T20:36:17.728Z,3.50
2019-03-18T20:38:12.649Z,3.50
2019-03-18T20:40:08.166Z,3.50
2019-03-18T20:42:02.310Z,3.50
2019-03-18T20:43:57.315Z,3.50
2019-03-18T20:45:53.072Z,3.50
2019-03-18T20:47:48.132Z,3.60
2019-03-18T20:49:42.940Z,3.60
2019-03-18T20:51:37.321Z,3.60
2019-03-18T20:53:32.858Z,3.60
2019-03-18T20:55:27.722Z,3.70
2019-03-18T20:57:22.802Z,3.70
2019-03-18T20:59:19.918Z,3.70
2019-03-18T21:01:14.292Z,3.70
2019-03-18T21:03:09.093Z,3.70
2019-03-18T21:05:04.766Z,3.70
2019-03-18T21:06:59.909Z,3.80
2019-03-18T21:08:54.495Z,3.80
2019-03-18T21:10:49.484Z,3.80
2019-03-18T21:12:44.667Z,3.80
2019-03-18T21:14:39.382Z,3.90
2019-03-18T21:16:34.252Z,3.90
2019-03-18T21:18:28.831Z,3.90
2019-03-18T21:20:22.815Z,3.90
2019-03-18T21:22:18.117Z,3.90
2019-03-18T21:24:22.639Z,3.90
2019-03-18T21:26:09.032Z,3.90
2019-03-18T21:28:03.653Z,3.90
2019-03-18T21:29:58.340Z,3.90
2019-03-18T21:31:52.679Z,3.90
2019-03-18T21:33:48.007Z,3.90
2019-03-18T21:35:43.620Z,3.90
2019-03-18T21:37:39.358Z,3.90
2019-03-18T21:39:34.408Z,3.90
2019-03-18T21:41:29.124Z,3.90
2019-03-18T21:43:23.217Z,3.90
2019-03-18T21:45:17.541Z,3.90
2019-03-18T21:47:18.082Z,3.90
2019-03-18T21:49:12.909Z,3.80
2019-03-18T21:51:07.954Z,3.80
2019-03-18T21:53:03.092Z,3.80
2019-03-18T21:54:57.776Z,3.70
2019-03-18T21:56:53.656Z,3.70
2019-03-18T21:58:48.783Z,3.60
2019-03-18T22:00:43.125Z,3.60
2019-03-18T22:02:37.378Z,3.50
2019-03-18T22:04:32.549Z,3.40
2019-03-18T22:06:27.311Z,3.40
2019-03-18T22:08:22.119Z,3.30
2019-03-18T22:10:17.108Z,3.20
2019-03-18T22:12:11.472Z,3.20
2019-03-18T22:14:05.787Z,3.10
2019-03-18T22:16:00.310Z,3.10
2019-03-18T22:17:54.543Z,3.10
2019-03-18T22:19:49.275Z,3.10
2019-03-18T22:21:44.156Z,3.10
2019-03-18T22:23:39.024Z,3.10
2019-03-18T22:25:34.721Z,3.10
2019-03-18T22:27:31.256Z,3.20
2019-03-18T22:29:25.405Z,3.20
2019-03-18T22:31:20.500Z,3.20
2019-03-18T22:33:14.978Z,3.20
2019-03-18T22:35:09.706Z,3.20
2019-03-18T22:37:04.559Z,3.20
2019-03-18T22:38:59.281Z,3.20
2019-03-18T22:40:53.546Z,3.20
2019-03-18T22:42:48.319Z,3.10
2019-03-18T22:44:42.326Z,3.10
2019-03-18T22:46:37.082Z,3.10
2019-03-18T22:48:32.447Z,3.00
2019-03-18T22:50:27.083Z,2.90
2019-03-18T22:52:21.775Z,2.90
2019-03-18T22:54:16.825Z,2.90
2019-03-18T22:56:11.707Z,2.80
2019-03-18T22:58:06.754Z,2.80
2019-03-18T23:00:01.513Z,2.80
2019-03-18T23:01:57.192Z,2.70
2019-03-18T23:03:52.429Z,2.70
2019-03-18T23:05:46.474Z,2.60
2019-03-18T23:07:40.628Z,2.60
2019-03-18T23:09:35.410Z,2.60
2019-03-18T23:11:30.471Z,2.60
2019-03-18T23:13:25.643Z,2.50
2019-03-18T23:15:19.648Z,2.50
2019-03-18T23:17:14.586Z,2.40
2019-03-18T23:19:09.537Z,2.40
2019-03-18T23:21:04.964Z,2.40
2019-03-18T23:22:59.953Z,2.30
2019-03-18T23:24:54.714Z,2.30
2019-03-18T23:26:49.069Z,2.30
2019-03-18T23:28:44.201Z,2.20
2019-03-18T23:30:43.033Z,2.20
2019-03-18T23:32:37.638Z,2.10
2019-03-18T23:34:32.546Z,2.10
2019-03-18T23:36:27.368Z,2.10
2019-03-18T23:38:23.651Z,2.00
2019-03-18T23:40:17.773Z,2.10
2019-03-18T23:42:13.683Z,2.00
2019-03-18T23:44:08.643Z,2.00
2019-03-18T23:46:02.794Z,2.00
2019-03-18T23:47:57.246Z,2.00
2019-03-18T23:49:52.010Z,2.00
2019-03-18T23:51:47.088Z,2.00
2019-03-18T23:53:41.900Z,2.00
2019-03-18T23:55:35.866Z,2.00
2019-03-18T23:57:30.557Z,2.00
2019-03-18T23:59:25.760Z,2.00
