createdAt,value
2022-11-05T00:05:14.018Z,9.97
2022-11-05T00:10:24.530Z,10.97
2022-11-05T00:15:44.936Z,10.93
2022-11-05T00:20:46.578Z,10.40
2022-11-05T00:26:14.322Z,10.07
2022-11-05T00:31:16.055Z,10.30
2022-11-05T00:36:17.698Z,10.83
2022-11-05T00:41:19.346Z,10.73
2022-11-05T00:46:21.147Z,10.50
2022-11-05T00:51:22.927Z,9.77
2022-11-05T00:56:24.612Z,10.23
2022-11-05T01:01:26.394Z,9.83
2022-11-05T01:06:28.133Z,9.30
2022-11-05T01:11:33.265Z,10.20
2022-11-05T01:16:35.747Z,12.63
2022-11-05T01:21:37.424Z,11.37
2022-11-05T01:26:39.070Z,10.80
2022-11-05T01:31:40.790Z,10.80
2022-11-05T01:36:42.424Z,10.47
2022-11-05T01:41:44.061Z,10.13
2022-11-05T01:46:46.599Z,9.40
2022-11-05T01:51:48.880Z,9.27
2022-11-05T01:56:54.455Z,8.53
2022-11-05T02:01:56.502Z,9.10
2022-11-05T02:06:58.896Z,8.07
2022-11-05T02:12:00.712Z,7.80
2022-11-05T02:17:11.419Z,8.73
2022-11-05T02:22:31.662Z,7.20
2022-11-05T02:27:53.022Z,8.90
2022-11-05T02:33:08.877Z,7.30
2022-11-05T02:38:32.866Z,7.97
2022-11-05T02:43:59.536Z,8.63
2022-11-05T02:49:30.794Z,7.80
2022-11-05T02:55:01.732Z,9.77
2022-11-05T03:00:08.503Z,11.90
2022-11-05T03:05:10.169Z,11.37
2022-11-05T03:10:33.384Z,11.33
2022-11-05T03:15:48.845Z,12.67
2022-11-05T03:20:51.944Z,13.73
2022-11-05T03:26:03.869Z,13.73
2022-11-05T03:31:06.784Z,13.97
2022-11-05T03:36:16.501Z,16.07
2022-11-05T03:41:20.401Z,16.07
2022-11-05T03:46:37.065Z,15.60
2022-11-05T03:51:51.283Z,14.67
2022-11-05T03:57:23.782Z,16.17
2022-11-05T04:02:26.206Z,16.83
2022-11-05T04:07:46.521Z,15.90
2022-11-05T04:13:06.733Z,13.73
2022-11-05T04:18:08.342Z,13.93
2022-11-05T04:23:28.563Z,12.60
2022-11-05T04:28:50.182Z,12.33
2022-11-05T04:33:51.825Z,11.30
2022-11-05T04:38:53.468Z,12.80
2022-11-05T04:43:55.173Z,12.43
2022-11-05T04:48:56.854Z,12.17
2022-11-05T04:53:58.529Z,11.33
2022-11-05T04:59:00.226Z,12.50
2022-11-05T05:04:01.901Z,12.00
2022-11-05T05:09:03.738Z,12.13
2022-11-05T05:14:05.464Z,12.00
2022-11-05T05:19:07.127Z,12.00
2022-11-05T05:24:16.999Z,11.67
2022-11-05T05:29:18.750Z,12.50
2022-11-05T05:34:20.483Z,11.20
2022-11-05T05:39:22.153Z,12.10
2022-11-05T05:44:23.890Z,11.13
2022-11-05T05:49:25.536Z,10.83
2022-11-05T05:54:32.102Z,12.57
2022-11-05T05:59:34.450Z,13.10
2022-11-05T06:04:36.141Z,12.83
2022-11-05T06:09:37.814Z,13.17
2022-11-05T06:14:39.471Z,12.83
2022-11-05T06:19:41.105Z,12.93
2022-11-05T06:24:42.959Z,12.13
2022-11-05T06:29:44.625Z,11.90
2022-11-05T06:34:46.314Z,13.07
2022-11-05T06:39:48.426Z,11.80
2022-11-05T06:44:50.555Z,12.70
2022-11-05T06:49:52.324Z,13.27
2022-11-05T06:54:54.092Z,11.00
2022-11-05T07:00:00.558Z,12.30
2022-11-05T07:05:04.125Z,11.73
2022-11-05T07:10:07.717Z,14.13
2022-11-05T07:15:11.303Z,12.80
2022-11-05T07:20:13.078Z,12.97
2022-11-05T07:25:14.786Z,14.80
2022-11-05T07:30:16.580Z,14.83
2022-11-05T07:35:18.317Z,13.33
2022-11-05T07:40:21.166Z,12.10
2022-11-05T07:45:24.424Z,14.23
2022-11-05T07:50:31.733Z,33.30
2022-11-05T07:55:33.849Z,20.93
2022-11-05T08:00:35.587Z,24.60
2022-11-05T08:05:39.748Z,20.90
2022-11-05T08:10:43.835Z,27.17
2022-11-05T08:15:45.460Z,24.60
2022-11-05T08:20:50.671Z,24.53
2022-11-05T08:25:52.722Z,24.23
2022-11-05T08:30:58.527Z,24.73
2022-11-05T08:36:06.687Z,19.47
2022-11-05T08:41:10.996Z,15.37
2022-11-05T08:46:12.919Z,15.10
2022-11-05T08:51:17.530Z,14.93
2022-11-05T08:56:27.215Z,15.60
2022-11-05T09:01:29.127Z,15.67
2022-11-05T09:06:31.260Z,15.37
2022-11-05T09:11:57.471Z,16.03
2022-11-05T09:17:00.045Z,13.47
2022-11-05T09:22:04.880Z,18.40
2022-11-05T09:27:13.299Z,13.50
2022-11-05T09:32:19.309Z,12.30
2022-11-05T09:37:22.064Z,13.60
2022-11-05T09:42:29.465Z,12.97
2022-11-05T09:47:47.556Z,10.83
2022-11-05T09:52:55.692Z,11.10
2022-11-05T09:57:59.992Z,10.97
2022-11-05T10:03:06.955Z,11.90
2022-11-05T10:08:27.924Z,10.30
2022-11-05T10:13:35.643Z,10.63
2022-11-05T10:18:40.780Z,11.70
2022-11-05T10:23:43.370Z,12.53
2022-11-05T10:28:53.252Z,11.03
2022-11-05T10:33:59.704Z,9.97
2022-11-05T10:39:15.058Z,8.77
2022-11-05T10:44:27.032Z,10.83
2022-11-05T10:49:45.131Z,9.53
2022-11-05T10:54:50.626Z,11.73
2022-11-05T11:00:26.353Z,10.77
2022-11-05T11:05:31.066Z,8.40
2022-11-05T11:10:57.642Z,8.10
2022-11-05T11:16:19.917Z,8.57
2022-11-05T11:21:26.362Z,9.00
2022-11-05T11:26:58.816Z,9.70
2022-11-05T11:32:03.570Z,8.00
2022-11-05T11:37:16.694Z,6.77
2022-11-05T11:42:34.737Z,6.80
2022-11-05T11:47:43.544Z,6.17
2022-11-05T11:52:58.098Z,6.77
2022-11-05T12:04:05.538Z,7.67
2022-11-05T12:09:57.513Z,6.13
2022-11-05T12:15:28.682Z,6.17
2022-11-05T12:21:00.602Z,6.50
2022-11-05T12:26:37.968Z,6.03
2022-11-05T12:31:51.796Z,7.10
2022-11-05T12:37:31.278Z,6.63
2022-11-05T12:43:01.152Z,7.30
2022-11-05T12:48:16.555Z,6.63
2022-11-05T12:53:24.296Z,6.00
2022-11-05T12:58:31.277Z,7.43
2022-11-05T13:03:58.799Z,8.43
2022-11-05T13:09:29.877Z,5.97
2022-11-05T13:14:42.515Z,5.00
2022-11-05T13:20:11.817Z,5.30
2022-11-05T13:25:25.398Z,6.03
2022-11-05T13:30:43.538Z,5.33
2022-11-05T13:36:14.591Z,5.43
2022-11-05T13:41:44.412Z,5.40
2022-11-05T13:46:56.440Z,5.47
2022-11-05T13:52:20.340Z,6.07
2022-11-05T13:58:11.428Z,6.33
2022-11-05T14:03:19.096Z,5.23
2022-11-05T14:08:25.816Z,5.40
2022-11-05T14:13:53.600Z,4.90
2022-11-05T14:19:18.286Z,5.27
2022-11-05T14:24:23.141Z,5.83
2022-11-05T14:29:24.959Z,9.93
2022-11-05T14:34:50.193Z,5.13
2022-11-05T14:39:56.069Z,5.17
2022-11-05T14:45:22.399Z,4.70
2022-11-05T14:50:47.103Z,4.83
2022-11-05T14:56:13.238Z,4.93
2022-11-05T15:01:15.239Z,5.30
2022-11-05T15:06:36.482Z,6.07
2022-11-05T15:11:57.710Z,5.03
2022-11-05T15:17:30.808Z,5.57
2022-11-05T15:22:47.250Z,5.07
2022-11-05T15:27:58.299Z,4.60
2022-11-05T15:33:23.246Z,5.33
2022-11-05T15:38:25.411Z,5.77
2022-11-05T15:43:27.305Z,5.97
2022-11-05T15:48:31.603Z,5.70
2022-11-05T15:54:15.705Z,6.13
2022-11-05T15:59:29.854Z,5.53
2022-11-05T16:04:33.461Z,5.60
2022-11-05T16:09:38.172Z,5.37
2022-11-05T16:14:41.375Z,12.40
2022-11-05T16:19:43.302Z,9.77
2022-11-05T16:24:46.358Z,6.33
2022-11-05T16:29:55.590Z,5.87
2022-11-05T16:35:03.475Z,5.57
2022-11-05T16:40:20.566Z,5.10
2022-11-05T16:45:24.123Z,8.37
2022-11-05T16:50:30.468Z,6.90
2022-11-05T16:55:33.037Z,5.87
2022-11-05T17:00:34.927Z,5.47
2022-11-05T17:05:36.582Z,5.63
2022-11-05T17:10:40.043Z,5.27
2022-11-05T17:15:45.738Z,10.60
2022-11-05T17:20:50.755Z,6.50
2022-11-05T17:26:06.689Z,9.27
2022-11-05T17:31:11.314Z,18.23
2022-11-05T17:36:15.450Z,4.93
2022-11-05T17:41:19.360Z,5.03
2022-11-05T17:46:21.565Z,5.50
2022-11-05T17:51:23.309Z,4.27
2022-11-05T17:56:34.104Z,3.53
2022-11-05T18:01:43.787Z,6.03
2022-11-05T18:06:45.668Z,28.10
2022-11-05T18:11:49.711Z,5.77
2022-11-05T18:16:55.171Z,10.90
2022-11-05T18:21:57.443Z,8.77
2022-11-05T18:26:59.436Z,13.20
2022-11-05T18:32:04.479Z,5.17
2022-11-05T18:37:06.486Z,3.97
2022-11-05T18:42:08.721Z,3.97
2022-11-05T18:47:12.877Z,4.00
2022-11-05T18:52:16.946Z,3.50
2022-11-05T18:57:21.879Z,4.23
2022-11-05T19:02:23.929Z,3.50
2022-11-05T19:07:27.059Z,4.03
2022-11-05T19:12:31.728Z,4.50
2022-11-05T19:17:34.066Z,3.70
2022-11-05T19:22:38.705Z,3.47
2022-11-05T19:27:41.054Z,4.07
2022-11-05T19:32:45.211Z,4.00
2022-11-05T19:37:56.378Z,4.03
2022-11-05T19:42:58.162Z,4.50
2022-11-05T19:47:59.988Z,5.00
2022-11-05T19:53:01.712Z,3.90
2022-11-05T19:58:05.759Z,4.67
2022-11-05T20:03:10.129Z,4.70
2022-11-05T20:08:12.410Z,4.13
2022-11-05T20:13:19.810Z,11.57
2022-11-05T20:18:22.264Z,6.27
2022-11-05T20:23:24.246Z,4.33
2022-11-05T20:28:27.278Z,4.27
2022-11-05T20:33:29.040Z,3.90
2022-11-05T20:38:33.748Z,4.10
2022-11-05T20:43:36.701Z,4.30
2022-11-05T20:48:38.468Z,5.10
2022-11-05T20:53:43.833Z,4.97
2022-11-05T20:58:47.976Z,4.80
2022-11-05T21:03:50.119Z,4.77
2022-11-05T21:08:55.610Z,4.77
2022-11-05T21:13:57.579Z,4.40
2022-11-05T21:18:59.604Z,4.73
2022-11-05T21:24:03.746Z,4.53
2022-11-05T21:29:07.832Z,4.77
2022-11-05T21:34:09.734Z,4.97
2022-11-05T21:39:19.205Z,4.47
2022-11-05T21:44:21.137Z,4.70
2022-11-05T21:49:23.063Z,4.50
2022-11-05T21:54:52.532Z,4.53
2022-11-05T21:59:57.538Z,5.07
2022-11-05T22:05:00.129Z,5.40
2022-11-05T22:10:02.950Z,14.67
2022-11-05T22:15:05.921Z,4.87
2022-11-05T22:20:11.065Z,5.47
2022-11-05T22:25:16.026Z,6.20
2022-11-05T22:30:17.933Z,5.60
2022-11-05T22:35:20.074Z,6.40
2022-11-05T22:40:26.936Z,5.87
2022-11-05T22:45:28.789Z,6.03
2022-11-05T22:50:31.029Z,6.30
2022-11-05T22:55:35.698Z,6.30
2022-11-05T23:00:40.246Z,5.87
2022-11-05T23:05:42.093Z,5.50
2022-11-05T23:11:08.002Z,6.33
2022-11-05T23:16:30.977Z,5.83
2022-11-05T23:21:51.155Z,6.00
2022-11-05T23:26:53.645Z,5.73
2022-11-05T23:32:14.162Z,6.87
2022-11-05T23:37:34.640Z,6.07
2022-11-05T23:42:54.822Z,6.43
2022-11-05T23:48:15.585Z,6.47
2022-11-05T23:53:18.087Z,6.27
2022-11-05T23:58:20.171Z,6.67
