createdAt,value
2018-05-02T16:53:13.828Z,21.80
2018-05-02T16:54:13.754Z,21.80
2018-05-02T16:55:13.730Z,21.80
2018-05-02T16:56:13.744Z,21.88
2018-05-02T16:57:13.701Z,21.80
2018-05-02T16:58:13.674Z,21.83
2018-05-02T16:59:13.622Z,21.92
2018-05-02T17:00:13.644Z,21.90
2018-05-02T17:01:13.575Z,21.83
2018-05-02T17:02:13.594Z,21.88
2018-05-02T17:03:14.471Z,21.92
2018-05-02T17:04:13.538Z,22.05
2018-05-02T17:05:13.474Z,22.03
2018-05-02T17:06:13.486Z,22.03
2018-05-02T17:07:13.414Z,22.06
2018-05-02T17:08:13.388Z,22.12
2018-05-02T17:09:13.390Z,22.09
2018-05-02T17:10:13.343Z,22.06
2018-05-02T17:11:13.495Z,22.15
2018-05-02T17:12:13.300Z,22.09
2018-05-02T17:13:13.274Z,22.09
2018-05-02T17:14:13.316Z,22.20
2018-05-02T17:15:13.218Z,22.18
2018-05-02T17:16:13.187Z,22.17
2018-05-02T17:17:13.239Z,22.25
2018-05-02T17:18:13.141Z,22.24
2018-05-02T17:19:13.108Z,22.20
2018-05-02T17:20:13.104Z,22.22
2018-05-02T17:21:13.069Z,22.21
2018-05-02T17:22:13.185Z,22.17
2018-05-02T17:23:13.001Z,22.33
2018-05-02T17:24:13.256Z,22.31
2018-05-02T17:25:13.083Z,22.20
2018-05-02T17:26:12.930Z,22.31
2018-05-02T17:27:12.904Z,22.24
2018-05-02T17:28:12.879Z,22.22
2018-05-02T17:29:12.851Z,22.35
2018-05-02T17:30:12.862Z,22.33
2018-05-02T17:31:12.809Z,22.35
2018-05-02T17:32:12.773Z,22.28
2018-05-02T17:33:12.748Z,22.35
2018-05-02T17:34:12.725Z,22.39
2018-05-02T17:35:12.746Z,22.42
2018-05-02T17:36:13.460Z,22.43
2018-05-02T17:37:12.645Z,22.39
2018-05-02T17:38:12.642Z,22.39
2018-05-02T17:39:12.593Z,22.46
2018-05-02T17:40:12.575Z,22.47
2018-05-02T17:41:12.545Z,22.42
2018-05-02T17:42:12.547Z,22.47
2018-05-02T17:43:12.491Z,22.47
2018-05-02T17:44:12.465Z,22.55
2018-05-02T17:45:12.465Z,22.60
2018-05-02T17:46:12.659Z,22.65
2018-05-02T17:47:12.504Z,22.61
2018-05-02T17:48:12.364Z,22.64
2018-05-02T17:49:12.335Z,22.64
2018-05-02T17:50:12.307Z,22.65
2018-05-02T17:51:12.291Z,22.62
2018-05-02T17:52:12.394Z,22.67
2018-05-02T17:53:12.243Z,22.62
2018-05-02T17:54:12.212Z,22.60
2018-05-02T17:55:12.295Z,22.68
2018-05-02T17:56:12.170Z,22.75
2018-05-02T17:57:12.135Z,22.67
2018-05-02T17:58:12.172Z,22.70
2018-05-02T17:59:12.082Z,22.65
2018-05-02T18:00:12.120Z,22.58
2018-05-02T18:01:12.233Z,22.61
2018-05-02T18:02:12.005Z,22.58
2018-05-02T18:03:11.983Z,22.70
2018-05-02T18:04:12.116Z,22.65
2018-05-02T18:05:12.017Z,22.62
2018-05-02T18:06:11.914Z,22.61
2018-05-02T18:07:12.011Z,22.60
2018-05-02T18:08:11.858Z,22.57
2018-05-02T18:09:11.933Z,22.60
2018-05-02T18:10:11.810Z,22.61
2018-05-02T18:11:11.787Z,22.68
2018-05-02T18:12:11.768Z,22.64
2018-05-02T18:13:11.730Z,22.61
2018-05-02T18:14:11.740Z,22.65
2018-05-02T18:15:11.714Z,22.60
2018-05-02T18:16:11.705Z,22.64
2018-05-02T18:17:11.627Z,22.68
2018-05-02T18:18:11.610Z,22.70
2018-05-02T18:19:11.583Z,22.72
2018-05-02T18:20:11.600Z,22.70
2018-05-02T18:21:11.516Z,22.70
2018-05-02T18:22:11.499Z,22.76
2018-05-02T18:23:11.588Z,22.80
2018-05-02T18:24:11.442Z,22.77
2018-05-02T18:25:11.431Z,22.83
2018-05-02T18:26:11.397Z,22.76
2018-05-02T18:27:11.408Z,22.83
2018-05-02T18:28:11.381Z,22.85
2018-05-02T18:29:11.355Z,22.83
2018-05-02T18:30:11.292Z,22.80
2018-05-02T18:31:11.265Z,22.85
2018-05-02T18:32:11.246Z,22.82
2018-05-02T18:33:11.217Z,22.82
2018-05-02T18:34:11.183Z,22.85
2018-05-02T18:35:11.162Z,22.88
2018-05-02T18:36:11.137Z,22.88
2018-05-02T18:37:11.106Z,22.86
2018-05-02T18:38:11.084Z,22.86
2018-05-02T18:39:11.153Z,22.90
2018-05-02T18:40:11.047Z,22.85
2018-05-02T18:41:11.019Z,22.91
2018-05-02T18:42:11.080Z,22.86
2018-05-02T18:43:10.962Z,22.88
2018-05-02T18:44:10.933Z,22.85
2018-05-02T18:45:10.906Z,22.91
2018-05-02T18:46:10.877Z,22.88
2018-05-02T18:47:10.897Z,22.82
2018-05-02T18:48:10.835Z,22.92
2018-05-02T18:49:10.802Z,22.86
2018-05-02T18:50:10.794Z,22.80
2018-05-02T18:51:10.755Z,22.90
2018-05-02T18:52:10.799Z,22.88
2018-05-02T18:53:10.717Z,22.88
2018-05-02T18:54:10.702Z,22.85
2018-05-02T18:55:10.646Z,22.77
2018-05-02T18:56:10.627Z,22.86
2018-05-02T18:57:10.608Z,22.82
2018-05-02T18:58:10.591Z,22.82
2018-05-02T18:59:10.547Z,22.82
2018-05-02T19:00:10.532Z,22.77
2018-05-02T19:01:10.867Z,22.77
2018-05-02T19:02:10.479Z,22.77
2018-05-02T19:03:10.557Z,22.75
2018-05-02T19:04:10.419Z,22.83
2018-05-02T19:05:10.399Z,22.85
2018-05-02T19:06:10.376Z,22.83
2018-05-02T19:07:10.346Z,22.80
2018-05-02T19:08:10.318Z,22.82
2018-05-02T19:09:10.300Z,22.82
2018-05-02T19:10:10.318Z,22.80
2018-05-02T19:11:10.396Z,22.75
2018-05-02T19:12:10.267Z,22.82
2018-05-02T19:13:10.196Z,22.80
2018-05-02T19:14:10.196Z,22.77
2018-05-02T19:15:10.160Z,22.76
2018-05-02T19:16:10.124Z,22.79
2018-05-02T19:17:10.148Z,22.79
2018-05-02T19:18:10.082Z,22.85
2018-05-02T19:19:11.524Z,22.82
2018-05-02T19:20:10.016Z,22.80
2018-05-02T19:21:09.994Z,22.79
2018-05-02T19:22:09.962Z,22.75
2018-05-02T19:23:09.947Z,22.76
2018-05-02T19:24:09.922Z,22.73
2018-05-02T19:25:09.986Z,22.75
2018-05-02T19:26:09.858Z,22.62
2018-05-02T19:27:09.832Z,22.70
2018-05-02T19:29:09.892Z,22.76
2018-05-02T19:30:09.772Z,22.72
2018-05-02T19:31:09.727Z,22.75
2018-05-02T19:32:09.704Z,22.67
2018-05-02T19:33:09.676Z,22.60
2018-05-02T19:34:09.663Z,22.73
2018-05-02T19:35:09.633Z,22.73
2018-05-02T19:36:09.614Z,22.75
2018-05-02T19:37:09.576Z,22.65
2018-05-02T19:38:09.550Z,22.70
2018-05-02T19:39:09.529Z,22.70
2018-05-02T19:40:09.579Z,22.65
2018-05-02T19:41:09.468Z,22.68
2018-05-02T19:42:09.640Z,22.70
2018-05-02T19:43:09.428Z,22.64
2018-05-02T19:44:09.402Z,22.65
2018-05-02T19:45:09.376Z,22.61
2018-05-02T19:46:09.364Z,22.65
2018-05-02T19:47:09.921Z,22.67
2018-05-02T19:48:09.304Z,22.62
2018-05-02T19:49:09.273Z,22.64
2018-05-02T19:50:09.303Z,22.65
2018-05-02T19:51:09.246Z,22.64
2018-05-02T19:52:09.209Z,22.61
2018-05-02T19:53:09.174Z,22.62
2018-05-02T19:54:09.167Z,22.68
2018-05-02T19:55:09.183Z,22.72
2018-05-02T19:56:09.132Z,22.62
2018-05-02T19:57:09.128Z,22.67
2018-05-02T19:58:09.107Z,22.61
2018-05-02T19:59:09.033Z,22.58
2018-05-02T20:00:08.990Z,22.57
2018-05-02T20:01:08.966Z,22.57
2018-05-02T20:02:08.934Z,22.62
2018-05-02T20:03:08.972Z,22.55
2018-05-02T20:04:08.883Z,22.58
2018-05-02T20:05:08.864Z,22.57
2018-05-02T20:06:08.834Z,22.62
2018-05-02T20:07:08.807Z,22.62
2018-05-02T20:08:08.786Z,22.64
2018-05-02T20:09:08.839Z,22.54
2018-05-02T20:10:08.731Z,22.58
2018-05-02T20:11:08.721Z,22.49
2018-05-02T20:12:08.683Z,22.65
2018-05-02T20:13:08.661Z,22.60
2018-05-02T20:14:08.638Z,22.54
2018-05-02T20:15:08.601Z,22.54
2018-05-02T20:16:08.575Z,22.49
2018-05-02T20:17:09.033Z,22.51
2018-05-02T20:18:08.526Z,22.54
2018-05-02T20:19:08.580Z,22.57
2018-05-02T20:20:09.422Z,22.55
2018-05-02T20:21:08.451Z,22.52
2018-05-02T20:22:08.429Z,22.45
2018-05-02T20:23:08.398Z,22.49
2018-05-02T20:24:08.375Z,22.54
2018-05-02T20:25:08.348Z,22.37
2018-05-02T20:26:08.349Z,22.47
2018-05-02T20:27:08.370Z,22.52
2018-05-02T20:28:08.267Z,22.45
2018-05-02T20:29:08.241Z,22.47
2018-05-02T20:30:08.241Z,22.46
2018-05-02T20:31:08.208Z,22.46
2018-05-02T20:32:08.170Z,22.42
2018-05-02T20:33:08.139Z,22.45
2018-05-02T20:34:08.114Z,22.40
2018-05-02T20:35:08.194Z,22.49
2018-05-02T20:36:08.070Z,22.54
2018-05-02T20:37:08.049Z,22.43
2018-05-02T20:38:08.020Z,22.51
2018-05-02T20:39:08.006Z,22.46
2018-05-02T20:40:07.958Z,22.42
2018-05-02T20:41:07.948Z,22.39
2018-05-02T20:42:08.016Z,22.46
2018-05-02T20:43:07.891Z,22.47
2018-05-02T20:44:07.900Z,22.40
2018-05-02T20:45:07.828Z,22.39
2018-05-02T20:46:07.816Z,22.36
2018-05-02T20:47:07.787Z,22.36
2018-05-02T20:48:07.765Z,22.42
2018-05-02T20:49:07.733Z,22.39
2018-05-02T20:50:07.703Z,22.39
2018-05-02T20:51:07.681Z,22.36
2018-05-02T20:52:07.656Z,22.43
2018-05-02T20:53:07.640Z,22.42
2018-05-02T20:54:07.659Z,22.40
2018-05-02T20:55:07.835Z,22.35
2018-05-02T20:56:07.550Z,22.36
2018-05-02T20:57:07.588Z,22.42
2018-05-02T20:58:07.498Z,22.31
2018-05-02T20:59:07.467Z,22.43
2018-05-02T21:00:07.471Z,22.35
2018-05-02T21:01:07.415Z,22.30
2018-05-02T21:02:07.389Z,22.40
2018-05-02T21:03:07.476Z,22.37
2018-05-02T21:04:07.362Z,22.33
2018-05-02T21:05:07.316Z,22.35
2018-05-02T21:06:07.294Z,22.36
2018-05-02T21:07:07.271Z,22.35
2018-05-02T21:08:07.252Z,22.33
2018-05-02T21:09:07.212Z,22.27
2018-05-02T21:10:07.184Z,22.35
2018-05-02T21:11:07.165Z,22.33
2018-05-02T21:12:07.131Z,22.37
2018-05-02T21:13:07.112Z,22.35
2018-05-02T21:14:07.088Z,22.33
2018-05-02T21:15:07.057Z,22.35
2018-05-02T21:16:07.029Z,22.25
2018-05-02T21:17:07.018Z,22.35
2018-05-02T21:18:06.981Z,22.27
2018-05-02T21:19:06.959Z,22.30
2018-05-02T21:20:06.933Z,22.31
2018-05-02T21:21:06.903Z,22.28
2018-05-02T21:22:06.891Z,22.28
2018-05-02T21:23:06.851Z,22.28
2018-05-02T21:24:06.820Z,22.31
2018-05-02T21:25:06.810Z,22.30
2018-05-02T21:26:07.034Z,22.33
2018-05-02T21:27:06.763Z,22.28
2018-05-02T21:28:06.724Z,22.28
2018-05-02T21:29:06.703Z,22.27
2018-05-02T21:30:06.673Z,22.27
2018-05-02T21:31:06.639Z,22.31
2018-05-02T21:32:06.692Z,22.31
2018-05-02T21:33:06.614Z,22.30
2018-05-02T21:34:06.603Z,22.36
2018-05-02T21:35:06.543Z,22.30
2018-05-02T21:36:06.516Z,22.30
2018-05-02T21:37:06.490Z,22.27
2018-05-02T21:38:06.468Z,22.31
2018-05-02T21:39:06.438Z,22.27
2018-05-02T21:40:06.410Z,22.28
2018-05-02T21:41:06.393Z,22.37
2018-05-02T21:42:06.378Z,22.28
2018-05-02T21:43:06.332Z,22.24
2018-05-02T21:44:06.495Z,22.28
2018-05-02T21:45:06.563Z,22.40
2018-05-02T21:46:06.262Z,22.30
2018-05-02T21:47:06.243Z,22.28
2018-05-02T21:48:06.300Z,22.28
2018-05-02T21:49:06.183Z,22.31
2018-05-02T21:50:06.160Z,22.37
2018-05-02T21:51:06.124Z,22.27
2018-05-02T21:52:06.098Z,22.31
2018-05-02T21:53:06.082Z,22.28
2018-05-02T21:54:06.057Z,22.37
2018-05-02T21:55:06.089Z,22.31
2018-05-02T21:56:06.210Z,22.36
2018-05-02T21:57:06.021Z,22.30
2018-05-02T21:58:05.971Z,22.40
2018-05-02T21:59:05.922Z,22.28
2018-05-02T22:00:06.665Z,22.25
2018-05-02T22:01:05.863Z,22.27
2018-05-02T22:02:05.875Z,22.31
2018-05-02T22:03:05.815Z,22.28
2018-05-02T22:04:05.793Z,22.30
2018-05-02T22:05:05.764Z,22.22
2018-05-02T22:06:05.744Z,22.33
2018-05-02T22:07:05.715Z,22.18
2018-05-02T22:08:05.689Z,22.28
2018-05-02T22:09:05.663Z,22.25
2018-05-02T22:10:05.642Z,22.25
2018-05-02T22:11:05.612Z,22.27
2018-05-02T22:12:05.583Z,22.30
2018-05-02T22:13:05.559Z,22.21
2018-05-02T22:14:05.534Z,22.27
2018-05-02T22:15:05.509Z,22.21
2018-05-02T22:16:05.481Z,22.30
2018-05-02T22:17:05.456Z,22.35
2018-05-02T22:18:05.429Z,22.28
2018-05-02T22:19:05.407Z,22.31
2018-05-02T22:20:05.433Z,22.30
2018-05-02T22:21:05.513Z,22.31
2018-05-02T22:22:05.325Z,22.22
2018-05-02T22:23:05.296Z,22.22
2018-05-02T22:24:05.274Z,22.28
2018-05-02T22:25:05.251Z,22.18
2018-05-02T22:26:05.222Z,22.28
2018-05-02T22:27:05.210Z,22.22
2018-05-02T22:28:05.167Z,22.31
2018-05-02T22:29:05.155Z,22.37
2018-05-02T22:30:05.116Z,22.24
2018-05-02T22:31:05.198Z,22.24
2018-05-02T22:32:05.066Z,22.20
2018-05-02T22:33:05.045Z,22.28
2018-05-02T22:34:05.017Z,22.22
2018-05-02T22:35:04.988Z,22.25
2018-05-02T22:36:04.964Z,22.31
2018-05-02T22:37:04.938Z,22.24
2018-05-02T22:38:04.917Z,22.28
2018-05-02T22:39:04.884Z,22.31
2018-05-02T22:40:04.856Z,22.28
2018-05-02T22:41:04.835Z,22.28
2018-05-02T22:42:04.866Z,22.25
2018-05-02T22:43:04.781Z,22.18
2018-05-02T22:44:04.777Z,22.33
2018-05-02T22:45:04.743Z,22.28
2018-05-02T22:46:04.722Z,22.33
2018-05-02T22:47:04.682Z,22.27
2018-05-02T22:48:04.656Z,22.20
2018-05-02T22:49:04.650Z,22.30
2018-05-02T22:50:04.606Z,22.35
2018-05-02T22:51:04.572Z,22.17
2018-05-02T22:52:04.545Z,22.35
2018-05-02T22:53:04.634Z,22.24
2018-05-02T22:54:04.496Z,22.25
2018-05-02T22:55:04.474Z,22.27
2018-05-02T22:56:04.465Z,22.30
2018-05-02T22:57:04.425Z,22.25
2018-05-02T22:58:04.413Z,22.36
2018-05-02T22:59:04.370Z,22.15
2018-05-02T23:00:04.348Z,22.27
2018-05-02T23:01:04.327Z,22.18
2018-05-02T23:02:04.296Z,22.20
2018-05-02T23:03:04.267Z,22.24
2018-05-02T23:04:04.301Z,22.25
2018-05-02T23:05:04.223Z,22.22
2018-05-02T23:06:04.193Z,22.25
2018-05-02T23:07:04.175Z,22.27
2018-05-02T23:08:04.149Z,22.18
2018-05-02T23:09:04.112Z,22.18
2018-05-02T23:10:04.092Z,22.24
2018-05-02T23:11:04.098Z,22.28
2018-05-02T23:12:04.034Z,22.10
2018-05-02T23:13:04.012Z,22.27
2018-05-02T23:14:03.981Z,22.28
2018-05-02T23:15:04.006Z,22.30
2018-05-02T23:16:03.924Z,22.17
2018-05-02T23:17:03.913Z,22.25
2018-05-02T23:18:03.879Z,22.12
2018-05-02T23:19:03.866Z,22.24
2018-05-02T23:20:03.830Z,22.18
2018-05-02T23:21:03.800Z,22.27
2018-05-02T23:22:03.773Z,22.24
2018-05-02T23:23:03.771Z,22.21
2018-05-02T23:24:03.728Z,22.30
2018-05-02T23:25:03.827Z,22.27
2018-05-02T23:26:03.672Z,22.18
2018-05-02T23:27:03.667Z,22.24
2018-05-02T23:28:03.668Z,22.25
2018-05-02T23:29:03.630Z,22.21
2018-05-02T23:30:03.590Z,22.18
2018-05-02T23:31:03.556Z,22.24
2018-05-02T23:32:03.512Z,22.30
2018-05-02T23:33:03.491Z,22.21
2018-05-02T23:34:03.460Z,22.21
2018-05-02T23:35:03.441Z,22.27
2018-05-02T23:36:03.458Z,22.22
2018-05-02T23:37:03.384Z,22.22
2018-05-02T23:38:03.382Z,22.22
2018-05-02T23:39:03.365Z,22.28
2018-05-02T23:40:03.355Z,22.07
2018-05-02T23:41:03.282Z,22.25
2018-05-02T23:42:03.252Z,22.27
2018-05-02T23:43:03.250Z,22.22
2018-05-02T23:44:03.268Z,22.20
2018-05-02T23:45:03.232Z,22.20
2018-05-02T23:46:03.186Z,22.22
2018-05-02T23:47:03.176Z,22.25
2018-05-02T23:48:03.130Z,22.27
2018-05-02T23:49:03.096Z,22.27
2018-05-02T23:50:03.100Z,22.24
2018-05-02T23:51:03.024Z,22.25
2018-05-02T23:52:02.997Z,22.22
2018-05-02T23:53:02.969Z,22.17
2018-05-02T23:54:02.947Z,22.28
2018-05-02T23:55:02.968Z,22.20
2018-05-02T23:56:02.892Z,22.09
2018-05-02T23:57:02.869Z,22.20
2018-05-02T23:58:03.028Z,22.12
2018-05-02T23:59:03.362Z,22.24
