createdAt,value
2018-07-17T00:00:36.409Z,0.00
2018-07-17T00:01:36.334Z,0.00
2018-07-17T00:02:36.254Z,0.00
2018-07-17T00:03:36.185Z,0.00
2018-07-17T00:04:36.097Z,0.00
2018-07-17T00:05:36.021Z,0.00
2018-07-17T00:06:35.942Z,0.00
2018-07-17T00:07:35.905Z,0.00
2018-07-17T00:08:35.793Z,0.00
2018-07-17T00:09:35.721Z,0.00
2018-07-17T00:10:35.637Z,0.00
2018-07-17T00:11:35.562Z,0.00
2018-07-17T00:12:35.511Z,0.00
2018-07-17T00:13:35.407Z,0.00
2018-07-17T00:14:35.321Z,0.00
2018-07-17T00:15:35.247Z,0.00
2018-07-17T00:16:35.174Z,0.00
2018-07-17T00:17:35.099Z,0.00
2018-07-17T00:18:35.009Z,0.00
2018-07-17T00:19:34.933Z,0.00
2018-07-17T00:20:34.862Z,0.00
2018-07-17T00:21:34.785Z,0.00
2018-07-17T00:22:34.695Z,0.00
2018-07-17T00:23:34.618Z,0.00
2018-07-17T00:24:34.546Z,0.00
2018-07-17T00:25:34.471Z,0.00
2018-07-17T00:26:34.400Z,0.00
2018-07-17T00:27:34.313Z,0.00
2018-07-17T00:28:34.232Z,0.00
2018-07-17T00:29:34.158Z,0.00
2018-07-17T00:30:34.087Z,0.00
2018-07-17T00:31:34.012Z,0.00
2018-07-17T00:32:33.925Z,0.00
2018-07-17T00:33:33.867Z,0.00
2018-07-17T00:34:33.772Z,0.00
2018-07-17T00:35:33.696Z,0.00
2018-07-17T00:36:33.614Z,0.00
2018-07-17T00:37:33.539Z,0.00
2018-07-17T00:38:33.461Z,0.00
2018-07-17T00:39:33.385Z,0.00
2018-07-17T00:40:33.295Z,0.00
2018-07-17T00:41:33.221Z,0.00
2018-07-17T00:42:33.149Z,0.00
2018-07-17T00:43:33.074Z,0.00
2018-07-17T00:44:32.986Z,0.00
2018-07-17T00:45:32.911Z,0.00
2018-07-17T00:46:32.840Z,0.00
2018-07-17T00:47:32.766Z,0.00
2018-07-17T00:48:32.677Z,0.00
2018-07-17T00:49:32.600Z,0.00
2018-07-17T00:50:32.522Z,0.00
2018-07-17T00:51:32.460Z,0.00
2018-07-17T00:52:32.364Z,0.00
2018-07-17T00:53:32.291Z,0.00
2018-07-17T00:54:32.209Z,0.00
2018-07-17T00:55:32.148Z,0.00
2018-07-17T00:56:32.050Z,0.00
2018-07-17T00:57:31.974Z,0.00
2018-07-17T00:58:31.904Z,0.00
2018-07-17T00:59:31.828Z,0.00
2018-07-17T01:00:31.747Z,0.00
2018-07-17T01:01:31.661Z,0.00
2018-07-17T01:02:31.590Z,0.00
2018-07-17T01:03:31.519Z,0.00
2018-07-17T01:04:31.431Z,0.00
2018-07-17T01:05:31.355Z,0.00
2018-07-17T01:06:31.288Z,0.00
2018-07-17T01:07:31.201Z,0.00
2018-07-17T01:08:31.122Z,0.00
2018-07-17T01:09:31.054Z,0.00
2018-07-17T01:10:30.964Z,0.00
2018-07-17T01:11:30.888Z,0.00
2018-07-17T01:12:30.800Z,0.00
2018-07-17T01:13:30.725Z,0.00
2018-07-17T01:14:30.653Z,0.00
2018-07-17T01:15:30.578Z,0.00
2018-07-17T01:16:30.491Z,0.00
2018-07-17T01:17:30.416Z,0.00
2018-07-17T01:18:30.344Z,0.00
2018-07-17T01:19:30.269Z,0.00
2018-07-17T01:20:30.191Z,0.00
2018-07-17T01:21:30.104Z,0.00
2018-07-17T01:22:30.042Z,0.00
2018-07-17T01:23:29.950Z,0.00
2018-07-17T01:24:29.866Z,0.00
2018-07-17T01:25:29.788Z,0.00
2018-07-17T01:26:29.718Z,0.00
2018-07-17T01:27:29.642Z,0.00
2018-07-17T01:28:29.571Z,0.00
2018-07-17T01:29:29.482Z,0.00
2018-07-17T01:30:29.416Z,0.00
2018-07-17T01:31:29.330Z,0.00
2018-07-17T01:32:29.243Z,0.00
2018-07-17T01:33:29.169Z,0.00
2018-07-17T01:34:29.089Z,0.00
2018-07-17T01:35:29.014Z,0.00
2018-07-17T01:36:28.928Z,0.00
2018-07-17T01:37:28.854Z,0.00
2018-07-17T01:38:28.847Z,0.00
2018-07-17T01:39:28.697Z,0.00
2018-07-17T01:40:28.622Z,0.00
2018-07-17T01:41:28.542Z,0.00
2018-07-17T01:42:28.472Z,0.00
2018-07-17T01:43:28.384Z,0.00
2018-07-17T01:44:28.307Z,0.00
2018-07-17T01:45:28.231Z,0.00
2018-07-17T01:46:28.152Z,0.00
2018-07-17T01:47:28.065Z,0.00
2018-07-17T01:48:27.997Z,0.00
2018-07-17T01:49:27.922Z,0.00
2018-07-17T01:50:27.847Z,0.00
2018-07-17T01:51:27.755Z,0.00
2018-07-17T01:52:27.678Z,0.00
2018-07-17T01:53:27.605Z,0.00
2018-07-17T01:54:27.520Z,0.00
2018-07-17T01:55:27.445Z,0.00
2018-07-17T01:56:27.370Z,0.00
2018-07-17T01:57:27.291Z,0.00
2018-07-17T01:58:27.208Z,0.00
2018-07-17T01:59:27.134Z,0.00
2018-07-17T02:00:27.061Z,0.00
2018-07-17T02:01:26.985Z,0.00
2018-07-17T02:02:26.894Z,0.00
2018-07-17T02:03:26.819Z,0.00
2018-07-17T02:04:26.746Z,0.00
2018-07-17T02:05:26.673Z,0.00
2018-07-17T02:06:26.580Z,0.00
2018-07-17T02:07:26.505Z,0.00
2018-07-17T02:08:26.445Z,0.00
2018-07-17T02:09:26.363Z,0.00
2018-07-17T02:10:26.282Z,0.00
2018-07-17T02:11:26.198Z,0.00
2018-07-17T02:12:26.121Z,0.00
2018-07-17T02:13:26.045Z,0.00
2018-07-17T02:14:25.961Z,0.00
2018-07-17T02:15:25.886Z,0.00
2018-07-17T02:16:25.810Z,0.00
2018-07-17T02:17:25.723Z,0.00
2018-07-17T02:18:25.646Z,0.00
2018-07-17T02:19:25.578Z,0.00
2018-07-17T02:20:25.501Z,0.00
2018-07-17T02:21:25.426Z,0.00
2018-07-17T02:22:25.346Z,0.00
2018-07-17T02:23:25.258Z,0.00
2018-07-17T02:24:25.181Z,0.00
2018-07-17T02:25:25.094Z,0.00
2018-07-17T02:26:25.024Z,0.00
2018-07-17T02:27:24.949Z,0.00
2018-07-17T02:28:24.870Z,0.00
2018-07-17T02:29:24.784Z,0.00
2018-07-17T02:30:24.713Z,0.00
2018-07-17T02:31:24.638Z,0.00
2018-07-17T02:32:24.562Z,0.00
2018-07-17T02:33:24.475Z,0.00
2018-07-17T02:34:24.396Z,0.00
2018-07-17T02:35:24.309Z,0.00
2018-07-17T02:36:24.239Z,0.00
2018-07-17T02:37:24.164Z,0.00
2018-07-17T02:38:24.087Z,0.00
2018-07-17T02:39:23.997Z,0.00
2018-07-17T02:40:23.921Z,0.00
2018-07-17T02:41:23.846Z,0.00
2018-07-17T02:42:23.831Z,0.00
2018-07-17T02:43:23.687Z,0.00
2018-07-17T02:44:23.608Z,0.00
2018-07-17T02:45:23.533Z,0.00
2018-07-17T02:46:23.462Z,0.00
2018-07-17T02:47:23.378Z,0.00
2018-07-17T02:48:23.303Z,0.00
2018-07-17T02:49:23.228Z,0.00
2018-07-17T02:50:23.136Z,0.00
2018-07-17T02:51:23.062Z,0.00
2018-07-17T02:52:23.011Z,0.00
2018-07-17T02:53:22.935Z,0.00
2018-07-17T02:54:22.822Z,0.00
2018-07-17T02:55:22.750Z,0.00
2018-07-17T02:56:22.676Z,0.00
2018-07-17T02:57:22.599Z,0.00
2018-07-17T02:58:22.538Z,0.00
2018-07-17T02:59:22.441Z,0.00
2018-07-17T03:00:22.362Z,0.00
2018-07-17T03:01:22.275Z,0.00
2018-07-17T03:02:22.204Z,0.00
2018-07-17T03:03:22.129Z,0.00
2018-07-17T03:04:22.053Z,5.63
2018-07-17T03:05:21.964Z,5.63
2018-07-17T03:06:21.886Z,5.63
2018-07-17T03:07:21.811Z,5.63
2018-07-17T03:08:21.755Z,5.63
2018-07-17T03:09:21.655Z,5.63
2018-07-17T03:10:21.576Z,5.63
2018-07-17T03:11:21.502Z,5.63
2018-07-17T03:12:21.411Z,5.63
2018-07-17T03:13:21.349Z,5.63
2018-07-17T03:14:21.265Z,11.25
2018-07-17T03:15:21.190Z,11.25
2018-07-17T03:16:21.111Z,11.25
2018-07-17T03:17:21.025Z,11.25
2018-07-17T03:18:20.953Z,11.25
2018-07-17T03:19:20.878Z,11.25
2018-07-17T03:20:20.797Z,11.25
2018-07-17T03:21:20.718Z,11.25
2018-07-17T03:22:20.651Z,16.88
2018-07-17T03:23:20.553Z,16.88
2018-07-17T03:24:20.480Z,16.88
2018-07-17T03:25:20.407Z,16.88
2018-07-17T03:26:20.326Z,16.88
2018-07-17T03:27:20.251Z,16.88
2018-07-17T03:28:20.168Z,16.88
2018-07-17T03:29:20.090Z,16.88
2018-07-17T03:30:20.020Z,16.88
2018-07-17T03:31:19.932Z,16.88
2018-07-17T03:32:19.852Z,16.88
2018-07-17T03:33:19.778Z,16.88
2018-07-17T03:34:19.705Z,16.88
2018-07-17T03:35:19.617Z,16.88
2018-07-17T03:36:19.555Z,16.88
2018-07-17T03:37:19.470Z,16.88
2018-07-17T03:38:19.379Z,16.88
2018-07-17T03:39:19.304Z,22.50
2018-07-17T03:40:19.233Z,22.50
2018-07-17T03:41:19.157Z,22.50
2018-07-17T03:42:19.065Z,28.13
2018-07-17T03:43:18.992Z,28.13
2018-07-17T03:44:18.916Z,33.75
2018-07-17T03:45:18.842Z,33.75
2018-07-17T03:46:18.759Z,39.38
2018-07-17T03:47:18.686Z,39.38
2018-07-17T03:48:18.606Z,45.00
2018-07-17T03:49:18.563Z,45.00
2018-07-17T03:50:18.448Z,45.00
2018-07-17T03:51:18.371Z,50.63
2018-07-17T03:52:18.296Z,50.63
2018-07-17T03:53:18.220Z,50.63
2018-07-17T03:54:18.129Z,50.63
2018-07-17T03:55:18.053Z,56.25
2018-07-17T03:56:17.986Z,56.25
2018-07-17T03:57:17.909Z,56.25
2018-07-17T03:58:17.835Z,61.88
2018-07-17T03:59:17.744Z,61.88
2018-07-17T04:00:17.667Z,67.50
2018-07-17T04:01:17.592Z,67.50
2018-07-17T04:02:17.522Z,67.50
2018-07-17T04:03:17.435Z,73.13
2018-07-17T04:04:17.406Z,73.13
2018-07-17T04:05:17.307Z,78.75
2018-07-17T04:06:17.209Z,78.75
2018-07-17T04:07:17.121Z,78.75
2018-07-17T04:08:17.049Z,84.38
2018-07-17T04:09:16.974Z,84.38
2018-07-17T04:10:16.903Z,84.38
2018-07-17T04:11:16.808Z,84.38
2018-07-17T04:12:16.735Z,84.38
2018-07-17T04:13:16.712Z,90.00
2018-07-17T04:14:16.581Z,90.00
2018-07-17T04:15:16.506Z,95.63
2018-07-17T04:16:16.434Z,95.63
2018-07-17T04:17:16.345Z,101.25
2018-07-17T04:18:16.274Z,101.25
2018-07-17T04:19:16.200Z,106.88
2018-07-17T04:20:16.108Z,112.50
2018-07-17T04:21:16.035Z,112.50
2018-07-17T04:22:15.963Z,118.13
2018-07-17T04:23:15.888Z,123.75
2018-07-17T04:24:15.814Z,123.75
2018-07-17T04:25:15.723Z,129.38
2018-07-17T04:26:15.644Z,129.38
2018-07-17T04:27:15.582Z,129.38
2018-07-17T04:28:15.502Z,123.75
2018-07-17T04:29:15.419Z,123.75
2018-07-17T04:30:15.335Z,123.75
2018-07-17T04:31:15.260Z,118.13
2018-07-17T04:32:15.183Z,118.13
2018-07-17T04:33:15.114Z,118.13
2018-07-17T04:34:15.027Z,118.13
2018-07-17T04:35:14.949Z,123.75
2018-07-17T04:36:14.886Z,129.38
2018-07-17T04:37:14.797Z,129.38
2018-07-17T04:38:14.738Z,129.38
2018-07-17T04:39:14.640Z,135.00
2018-07-17T04:40:14.564Z,140.63
2018-07-17T04:41:14.488Z,151.88
2018-07-17T04:42:14.409Z,163.13
2018-07-17T04:43:14.334Z,174.38
2018-07-17T04:44:14.309Z,180.00
2018-07-17T04:45:14.178Z,185.63
2018-07-17T04:46:14.099Z,191.25
2018-07-17T04:47:14.024Z,191.25
2018-07-17T04:48:13.946Z,196.88
2018-07-17T04:49:13.872Z,196.88
2018-07-17T04:50:13.789Z,196.88
2018-07-17T04:51:13.714Z,196.88
2018-07-17T04:52:13.635Z,196.88
2018-07-17T04:53:13.563Z,196.88
2018-07-17T04:54:13.490Z,191.25
2018-07-17T04:55:13.403Z,191.25
2018-07-17T04:56:13.329Z,196.88
2018-07-17T04:57:13.254Z,196.88
2018-07-17T04:58:13.188Z,196.88
2018-07-17T04:59:13.099Z,196.88
2018-07-17T05:00:13.027Z,196.88
2018-07-17T05:01:12.952Z,196.88
2018-07-17T05:02:12.862Z,196.88
2018-07-17T05:03:12.787Z,196.88
2018-07-17T05:04:12.713Z,191.25
2018-07-17T05:05:12.639Z,191.25
2018-07-17T05:06:12.568Z,191.25
2018-07-17T05:07:12.492Z,185.63
2018-07-17T05:08:12.401Z,180.00
2018-07-17T05:09:12.338Z,180.00
2018-07-17T05:10:12.255Z,174.38
2018-07-17T05:11:12.179Z,174.38
2018-07-17T05:12:12.103Z,174.38
2018-07-17T05:13:12.029Z,174.38
2018-07-17T05:14:11.951Z,174.38
2018-07-17T05:15:11.863Z,174.38
2018-07-17T05:16:11.793Z,174.38
2018-07-17T05:17:11.717Z,180.00
2018-07-17T05:18:11.640Z,180.00
2018-07-17T05:19:11.565Z,180.00
2018-07-17T05:20:11.536Z,180.00
2018-07-17T05:21:11.412Z,180.00
2018-07-17T05:22:11.376Z,180.00
2018-07-17T05:23:11.254Z,174.38
2018-07-17T05:24:11.174Z,180.00
2018-07-17T05:25:11.099Z,180.00
2018-07-17T05:26:11.033Z,180.00
2018-07-17T05:27:10.953Z,185.63
2018-07-17T05:28:10.880Z,191.25
2018-07-17T05:29:10.806Z,196.88
2018-07-17T05:30:10.739Z,202.50
2018-07-17T05:31:10.640Z,208.13
2018-07-17T05:32:10.567Z,208.13
2018-07-17T05:33:10.503Z,213.75
2018-07-17T05:34:10.414Z,219.38
2018-07-17T05:35:10.364Z,219.38
2018-07-17T05:36:10.265Z,219.38
2018-07-17T05:37:10.190Z,219.38
2018-07-17T05:38:10.120Z,225.00
2018-07-17T05:39:10.045Z,230.63
2018-07-17T05:40:09.960Z,230.63
2018-07-17T05:41:09.894Z,230.63
2018-07-17T05:42:09.802Z,230.63
2018-07-17T05:43:09.741Z,236.25
2018-07-17T05:44:09.651Z,230.63
2018-07-17T05:45:09.575Z,230.63
2018-07-17T05:46:09.505Z,225.00
2018-07-17T05:47:09.431Z,225.00
2018-07-17T05:48:09.353Z,219.38
2018-07-17T05:49:09.278Z,219.38
2018-07-17T05:50:09.207Z,225.00
2018-07-17T05:51:09.121Z,225.00
2018-07-17T05:52:09.044Z,230.63
2018-07-17T05:53:08.970Z,230.63
2018-07-17T05:54:08.937Z,230.63
2018-07-17T05:55:08.815Z,225.00
2018-07-17T05:56:08.744Z,225.00
2018-07-17T05:57:08.669Z,225.00
2018-07-17T05:58:08.591Z,230.63
2018-07-17T05:59:08.516Z,236.25
2018-07-17T06:00:08.431Z,241.88
2018-07-17T06:01:08.355Z,247.50
2018-07-17T06:02:08.283Z,253.13
2018-07-17T06:03:08.209Z,253.13
2018-07-17T06:04:08.129Z,247.50
2018-07-17T06:05:08.053Z,247.50
2018-07-17T06:06:07.996Z,241.88
2018-07-17T06:07:07.909Z,241.88
2018-07-17T06:08:07.834Z,241.88
2018-07-17T06:09:07.759Z,241.88
2018-07-17T06:10:07.686Z,247.50
2018-07-17T06:11:07.605Z,253.13
2018-07-17T06:12:07.535Z,258.75
2018-07-17T06:13:07.448Z,264.38
2018-07-17T06:14:07.370Z,270.00
2018-07-17T06:15:07.294Z,281.25
2018-07-17T06:16:07.221Z,281.25
2018-07-17T06:17:07.144Z,292.50
2018-07-17T06:18:07.073Z,303.75
2018-07-17T06:19:07.014Z,315.00
2018-07-17T06:20:06.920Z,326.25
2018-07-17T06:21:06.847Z,337.50
2018-07-17T06:22:06.845Z,348.75
2018-07-17T06:23:06.701Z,365.63
2018-07-17T06:24:06.623Z,376.88
2018-07-17T06:25:06.605Z,388.13
2018-07-17T06:26:06.458Z,399.38
2018-07-17T06:27:06.383Z,410.63
2018-07-17T06:28:06.323Z,421.88
2018-07-17T06:29:06.236Z,438.75
2018-07-17T06:30:06.157Z,444.38
2018-07-17T06:31:06.082Z,455.63
2018-07-17T06:32:06.015Z,466.88
2018-07-17T06:33:06.009Z,478.13
2018-07-17T06:34:05.863Z,489.38
2018-07-17T06:35:05.791Z,495.00
2018-07-17T06:36:05.710Z,495.00
2018-07-17T06:37:05.632Z,489.38
2018-07-17T06:38:05.561Z,483.75
2018-07-17T06:39:05.486Z,478.13
2018-07-17T06:40:05.414Z,455.63
2018-07-17T06:41:05.339Z,450.00
2018-07-17T06:42:05.259Z,455.63
2018-07-17T06:43:05.184Z,461.25
2018-07-17T06:44:05.112Z,450.00
2018-07-17T06:45:05.037Z,455.63
2018-07-17T06:46:04.958Z,450.00
2018-07-17T06:47:04.883Z,444.38
2018-07-17T06:48:04.811Z,444.38
2018-07-17T06:49:04.737Z,433.13
2018-07-17T06:50:04.676Z,433.13
2018-07-17T06:51:04.603Z,438.75
2018-07-17T06:52:04.522Z,427.50
2018-07-17T06:53:04.448Z,433.13
2018-07-17T06:54:04.377Z,438.75
2018-07-17T06:55:04.303Z,438.75
2018-07-17T06:56:04.230Z,455.63
2018-07-17T06:57:04.156Z,438.75
2018-07-17T06:58:04.075Z,438.75
2018-07-17T06:59:04.009Z,444.38
2018-07-17T07:00:03.930Z,450.00
2018-07-17T07:01:03.855Z,450.00
2018-07-17T07:02:03.776Z,450.00
2018-07-17T07:03:03.704Z,483.75
2018-07-17T07:04:03.636Z,478.13
2018-07-17T07:05:03.562Z,483.75
2018-07-17T07:06:03.491Z,483.75
2018-07-17T07:07:03.416Z,478.13
2018-07-17T07:08:03.338Z,472.50
2018-07-17T07:09:03.264Z,472.50
2018-07-17T07:10:03.192Z,478.13
2018-07-17T07:11:03.118Z,478.13
2018-07-17T07:12:03.041Z,478.13
2018-07-17T07:13:02.967Z,478.13
2018-07-17T07:14:02.899Z,483.75
2018-07-17T07:15:02.826Z,489.38
2018-07-17T07:16:02.750Z,483.75
2018-07-17T07:17:02.675Z,483.75
2018-07-17T07:18:02.600Z,489.38
2018-07-17T07:19:02.525Z,495.00
2018-07-17T07:20:02.453Z,495.00
2018-07-17T07:21:02.390Z,506.25
2018-07-17T07:22:02.314Z,511.88
2018-07-17T07:23:02.239Z,523.13
2018-07-17T07:24:02.162Z,528.75
2018-07-17T07:25:02.091Z,540.00
2018-07-17T07:26:02.013Z,545.63
2018-07-17T07:27:01.939Z,545.63
2018-07-17T07:28:01.879Z,545.63
2018-07-17T07:29:01.804Z,551.25
2018-07-17T07:30:01.729Z,568.13
2018-07-17T07:31:01.670Z,579.38
2018-07-17T07:32:01.580Z,596.25
2018-07-17T07:33:01.520Z,607.50
2018-07-17T07:34:01.460Z,613.13
2018-07-17T07:35:01.368Z,613.13
2018-07-17T07:36:01.289Z,618.75
2018-07-17T07:37:01.214Z,618.75
2018-07-17T07:38:01.140Z,601.88
2018-07-17T07:39:01.066Z,579.38
2018-07-17T07:40:01.005Z,568.13
2018-07-17T07:41:00.929Z,562.50
2018-07-17T07:42:00.856Z,562.50
2018-07-17T07:43:00.780Z,590.63
2018-07-17T07:44:00.714Z,568.13
2018-07-17T07:45:00.640Z,607.50
2018-07-17T07:46:00.565Z,624.38
2018-07-17T07:47:00.495Z,635.63
2018-07-17T07:48:00.416Z,624.38
2018-07-17T07:49:00.354Z,607.50
2018-07-17T07:50:00.283Z,624.38
2018-07-17T07:51:00.204Z,601.88
2018-07-17T07:52:00.132Z,607.50
2018-07-17T07:53:00.068Z,562.50
2018-07-17T07:53:59.992Z,540.00
2018-07-17T07:54:59.921Z,511.88
2018-07-17T07:55:59.854Z,579.38
2018-07-17T07:56:59.780Z,596.25
2018-07-17T07:57:59.704Z,590.63
2018-07-17T07:58:59.641Z,641.25
2018-07-17T07:59:59.581Z,618.75
2018-07-17T08:00:59.496Z,573.75
2018-07-17T08:01:59.421Z,568.13
2018-07-17T08:02:59.358Z,540.00
2018-07-17T08:03:59.293Z,540.00
2018-07-17T08:04:59.219Z,523.13
2018-07-17T08:05:59.144Z,511.88
2018-07-17T08:06:59.072Z,489.38
2018-07-17T08:07:59.009Z,483.75
2018-07-17T08:08:58.931Z,495.00
2018-07-17T08:09:58.856Z,511.88
2018-07-17T08:10:58.794Z,517.50
2018-07-17T08:11:58.740Z,545.63
2018-07-17T08:12:58.648Z,585.00
2018-07-17T08:13:58.583Z,641.25
2018-07-17T08:14:58.514Z,697.50
2018-07-17T08:15:58.444Z,781.88
2018-07-17T08:16:58.370Z,871.88
2018-07-17T08:17:58.293Z,939.38
2018-07-17T08:18:58.236Z,1006.88
2018-07-17T08:19:58.161Z,1035.00
2018-07-17T08:20:58.083Z,1186.88
2018-07-17T08:21:58.039Z,1299.38
2018-07-17T08:22:57.945Z,1462.50
2018-07-17T08:23:57.884Z,1552.50
2018-07-17T08:24:57.810Z,1597.50
2018-07-17T08:25:57.748Z,1575.00
2018-07-17T08:26:57.673Z,1507.50
2018-07-17T08:27:57.595Z,1456.88
2018-07-17T08:28:57.534Z,1513.13
2018-07-17T08:29:57.459Z,1597.50
2018-07-17T08:30:57.395Z,1659.38
2018-07-17T08:31:57.326Z,1541.25
2018-07-17T08:32:57.261Z,1355.63
2018-07-17T08:33:57.186Z,1096.88
2018-07-17T08:34:57.123Z,967.50
2018-07-17T08:35:57.061Z,855.00
2018-07-17T08:36:56.986Z,776.25
2018-07-17T08:37:56.922Z,742.50
2018-07-17T08:38:56.861Z,720.00
2018-07-17T08:39:56.772Z,703.13
2018-07-17T08:40:56.710Z,703.13
2018-07-17T08:41:56.646Z,703.13
2018-07-17T08:42:56.571Z,703.13
2018-07-17T08:43:56.512Z,708.75
2018-07-17T08:44:56.436Z,720.00
2018-07-17T08:45:56.376Z,731.25
2018-07-17T08:46:56.299Z,742.50
2018-07-17T08:47:56.235Z,748.13
2018-07-17T08:48:56.172Z,759.38
2018-07-17T08:49:56.097Z,781.88
2018-07-17T08:50:56.036Z,804.38
2018-07-17T08:51:55.963Z,832.50
2018-07-17T08:52:55.899Z,855.00
2018-07-17T08:53:55.825Z,866.25
2018-07-17T08:54:55.763Z,883.13
2018-07-17T08:55:55.697Z,900.00
2018-07-17T08:56:55.623Z,916.88
2018-07-17T08:57:55.561Z,916.88
2018-07-17T08:58:55.511Z,922.50
2018-07-17T08:59:55.425Z,922.50
2018-07-17T09:00:55.366Z,911.25
2018-07-17T09:01:55.288Z,916.88
2018-07-17T09:02:55.225Z,922.50
2018-07-17T09:03:55.161Z,961.88
2018-07-17T09:04:55.087Z,961.88
2018-07-17T09:05:55.059Z,967.50
2018-07-17T09:06:54.966Z,978.75
2018-07-17T09:07:54.912Z,945.00
2018-07-17T09:08:54.824Z,978.75
2018-07-17T09:09:54.762Z,990.00
2018-07-17T09:10:54.714Z,978.75
2018-07-17T09:11:54.632Z,928.13
2018-07-17T09:12:54.566Z,984.38
2018-07-17T09:13:54.515Z,1001.25
2018-07-17T09:14:54.443Z,984.38
2018-07-17T09:15:54.363Z,1012.50
2018-07-17T09:16:54.313Z,1068.75
2018-07-17T09:17:54.239Z,1125.00
2018-07-17T09:18:54.175Z,1175.63
2018-07-17T09:19:54.115Z,1198.13
2018-07-17T09:20:54.043Z,1243.13
2018-07-17T09:21:53.979Z,1310.63
2018-07-17T09:22:53.918Z,1580.63
2018-07-17T09:23:53.854Z,1755.00
2018-07-17T09:24:53.792Z,1749.38
2018-07-17T09:25:53.716Z,1783.13
2018-07-17T09:26:53.654Z,1800.00
2018-07-17T09:27:53.601Z,1816.88
2018-07-17T09:28:53.539Z,1856.25
2018-07-17T09:29:53.469Z,1929.38
2018-07-17T09:30:53.404Z,1856.25
2018-07-17T09:31:53.342Z,1783.13
2018-07-17T09:32:53.268Z,1968.75
2018-07-17T09:33:53.217Z,1895.63
2018-07-17T09:34:53.142Z,1890.00
2018-07-17T09:35:53.077Z,2070.00
2018-07-17T09:36:53.015Z,2064.38
2018-07-17T09:37:52.952Z,1996.88
2018-07-17T09:38:52.931Z,2002.50
2018-07-17T09:39:52.815Z,2002.50
2018-07-17T09:40:52.753Z,1968.75
2018-07-17T09:41:52.694Z,1361.25
2018-07-17T09:42:52.628Z,1451.25
2018-07-17T09:43:52.568Z,1080.00
2018-07-17T09:44:52.505Z,1226.25
2018-07-17T09:45:52.443Z,1282.50
2018-07-17T09:46:52.368Z,1434.38
2018-07-17T09:47:52.303Z,1468.13
2018-07-17T09:48:52.241Z,1383.75
2018-07-17T09:49:52.179Z,1102.50
2018-07-17T09:50:52.121Z,883.13
2018-07-17T09:51:52.055Z,990.00
2018-07-17T09:52:51.984Z,1378.13
2018-07-17T09:53:51.919Z,1220.63
2018-07-17T09:54:51.855Z,1130.63
2018-07-17T09:55:51.796Z,1271.25
2018-07-17T09:56:51.723Z,1485.00
2018-07-17T09:57:51.656Z,933.75
2018-07-17T09:58:51.596Z,1074.38
2018-07-17T09:59:51.518Z,1333.13
2018-07-17T10:00:51.455Z,1400.63
2018-07-17T10:01:51.392Z,894.38
2018-07-17T10:02:51.319Z,916.88
2018-07-17T10:03:51.256Z,883.13
2018-07-17T10:04:51.199Z,888.75
2018-07-17T10:05:51.169Z,1074.38
2018-07-17T10:06:51.056Z,1996.88
2018-07-17T10:07:50.992Z,1068.75
2018-07-17T10:08:50.917Z,1136.25
2018-07-17T10:09:50.855Z,1783.13
2018-07-17T10:10:50.791Z,2778.75
2018-07-17T10:11:50.718Z,1192.50
2018-07-17T10:12:50.654Z,1620.00
2018-07-17T10:13:50.582Z,1783.13
2018-07-17T10:14:50.519Z,635.63
2018-07-17T10:15:50.458Z,2041.88
2018-07-17T10:16:50.385Z,613.13
2018-07-17T10:17:50.323Z,613.13
2018-07-17T10:18:50.258Z,511.88
2018-07-17T10:19:50.244Z,506.25
2018-07-17T10:20:50.123Z,500.63
2018-07-17T10:21:50.081Z,495.00
2018-07-17T10:22:49.982Z,483.75
2018-07-17T10:23:49.922Z,472.50
2018-07-17T10:24:49.848Z,483.75
2018-07-17T10:25:49.784Z,489.38
2018-07-17T10:26:49.734Z,483.75
2018-07-17T10:27:49.649Z,489.38
2018-07-17T10:28:49.597Z,489.38
2018-07-17T10:29:49.511Z,495.00
2018-07-17T10:30:49.450Z,500.63
2018-07-17T10:31:49.383Z,495.00
2018-07-17T10:32:49.308Z,489.38
2018-07-17T10:33:49.246Z,483.75
2018-07-17T10:34:49.173Z,478.13
2018-07-17T10:35:49.111Z,472.50
2018-07-17T10:36:49.036Z,461.25
2018-07-17T10:37:48.974Z,455.63
2018-07-17T10:38:48.900Z,450.00
2018-07-17T10:39:48.839Z,450.00
2018-07-17T10:40:48.771Z,450.00
2018-07-17T10:41:48.697Z,450.00
2018-07-17T10:42:48.637Z,540.00
2018-07-17T10:43:48.561Z,500.63
2018-07-17T10:44:48.498Z,1170.00
2018-07-17T10:45:48.423Z,1175.63
2018-07-17T10:46:48.359Z,1153.13
2018-07-17T10:47:48.288Z,781.88
2018-07-17T10:48:48.226Z,1586.25
2018-07-17T10:49:48.163Z,1125.00
2018-07-17T10:50:48.100Z,855.00
2018-07-17T10:51:48.012Z,742.50
2018-07-17T10:52:47.949Z,607.50
2018-07-17T10:53:47.874Z,646.88
2018-07-17T10:54:47.811Z,1839.38
2018-07-17T10:55:47.739Z,1738.13
2018-07-17T10:56:47.678Z,1833.75
2018-07-17T10:57:47.603Z,1783.13
2018-07-17T10:58:47.552Z,1890.00
2018-07-17T10:59:47.475Z,3521.25
2018-07-17T11:00:47.435Z,5377.50
2018-07-17T11:01:47.338Z,4691.25
2018-07-17T11:02:47.275Z,4421.25
2018-07-17T11:03:47.214Z,4348.13
2018-07-17T11:04:47.139Z,4308.75
2018-07-17T11:05:47.078Z,4252.50
2018-07-17T11:06:47.016Z,4021.88
2018-07-17T11:07:46.955Z,4365.00
2018-07-17T11:08:46.880Z,4314.38
2018-07-17T11:09:46.813Z,4246.88
2018-07-17T11:10:46.751Z,4365.00
2018-07-17T11:11:46.690Z,4359.38
2018-07-17T11:12:46.628Z,4376.25
2018-07-17T11:13:46.623Z,4460.63
2018-07-17T11:14:46.503Z,4325.63
2018-07-17T11:15:46.453Z,4207.50
2018-07-17T11:16:46.382Z,4387.50
2018-07-17T11:17:46.303Z,4640.63
2018-07-17T11:18:46.254Z,4595.63
2018-07-17T11:19:46.183Z,4477.50
2018-07-17T11:20:46.113Z,4511.25
2018-07-17T11:21:46.053Z,4387.50
2018-07-17T11:22:45.989Z,4359.38
2018-07-17T11:23:45.931Z,4381.88
2018-07-17T11:24:45.866Z,4393.13
2018-07-17T11:25:45.804Z,4342.50
2018-07-17T11:26:45.742Z,4342.50
2018-07-17T11:27:45.678Z,4348.13
2018-07-17T11:28:45.616Z,4494.38
2018-07-17T11:29:45.553Z,4612.50
2018-07-17T11:30:45.491Z,4545.00
2018-07-17T11:31:45.432Z,4567.50
2018-07-17T11:32:45.378Z,4505.63
2018-07-17T11:33:45.303Z,4584.38
2018-07-17T11:34:45.241Z,4539.38
2018-07-17T11:35:45.182Z,4618.13
2018-07-17T11:36:45.118Z,4623.75
2018-07-17T11:37:45.056Z,4590.00
2018-07-17T11:38:45.032Z,4455.00
2018-07-17T11:39:44.931Z,4398.75
2018-07-17T11:40:44.866Z,4556.25
2018-07-17T11:41:44.804Z,4685.63
2018-07-17T11:42:44.741Z,4522.50
2018-07-17T11:43:44.683Z,4545.00
2018-07-17T11:44:44.620Z,4708.13
2018-07-17T11:45:44.565Z,4348.13
2018-07-17T11:46:44.494Z,4263.75
2018-07-17T11:47:44.497Z,4567.50
2018-07-17T11:48:44.369Z,4713.75
2018-07-17T11:49:44.309Z,4848.75
2018-07-17T11:50:44.248Z,4781.25
2018-07-17T11:51:44.179Z,4696.88
2018-07-17T11:52:44.130Z,4888.13
2018-07-17T11:53:44.060Z,4854.38
2018-07-17T11:54:43.992Z,4775.63
2018-07-17T11:55:43.933Z,4730.63
2018-07-17T11:56:43.872Z,4798.13
2018-07-17T11:57:43.812Z,4792.50
2018-07-17T11:58:43.760Z,4770.00
2018-07-17T11:59:43.693Z,4736.25
2018-07-17T12:00:43.632Z,4663.13
2018-07-17T12:01:43.569Z,4657.50
2018-07-17T12:02:43.506Z,4730.63
2018-07-17T12:03:43.443Z,4623.75
2018-07-17T12:04:43.382Z,4708.13
2018-07-17T12:05:43.385Z,4500.00
2018-07-17T12:06:43.258Z,4173.75
2018-07-17T12:07:43.195Z,4224.38
2018-07-17T12:08:43.133Z,4533.75
2018-07-17T12:09:43.126Z,4590.00
2018-07-17T12:10:43.009Z,4651.88
2018-07-17T12:11:42.943Z,4663.13
2018-07-17T12:12:42.939Z,4618.13
2018-07-17T12:13:42.831Z,4528.13
2018-07-17T12:14:42.760Z,4471.88
2018-07-17T12:15:42.695Z,4488.75
2018-07-17T12:16:42.633Z,4573.13
2018-07-17T12:17:42.571Z,4561.88
2018-07-17T12:18:42.509Z,4297.50
2018-07-17T12:19:42.482Z,4404.38
2018-07-17T12:20:42.384Z,4331.25
2018-07-17T12:21:42.320Z,4320.00
2018-07-17T12:22:42.259Z,4179.38
2018-07-17T12:23:42.194Z,4280.63
2018-07-17T12:24:42.133Z,4235.63
2018-07-17T12:25:42.069Z,4106.25
2018-07-17T12:26:42.022Z,4021.88
2018-07-17T12:27:41.959Z,3898.13
2018-07-17T12:28:41.898Z,3768.75
2018-07-17T12:29:41.823Z,3768.75
2018-07-17T12:30:41.772Z,3768.75
2018-07-17T12:31:41.710Z,3988.13
2018-07-17T12:32:41.658Z,4072.50
2018-07-17T12:33:41.584Z,4156.88
2018-07-17T12:34:41.520Z,4168.13
2018-07-17T12:35:41.461Z,4027.50
2018-07-17T12:36:41.398Z,4050.00