createdAt,value
2023-05-19T00:03:59.093Z,11.00
2023-05-19T00:09:08.247Z,10.98
2023-05-19T00:14:11.463Z,10.95
2023-05-19T00:19:14.256Z,10.92
2023-05-19T00:24:17.004Z,10.89
2023-05-19T00:29:19.702Z,10.84
2023-05-19T00:34:22.425Z,10.81
2023-05-19T00:39:25.222Z,10.79
2023-05-19T00:44:28.041Z,10.77
2023-05-19T00:49:30.861Z,10.75
2023-05-19T00:54:35.936Z,10.74
2023-05-19T00:59:39.175Z,10.75
2023-05-19T01:04:44.926Z,10.73
2023-05-19T01:09:47.782Z,10.72
2023-05-19T01:14:50.843Z,10.70
2023-05-19T01:20:13.700Z,10.68
2023-05-19T01:25:42.936Z,10.67
2023-05-19T01:30:52.666Z,10.64
2023-05-19T01:35:56.552Z,10.64
2023-05-19T01:41:01.451Z,10.64
2023-05-19T01:46:04.578Z,10.62
2023-05-19T01:51:07.314Z,10.63
2023-05-19T01:56:10.152Z,10.64
2023-05-19T02:01:36.949Z,10.63
2023-05-19T02:07:05.655Z,10.63
2023-05-19T02:12:24.183Z,10.60
2023-05-19T02:17:33.260Z,10.57
2023-05-19T02:22:36.462Z,10.55
2023-05-19T02:27:40.055Z,10.53
2023-05-19T02:32:46.074Z,10.51
2023-05-19T02:37:48.862Z,10.47
2023-05-19T02:42:51.651Z,10.42
2023-05-19T02:47:54.393Z,10.39
2023-05-19T02:52:57.175Z,10.37
2023-05-19T02:57:59.984Z,10.35
2023-05-19T03:03:04.664Z,10.34
2023-05-19T03:08:07.558Z,10.36
2023-05-19T03:13:10.297Z,10.39
2023-05-19T03:18:13.497Z,10.39
2023-05-19T03:23:16.459Z,10.38
2023-05-19T03:28:19.255Z,10.40
2023-05-19T03:33:22.405Z,10.41
2023-05-19T03:38:25.339Z,10.42
2023-05-19T03:43:28.062Z,10.47
2023-05-19T03:48:30.849Z,10.52
2023-05-19T03:53:33.574Z,10.57
2023-05-19T03:58:39.902Z,10.62
2023-05-19T04:03:42.626Z,10.65
2023-05-19T04:08:45.357Z,10.69
2023-05-19T04:13:48.107Z,10.73
2023-05-19T04:18:50.972Z,10.76
2023-05-19T04:23:53.931Z,10.78
2023-05-19T04:28:57.135Z,10.82
2023-05-19T04:34:01.894Z,10.87
2023-05-19T04:39:08.090Z,10.92
2023-05-19T04:44:11.180Z,10.98
2023-05-19T04:49:14.506Z,11.05
2023-05-19T04:54:17.494Z,11.11
2023-05-19T04:59:20.262Z,11.17
2023-05-19T05:04:23.850Z,11.24
2023-05-19T05:09:26.589Z,11.31
2023-05-19T05:14:29.702Z,11.39
2023-05-19T05:19:33.736Z,11.48
2023-05-19T05:24:36.875Z,11.56
2023-05-19T05:29:39.639Z,11.64
2023-05-19T05:34:43.877Z,11.70
2023-05-19T05:39:47.145Z,11.80
2023-05-19T05:44:49.953Z,11.90
2023-05-19T05:50:05.360Z,12.04
2023-05-19T05:55:18.602Z,12.18
2023-05-19T06:00:22.789Z,12.29
2023-05-19T06:05:26.585Z,12.39
2023-05-19T06:10:29.956Z,12.51
2023-05-19T06:15:32.925Z,12.63
2023-05-19T06:20:36.052Z,12.74
2023-05-19T06:25:39.325Z,12.84
2023-05-19T06:30:46.374Z,12.96
2023-05-19T06:35:52.347Z,13.07
2023-05-19T06:40:55.181Z,13.16
2023-05-19T06:46:16.777Z,13.25
2023-05-19T06:51:22.393Z,13.38
2023-05-19T06:56:25.208Z,13.48
2023-05-19T07:01:29.187Z,13.60
2023-05-19T07:06:32.134Z,13.73
2023-05-19T07:11:35.047Z,13.85
2023-05-19T07:16:37.792Z,13.99
2023-05-19T07:21:42.489Z,14.14
2023-05-19T07:26:45.305Z,14.30
2023-05-19T07:31:48.146Z,14.46
2023-05-19T07:36:51.940Z,14.57
2023-05-19T07:41:55.807Z,14.66
2023-05-19T07:46:58.767Z,14.68
2023-05-19T07:57:22.575Z,14.83
2023-05-19T08:02:26.061Z,14.91
2023-05-19T08:07:34.366Z,15.00
2023-05-19T08:12:37.173Z,15.14
2023-05-19T08:17:39.983Z,15.30
2023-05-19T08:22:43.290Z,15.44
2023-05-19T08:27:46.291Z,15.50
2023-05-19T08:32:49.789Z,15.57
2023-05-19T08:37:54.431Z,15.64
2023-05-19T08:43:09.023Z,15.71
2023-05-19T08:48:20.036Z,15.78
2023-05-19T08:53:34.525Z,15.80
2023-05-19T08:58:41.344Z,15.87
2023-05-19T09:03:46.094Z,15.95
2023-05-19T09:08:50.651Z,16.08
2023-05-19T09:13:54.466Z,16.23
2023-05-19T09:18:59.560Z,16.34
2023-05-19T09:24:06.806Z,16.46
2023-05-19T09:29:17.412Z,16.59
2023-05-19T09:34:22.273Z,16.63
2023-05-19T09:39:26.266Z,16.60
2023-05-19T09:44:29.887Z,16.63
2023-05-19T09:49:33.091Z,16.66
2023-05-19T09:54:36.174Z,16.70
2023-05-19T09:59:39.720Z,16.76
2023-05-19T10:04:43.317Z,16.80
2023-05-19T10:09:47.071Z,16.89
2023-05-19T10:14:50.013Z,16.88
2023-05-19T10:19:54.913Z,16.90
2023-05-19T10:24:57.707Z,16.90
2023-05-19T10:30:13.235Z,16.94
2023-05-19T10:35:38.772Z,16.97
2023-05-19T10:41:10.837Z,16.90
2023-05-19T10:46:17.771Z,16.80
2023-05-19T10:51:33.896Z,16.71
2023-05-19T10:56:45.233Z,16.66
2023-05-19T11:01:48.450Z,16.60
2023-05-19T11:06:52.353Z,16.48
2023-05-19T11:11:55.484Z,16.38
2023-05-19T11:16:59.602Z,16.30
2023-05-19T11:22:13.849Z,16.24
2023-05-19T11:27:34.157Z,16.22
2023-05-19T11:32:42.139Z,16.13
2023-05-19T11:37:46.182Z,16.15
2023-05-19T11:42:48.940Z,16.20
2023-05-19T11:48:02.024Z,16.19
2023-05-19T11:53:06.478Z,16.10
2023-05-19T11:58:09.260Z,15.97
2023-05-19T12:03:12.227Z,15.82
2023-05-19T12:08:18.447Z,15.71
2023-05-19T12:13:22.933Z,15.61
2023-05-19T12:18:30.565Z,15.55
2023-05-19T12:23:34.752Z,15.50
2023-05-19T12:28:37.552Z,15.41
2023-05-19T12:33:40.440Z,15.27
2023-05-19T12:38:43.878Z,15.13
2023-05-19T12:43:46.640Z,15.04
2023-05-19T12:48:49.407Z,14.95
2023-05-19T12:53:52.253Z,14.89
2023-05-19T12:58:55.168Z,14.87
2023-05-19T13:03:58.032Z,14.87
2023-05-19T13:09:01.082Z,14.87
2023-05-19T13:14:03.797Z,14.80
2023-05-19T13:19:06.657Z,14.71
2023-05-19T13:24:09.736Z,14.70
2023-05-19T13:29:12.480Z,14.78
2023-05-19T13:34:15.457Z,14.85
2023-05-19T13:39:18.187Z,14.88
2023-05-19T13:44:20.898Z,14.83
2023-05-19T13:49:23.692Z,14.73
2023-05-19T13:54:27.110Z,14.58
2023-05-19T13:59:30.008Z,14.44
2023-05-19T14:04:32.750Z,14.35
2023-05-19T14:09:35.508Z,14.26
2023-05-19T14:14:38.516Z,14.20
2023-05-19T14:19:41.245Z,14.15
2023-05-19T14:24:43.965Z,14.15
2023-05-19T14:29:49.806Z,14.21
2023-05-19T14:34:53.247Z,14.32
2023-05-19T14:39:57.946Z,14.45
2023-05-19T14:45:01.201Z,14.54
2023-05-19T14:50:05.922Z,14.64
2023-05-19T14:55:09.733Z,14.72
2023-05-19T15:00:14.398Z,14.75
2023-05-19T15:05:17.367Z,14.75
2023-05-19T15:10:24.342Z,14.72
2023-05-19T15:15:27.280Z,14.65
2023-05-19T15:20:30.043Z,14.57
2023-05-19T15:25:33.030Z,14.54
2023-05-19T15:30:36.018Z,14.53
2023-05-19T15:35:39.674Z,14.57
2023-05-19T15:40:43.087Z,14.63
2023-05-19T15:45:46.202Z,14.70
2023-05-19T15:50:48.997Z,14.72
2023-05-19T15:55:52.269Z,14.69
2023-05-19T16:00:55.163Z,14.64
2023-05-19T16:05:58.027Z,14.56
2023-05-19T16:11:00.909Z,14.49
2023-05-19T16:16:03.883Z,14.43
2023-05-19T16:21:06.648Z,14.39
2023-05-19T16:26:09.378Z,14.34
2023-05-19T16:31:12.162Z,14.31
2023-05-19T16:36:14.995Z,14.30
2023-05-19T16:41:17.784Z,14.28
2023-05-19T16:46:20.706Z,14.25
2023-05-19T16:51:23.699Z,14.21
2023-05-19T16:56:26.437Z,14.19
2023-05-19T17:01:29.184Z,14.17
2023-05-19T17:06:31.949Z,14.13
2023-05-19T17:11:34.709Z,14.09
2023-05-19T17:16:37.805Z,14.04
2023-05-19T17:21:40.883Z,14.02
2023-05-19T17:26:43.697Z,14.00
2023-05-19T17:31:46.414Z,13.97
2023-05-19T17:36:49.901Z,13.94
2023-05-19T17:41:52.690Z,13.92
2023-05-19T17:46:55.961Z,13.89
2023-05-19T17:51:59.010Z,13.86
2023-05-19T17:57:03.605Z,13.82
2023-05-19T18:02:07.842Z,13.79
2023-05-19T18:07:12.328Z,13.77
2023-05-19T18:12:15.509Z,13.73
2023-05-19T18:17:18.256Z,13.71
2023-05-19T18:22:21.359Z,13.70
2023-05-19T18:27:24.090Z,13.68
2023-05-19T18:32:26.867Z,14.74
2023-05-19T18:37:29.625Z,17.83
2023-05-19T18:42:32.411Z,18.41
2023-05-19T18:47:35.173Z,16.79
2023-05-19T18:52:37.941Z,15.87
2023-05-19T18:57:41.913Z,15.30
2023-05-19T19:02:44.636Z,14.87
2023-05-19T19:07:47.714Z,14.51
2023-05-19T19:12:50.741Z,14.23
2023-05-19T19:17:53.474Z,14.01
2023-05-19T19:22:56.867Z,13.84
2023-05-19T19:27:59.610Z,13.69
2023-05-19T19:33:03.092Z,13.59
2023-05-19T19:38:07.349Z,14.68
2023-05-19T19:43:10.211Z,17.66
2023-05-19T19:48:13.873Z,18.24
2023-05-19T19:53:16.930Z,16.58
2023-05-19T19:58:19.637Z,15.58
2023-05-19T20:03:22.563Z,15.00
2023-05-19T20:08:26.448Z,14.56
2023-05-19T20:13:30.669Z,14.21
2023-05-19T20:18:34.875Z,13.93
2023-05-19T20:23:39.120Z,14.88
2023-05-19T20:28:41.892Z,17.81
2023-05-19T20:33:44.631Z,18.39
2023-05-19T20:38:48.061Z,16.69
2023-05-19T20:43:51.022Z,15.64
2023-05-19T20:48:53.835Z,15.01
2023-05-19T20:53:56.551Z,14.53
2023-05-19T20:58:59.309Z,14.17
2023-05-19T21:04:06.786Z,13.90
2023-05-19T21:09:10.843Z,14.88
2023-05-19T21:14:14.014Z,17.75
2023-05-19T21:19:17.056Z,18.18
2023-05-19T21:24:19.796Z,16.43
2023-05-19T21:29:22.612Z,15.43
2023-05-19T21:34:25.638Z,14.81
2023-05-19T21:39:28.339Z,14.32
2023-05-19T21:44:32.103Z,13.99
2023-05-19T21:49:35.013Z,13.71
2023-05-19T21:54:37.750Z,14.72
2023-05-19T21:59:40.515Z,17.64
2023-05-19T22:04:43.281Z,18.06
2023-05-19T22:09:48.222Z,16.35
2023-05-19T22:14:51.692Z,15.40
2023-05-19T22:19:54.407Z,14.83
2023-05-19T22:24:57.088Z,14.36
2023-05-19T22:29:59.878Z,14.03
2023-05-19T22:35:02.685Z,14.90
2023-05-19T22:40:06.541Z,17.79
2023-05-19T22:45:09.864Z,17.80
2023-05-19T22:50:12.664Z,16.16
2023-05-19T22:55:15.456Z,15.27
2023-05-19T23:00:21.646Z,14.71
2023-05-19T23:05:24.931Z,14.28
2023-05-19T23:10:27.729Z,13.94
2023-05-19T23:15:30.508Z,14.84
2023-05-19T23:20:34.503Z,17.74
2023-05-19T23:25:37.254Z,17.55
2023-05-19T23:30:40.406Z,16.03
2023-05-19T23:35:43.626Z,15.21
2023-05-19T23:40:46.398Z,14.65
2023-05-19T23:45:49.121Z,14.20
2023-05-19T23:50:51.852Z,13.85
2023-05-19T23:55:55.644Z,14.75
