createdAt,value
2018-11-04T00:00:28.864Z,0
2018-11-04T00:01:09.198Z,0
2018-11-04T00:01:49.549Z,0
2018-11-04T00:02:30.016Z,0
2018-11-04T00:03:10.363Z,0
2018-11-04T00:03:50.775Z,0
2018-11-04T00:04:31.240Z,0
2018-11-04T00:05:11.745Z,0
2018-11-04T00:05:52.809Z,0
2018-11-04T00:06:33.079Z,0
2018-11-04T00:07:13.545Z,0
2018-11-04T00:07:54.028Z,0
2018-11-04T00:08:34.326Z,0
2018-11-04T00:09:14.662Z,0
2018-11-04T00:09:55.116Z,0
2018-11-04T00:10:35.547Z,0
2018-11-04T00:11:15.828Z,0
2018-11-04T00:11:56.214Z,0
2018-11-04T00:12:36.630Z,0
2018-11-04T00:13:17.248Z,0
2018-11-04T00:13:57.514Z,0
2018-11-04T00:14:37.964Z,0
2018-11-04T00:15:18.501Z,0
2018-11-04T00:15:58.760Z,0
2018-11-04T00:16:39.150Z,0
2018-11-04T00:17:19.561Z,0
2018-11-04T00:17:59.983Z,0
2018-11-04T00:18:40.358Z,0
2018-11-04T00:19:20.805Z,0
2018-11-04T00:20:01.247Z,0
2018-11-04T00:20:41.566Z,0
2018-11-04T00:21:22.055Z,0
2018-11-04T00:22:03.337Z,0
2018-11-04T00:22:43.566Z,0
2018-11-04T00:23:23.944Z,0
2018-11-04T00:24:04.614Z,0
2018-11-04T00:24:44.772Z,0
2018-11-04T00:25:25.227Z,0
2018-11-04T00:26:05.838Z,0
2018-11-04T00:26:46.073Z,0
2018-11-04T00:27:26.539Z,0
2018-11-04T00:28:07.150Z,0
2018-11-04T00:28:47.561Z,0
2018-11-04T00:29:27.944Z,0
2018-11-04T00:30:08.335Z,0
2018-11-04T00:30:48.721Z,0
2018-11-04T00:31:29.212Z,0
2018-11-04T00:32:09.549Z,0
2018-11-04T00:32:49.901Z,0
2018-11-04T00:33:30.374Z,0
2018-11-04T00:34:10.921Z,0
2018-11-04T00:34:51.226Z,0
2018-11-04T00:35:31.610Z,0
2018-11-04T00:36:12.061Z,0
2018-11-04T00:36:54.927Z,0
2018-11-04T00:37:35.259Z,0
2018-11-04T00:38:15.786Z,0
2018-11-04T00:38:56.259Z,0
2018-11-04T00:39:36.653Z,0
2018-11-04T00:40:17.032Z,0
2018-11-04T00:40:57.429Z,0
2018-11-04T00:41:37.761Z,0
2018-11-04T00:42:18.236Z,0
2018-11-04T00:42:58.574Z,0
2018-11-04T00:43:39.013Z,0
2018-11-04T00:44:19.676Z,0
2018-11-04T00:44:59.971Z,0
2018-11-04T00:45:40.362Z,0
2018-11-04T00:46:20.744Z,0
2018-11-04T00:47:01.126Z,0
2018-11-04T00:47:41.620Z,0
2018-11-04T00:48:21.971Z,0
2018-11-04T00:49:02.473Z,0
2018-11-04T00:49:42.965Z,0
2018-11-04T00:50:23.403Z,0
2018-11-04T00:51:03.725Z,0
2018-11-04T00:51:44.087Z,0
2018-11-04T00:52:24.549Z,0
2018-11-04T00:53:04.913Z,0
2018-11-04T00:53:45.287Z,0
2018-11-04T00:54:25.708Z,0
2018-11-04T00:55:06.048Z,0
2018-11-04T00:55:46.448Z,0
2018-11-04T00:56:26.901Z,0
2018-11-04T00:57:07.211Z,0
2018-11-04T00:57:47.705Z,0
2018-11-04T00:58:28.226Z,0
2018-11-04T00:59:08.774Z,0
2018-11-04T00:59:49.092Z,0
2018-11-04T01:02:30.152Z,0
2018-11-04T01:03:18.956Z,0
2018-11-04T01:04:07.069Z,0
2018-11-04T01:04:54.308Z,0
2018-11-04T01:05:39.068Z,0
2018-11-04T01:06:21.093Z,0
2018-11-04T01:07:04.507Z,0
2018-11-04T01:07:46.687Z,0
2018-11-04T01:08:27.501Z,0
2018-11-04T01:09:11.345Z,0
2018-11-04T01:09:52.374Z,0
2018-11-04T01:10:32.946Z,0
2018-11-04T01:11:13.955Z,0
2018-11-04T01:11:54.476Z,0
2018-11-04T01:12:34.759Z,0
2018-11-04T01:13:15.921Z,0
2018-11-04T01:13:56.587Z,0
2018-11-04T01:14:37.671Z,0
2018-11-04T01:15:18.063Z,0
2018-11-04T01:15:58.570Z,0
2018-11-04T01:16:39.062Z,0
2018-11-04T01:17:19.406Z,0
2018-11-04T01:17:59.855Z,0
2018-11-04T01:18:40.356Z,0
2018-11-04T01:19:20.736Z,0
2018-11-04T01:20:01.224Z,0
2018-11-04T01:20:41.664Z,0
2018-11-04T01:21:22.319Z,0
2018-11-04T01:22:02.614Z,0
2018-11-04T01:22:43.184Z,0
2018-11-04T01:23:23.592Z,0
2018-11-04T01:24:04.104Z,0
2018-11-04T01:24:44.584Z,0
2018-11-04T01:25:25.002Z,0
2018-11-04T01:26:05.407Z,0
2018-11-04T01:26:45.881Z,0
2018-11-04T01:27:26.360Z,0
2018-11-04T01:28:06.899Z,0
2018-11-04T01:28:47.354Z,0
2018-11-04T01:29:27.781Z,0
2018-11-04T01:30:08.258Z,0
2018-11-04T01:30:48.640Z,0
2018-11-04T01:31:29.055Z,0
2018-11-04T01:32:09.528Z,0
2018-11-04T01:32:49.934Z,0
2018-11-04T01:33:30.434Z,0
2018-11-04T01:34:12.889Z,0
2018-11-04T01:34:53.310Z,0
2018-11-04T01:35:33.720Z,0
2018-11-04T01:36:14.281Z,0
2018-11-04T01:36:54.626Z,0
2018-11-04T01:37:35.319Z,0
2018-11-04T01:38:15.465Z,0
2018-11-04T01:38:57.788Z,0
2018-11-04T01:39:38.265Z,0
2018-11-04T01:40:18.759Z,0
2018-11-04T01:40:59.116Z,0
2018-11-04T01:41:39.565Z,0
2018-11-04T01:42:19.950Z,0
2018-11-04T01:43:00.342Z,0
2018-11-04T01:43:40.898Z,0
2018-11-04T01:44:21.304Z,0
2018-11-04T01:45:01.656Z,0
2018-11-04T01:45:42.194Z,0
2018-11-04T01:46:22.659Z,0
2018-11-04T01:47:03.157Z,0
2018-11-04T01:47:43.627Z,0
2018-11-04T01:48:24.193Z,0
2018-11-04T01:49:04.542Z,0
2018-11-04T01:49:44.935Z,0
2018-11-04T01:50:25.519Z,0
2018-11-04T01:51:05.898Z,0
2018-11-04T01:51:46.596Z,0
2018-11-04T01:52:26.820Z,0
2018-11-04T01:53:07.149Z,0
2018-11-04T01:53:47.592Z,0
2018-11-04T01:54:28.074Z,0
2018-11-04T01:55:08.679Z,0
2018-11-04T01:55:48.984Z,0
2018-11-04T01:56:29.546Z,0
2018-11-04T01:57:09.941Z,0
2018-11-04T01:57:50.412Z,0
2018-11-04T01:58:30.840Z,0
2018-11-04T01:59:11.145Z,0
2018-11-04T01:59:51.682Z,0
2018-11-04T02:00:32.125Z,0
2018-11-04T02:01:12.619Z,0
2018-11-04T02:01:52.937Z,0
2018-11-04T02:02:33.824Z,0
2018-11-04T02:03:14.276Z,0
2018-11-04T02:03:54.834Z,0
2018-11-04T02:04:35.424Z,0
2018-11-04T02:05:16.157Z,0
2018-11-04T02:05:56.805Z,0
2018-11-04T02:06:37.505Z,0
2018-11-04T02:07:17.857Z,0
2018-11-04T02:07:58.451Z,0
2018-11-04T02:08:39.118Z,0
2018-11-04T02:09:20.178Z,0
2018-11-04T02:10:00.643Z,0
2018-11-04T02:10:41.937Z,0
2018-11-04T02:11:23.410Z,0
2018-11-04T02:12:05.297Z,0
2018-11-04T02:12:45.738Z,0
2018-11-04T02:13:26.404Z,0
2018-11-04T02:14:07.542Z,0
2018-11-04T02:14:51.338Z,0
2018-11-04T02:15:33.281Z,0
2018-11-04T02:16:13.881Z,0
2018-11-04T02:16:54.655Z,0
2018-11-04T02:17:35.301Z,0
2018-11-04T02:18:17.555Z,0
2018-11-04T02:18:57.825Z,0
2018-11-04T02:19:39.399Z,0
2018-11-04T02:20:23.425Z,0
2018-11-04T02:21:03.976Z,0
2018-11-04T02:23:20.087Z,0
2018-11-04T02:24:04.581Z,0
2018-11-04T02:24:44.424Z,0
2018-11-04T02:25:24.880Z,0
2018-11-04T02:26:05.351Z,0
2018-11-04T02:26:46.040Z,0
2018-11-04T02:27:26.886Z,0
2018-11-04T02:28:07.253Z,0
2018-11-04T02:28:47.740Z,0
2018-11-04T02:29:28.693Z,0
2018-11-04T02:30:10.649Z,0
2018-11-04T02:30:51.591Z,0
2018-11-04T02:31:31.971Z,0
2018-11-04T02:32:15.016Z,0
2018-11-04T02:36:39.358Z,0
2018-11-04T02:37:19.819Z,0
2018-11-04T02:38:00.180Z,0
2018-11-04T02:38:40.708Z,0
2018-11-04T02:39:21.165Z,0
2018-11-04T02:40:01.634Z,0
2018-11-04T02:40:42.007Z,0
2018-11-04T02:41:22.718Z,0
2018-11-04T02:42:03.659Z,0
2018-11-04T02:42:44.069Z,0
2018-11-04T02:43:24.518Z,0
2018-11-04T02:44:06.447Z,0
2018-11-04T02:44:50.960Z,0
2018-11-04T02:45:30.746Z,0
2018-11-04T02:46:11.355Z,0
2018-11-04T02:46:51.621Z,0
2018-11-04T02:47:32.027Z,0
2018-11-04T02:48:12.549Z,0
2018-11-04T02:48:52.965Z,0
2018-11-04T02:49:33.732Z,0
2018-11-04T02:50:14.429Z,0
2018-11-04T02:50:55.150Z,0
2018-11-04T02:51:35.993Z,0
2018-11-04T02:52:18.302Z,0
2018-11-04T02:52:58.354Z,0
2018-11-04T02:53:38.491Z,0
2018-11-04T02:54:18.820Z,0
2018-11-04T02:55:00.677Z,0
2018-11-04T02:55:41.322Z,0
2018-11-04T02:56:21.800Z,0
2018-11-04T02:57:02.596Z,0
2018-11-04T02:57:43.324Z,0
2018-11-04T02:58:24.452Z,0
2018-11-04T02:59:04.712Z,0
2018-11-04T02:59:45.267Z,0
2018-11-04T03:00:25.715Z,0
2018-11-04T03:01:06.096Z,0
2018-11-04T03:01:46.666Z,0
2018-11-04T03:02:27.177Z,0
2018-11-04T03:03:07.775Z,0
2018-11-04T03:03:48.074Z,0
2018-11-04T03:04:28.458Z,0
2018-11-04T03:05:08.985Z,0
2018-11-04T03:05:49.601Z,0
2018-11-04T03:06:30.379Z,0
2018-11-04T03:07:10.606Z,0
2018-11-04T03:07:53.271Z,0
2018-11-04T03:08:33.643Z,0
2018-11-04T03:09:16.301Z,0
2018-11-04T03:09:56.768Z,0
2018-11-04T03:10:37.255Z,0
2018-11-04T03:11:17.732Z,0
2018-11-04T03:11:57.969Z,0
2018-11-04T03:12:39.056Z,0
2018-11-04T03:13:19.312Z,0
2018-11-04T03:14:00.215Z,0
2018-11-04T03:14:40.215Z,0
2018-11-04T03:15:21.268Z,0
2018-11-04T03:16:01.575Z,0
2018-11-04T03:16:46.268Z,0
2018-11-04T03:17:25.524Z,0
2018-11-04T03:18:05.966Z,0
2018-11-04T03:18:46.361Z,0
2018-11-04T03:19:27.125Z,0
2018-11-04T03:20:07.320Z,0
2018-11-04T03:20:47.700Z,0
2018-11-04T03:21:28.231Z,0
2018-11-04T03:22:08.660Z,0
2018-11-04T03:22:49.047Z,0
2018-11-04T03:23:29.557Z,0
2018-11-04T03:24:09.953Z,0
2018-11-04T03:24:50.462Z,0
2018-11-04T03:25:30.638Z,0
2018-11-04T03:26:11.104Z,0
2018-11-04T03:26:51.603Z,0
2018-11-04T03:27:31.959Z,0
2018-11-04T03:28:12.286Z,0
2018-11-04T03:28:52.773Z,0
2018-11-04T03:29:33.067Z,0
2018-11-04T03:30:13.607Z,0
2018-11-04T03:30:53.846Z,0
2018-11-04T03:31:34.268Z,0
2018-11-04T03:32:14.775Z,0
2018-11-04T03:32:55.192Z,0
2018-11-04T03:33:35.729Z,0
2018-11-04T03:34:16.186Z,0
2018-11-04T03:34:56.562Z,0
2018-11-04T03:35:36.953Z,0
2018-11-04T03:36:17.378Z,0
2018-11-04T03:36:57.884Z,0
2018-11-04T03:37:38.237Z,0
2018-11-04T03:38:18.904Z,0
2018-11-04T03:38:59.413Z,0
2018-11-04T03:39:40.062Z,0
2018-11-04T03:40:20.388Z,0
2018-11-04T03:41:00.867Z,0
2018-11-04T03:41:41.279Z,0
2018-11-04T03:42:21.769Z,0
2018-11-04T03:43:02.283Z,0
2018-11-04T03:43:42.696Z,0
2018-11-04T03:44:23.038Z,0
2018-11-04T03:45:04.105Z,0
2018-11-04T03:45:44.688Z,0
2018-11-04T03:46:25.172Z,0
2018-11-04T03:47:05.987Z,0
2018-11-04T03:47:46.731Z,0
2018-11-04T03:48:27.474Z,0
2018-11-04T03:49:09.990Z,0
2018-11-04T03:49:50.624Z,0
2018-11-04T03:50:30.926Z,0
2018-11-04T03:51:11.566Z,0
2018-11-04T03:51:52.741Z,0
2018-11-04T03:52:33.459Z,0
2018-11-04T03:53:13.889Z,0
2018-11-04T03:53:54.457Z,0
2018-11-04T03:54:34.769Z,0
2018-11-04T03:55:15.179Z,0
2018-11-04T03:55:55.762Z,0
2018-11-04T03:56:36.325Z,0
2018-11-04T03:57:16.819Z,0
2018-11-04T03:57:57.220Z,0
2018-11-04T03:58:37.584Z,0
2018-11-04T03:59:18.080Z,0
2018-11-04T03:59:58.733Z,0
2018-11-04T04:00:39.110Z,0
2018-11-04T04:01:19.816Z,0
2018-11-04T04:02:00.291Z,0
2018-11-04T04:02:40.865Z,0
2018-11-04T04:03:21.423Z,0
2018-11-04T04:04:03.935Z,0
2018-11-04T04:04:44.713Z,0
2018-11-04T04:05:25.317Z,0
2018-11-04T04:06:06.133Z,0
2018-11-04T04:06:46.671Z,0
2018-11-04T04:07:27.070Z,0
2018-11-04T04:08:07.622Z,0
2018-11-04T04:08:49.398Z,0
2018-11-04T04:09:29.603Z,0
2018-11-04T04:10:09.972Z,0
2018-11-04T04:10:50.410Z,0
2018-11-04T04:11:31.074Z,0
2018-11-04T04:12:11.960Z,0
2018-11-04T04:12:52.429Z,0
2018-11-04T04:13:33.079Z,0
2018-11-04T04:14:13.730Z,0
2018-11-04T04:14:53.957Z,0
2018-11-04T04:15:34.367Z,0
2018-11-04T04:16:14.792Z,0
2018-11-04T04:16:55.317Z,0
2018-11-04T04:17:35.810Z,0
2018-11-04T04:18:16.150Z,0
2018-11-04T04:18:56.665Z,0
2018-11-04T04:19:37.316Z,0
2018-11-04T04:20:18.229Z,0
2018-11-04T04:20:58.665Z,0
2018-11-04T04:21:39.401Z,0
2018-11-04T04:22:19.902Z,0
2018-11-04T04:23:00.329Z,0
2018-11-04T04:23:41.112Z,0
2018-11-04T04:24:21.908Z,0
2018-11-04T04:25:02.988Z,0
2018-11-04T04:25:44.096Z,0
2018-11-04T04:26:24.135Z,0
2018-11-04T04:27:05.405Z,0
2018-11-04T05:14:54.336Z,0
2018-11-04T05:21:19.434Z,0
2018-11-04T05:21:59.832Z,0
2018-11-04T05:22:40.278Z,0
2018-11-04T05:23:20.894Z,0
2018-11-04T05:24:01.258Z,0
2018-11-04T05:24:41.645Z,0
2018-11-04T05:25:22.076Z,0
2018-11-04T05:26:02.684Z,0
2018-11-04T05:26:43.086Z,0
2018-11-04T05:27:23.553Z,0
2018-11-04T05:28:04.043Z,0
2018-11-04T05:28:44.500Z,0
2018-11-04T05:29:24.908Z,0
2018-11-04T05:30:05.361Z,0
2018-11-04T05:30:45.612Z,0
2018-11-04T05:31:26.091Z,0
2018-11-04T05:32:06.632Z,0
2018-11-04T05:32:47.116Z,0
2018-11-04T05:33:27.821Z,0
2018-11-04T05:34:08.505Z,0
2018-11-04T05:34:49.118Z,0
2018-11-04T05:35:29.716Z,0
2018-11-04T05:36:10.614Z,0
2018-11-04T05:36:51.349Z,0
2018-11-04T05:37:31.771Z,0
2018-11-04T05:38:12.516Z,0
2018-11-04T05:38:53.436Z,0
2018-11-04T05:39:33.945Z,0
2018-11-04T05:40:14.595Z,0
2018-11-04T05:40:55.149Z,0
2018-11-04T05:41:35.806Z,0
2018-11-04T05:42:16.341Z,0
2018-11-04T05:42:56.829Z,0
2018-11-04T05:43:37.554Z,0
2018-11-04T05:44:17.773Z,0
2018-11-04T05:44:58.391Z,0
2018-11-04T05:45:38.820Z,0
2018-11-04T05:46:19.515Z,0
2018-11-04T05:47:00.271Z,0
2018-11-04T05:47:40.664Z,0
2018-11-04T05:48:21.472Z,0
2018-11-04T05:49:01.923Z,0
2018-11-04T05:49:42.500Z,0
2018-11-04T05:50:23.044Z,0
2018-11-04T05:51:03.695Z,0
2018-11-04T05:51:44.209Z,0
2018-11-04T05:52:24.644Z,0
2018-11-04T05:53:05.197Z,0
2018-11-04T05:53:45.507Z,0
2018-11-04T05:54:26.030Z,0
2018-11-04T05:55:06.670Z,0
2018-11-04T05:55:47.340Z,0
2018-11-04T05:56:28.240Z,0
2018-11-04T05:57:09.479Z,0
2018-11-04T05:57:50.018Z,0
2018-11-04T05:58:30.250Z,0
2018-11-04T05:59:10.883Z,0
2018-11-04T05:59:51.374Z,0
2018-11-04T06:00:31.966Z,0
2018-11-04T06:01:12.456Z,0
2018-11-04T06:01:52.935Z,0
2018-11-04T06:02:33.702Z,0
2018-11-04T06:03:14.315Z,0
2018-11-04T06:03:54.698Z,0
2018-11-04T06:04:35.146Z,0
2018-11-04T06:05:15.704Z,0
2018-11-04T06:05:55.985Z,0
2018-11-04T06:06:36.467Z,0
2018-11-04T06:07:16.868Z,0
2018-11-04T06:07:57.329Z,0
2018-11-04T06:08:37.737Z,0
2018-11-04T06:09:18.356Z,0
2018-11-04T06:09:58.899Z,0
2018-11-04T06:10:39.173Z,0
2018-11-04T06:11:19.577Z,4
2018-11-04T06:12:00.053Z,4
2018-11-04T06:12:40.449Z,4
2018-11-04T06:13:20.831Z,4
2018-11-04T06:14:01.413Z,4
2018-11-04T06:14:42.051Z,0
2018-11-04T06:15:22.384Z,0
2018-11-04T06:16:03.147Z,4
2018-11-04T06:16:43.394Z,4
2018-11-04T06:17:24.069Z,4
2018-11-04T06:18:04.845Z,4
2018-11-04T06:18:45.118Z,8
2018-11-04T06:19:25.732Z,4
2018-11-04T06:20:06.262Z,4
2018-11-04T06:20:46.495Z,8
2018-11-04T06:21:27.068Z,8
2018-11-04T06:22:07.906Z,8
2018-11-04T06:22:48.092Z,4
2018-11-04T06:23:29.266Z,8
2018-11-04T06:24:09.625Z,8
2018-11-04T06:24:50.032Z,8
2018-11-04T06:25:30.728Z,12
2018-11-04T06:26:11.064Z,8
2018-11-04T06:26:52.298Z,12
2018-11-04T06:32:44.563Z,20
2018-11-04T06:33:27.121Z,24
2018-11-04T06:34:07.923Z,24
2018-11-04T06:34:48.503Z,24
2018-11-04T06:35:28.709Z,28
2018-11-04T06:36:09.030Z,28
2018-11-04T06:36:49.669Z,28
2018-11-04T06:37:30.036Z,32
2018-11-04T06:38:10.489Z,32
2018-11-04T06:38:50.968Z,32
2018-11-04T06:39:32.197Z,32
2018-11-04T07:01:17.673Z,100
2018-11-04T07:02:10.012Z,100
2018-11-04T07:03:54.612Z,104
2018-11-04T07:08:24.351Z,132
2018-11-04T07:13:46.275Z,156
2018-11-04T07:34:32.284Z,260
2018-11-04T07:39:10.614Z,268
2018-11-04T07:45:15.724Z,344
2018-11-04T07:48:37.633Z,416
2018-11-04T08:15:16.256Z,544
2018-11-04T08:15:56.322Z,552
2018-11-04T08:16:36.689Z,548
2018-11-04T08:17:17.099Z,572
2018-11-04T08:17:57.517Z,576
2018-11-04T08:18:37.955Z,588
2018-11-04T08:19:18.290Z,612
2018-11-04T08:19:58.753Z,624
2018-11-04T08:20:39.125Z,648
2018-11-04T08:21:19.568Z,668
2018-11-04T08:21:59.954Z,684
2018-11-04T08:22:40.417Z,708
2018-11-04T08:23:20.900Z,680
2018-11-04T08:24:01.377Z,676
2018-11-04T08:24:41.933Z,672
2018-11-04T08:25:22.272Z,628
2018-11-04T08:26:02.694Z,596
2018-11-04T08:26:43.052Z,580
2018-11-04T08:27:23.450Z,556
2018-11-04T08:28:03.904Z,560
2018-11-04T08:28:44.285Z,584
2018-11-04T08:29:24.637Z,584
2018-11-04T08:30:05.088Z,604
2018-11-04T08:30:45.573Z,624
2018-11-04T08:31:25.950Z,596
2018-11-04T08:32:06.711Z,608
2018-11-04T08:32:47.788Z,636
2018-11-04T08:33:28.161Z,656
2018-11-04T08:34:08.631Z,632
2018-11-04T08:34:49.023Z,620
2018-11-04T08:35:30.835Z,636
2018-11-04T08:36:11.379Z,628
2018-11-04T08:36:51.775Z,628
2018-11-04T08:37:32.105Z,656
2018-11-04T08:38:12.554Z,664
2018-11-04T08:38:53.074Z,684
2018-11-04T08:39:33.459Z,700
2018-11-04T08:40:13.966Z,676
2018-11-04T08:40:54.400Z,664
2018-11-04T08:41:34.915Z,648
2018-11-04T08:42:15.364Z,624
2018-11-04T08:42:57.379Z,592
2018-11-04T08:43:37.955Z,564
2018-11-04T08:44:18.407Z,552
2018-11-04T08:44:58.905Z,552
2018-11-04T08:45:39.921Z,552
2018-11-04T08:46:20.343Z,568
2018-11-04T08:47:00.700Z,580
2018-11-04T08:47:41.173Z,588
2018-11-04T08:48:21.708Z,608
2018-11-04T08:49:02.661Z,616
2018-11-04T08:49:43.213Z,600
2018-11-04T08:50:23.794Z,584
2018-11-04T08:51:04.252Z,576
2018-11-04T08:51:46.385Z,612
2018-11-04T08:52:26.569Z,632
2018-11-04T08:53:06.877Z,660
2018-11-04T08:53:47.261Z,692
2018-11-04T08:54:29.770Z,712
2018-11-04T08:55:09.264Z,724
2018-11-04T08:55:49.790Z,716
2018-11-04T08:56:30.173Z,712
2018-11-04T08:57:10.920Z,724
2018-11-04T08:57:53.483Z,684
2018-11-04T08:58:34.197Z,676
2018-11-04T08:59:14.646Z,724
2018-11-04T08:59:55.060Z,740
2018-11-04T09:00:36.186Z,720
2018-11-04T09:01:16.422Z,756
2018-11-04T09:01:56.825Z,788
2018-11-04T09:02:37.220Z,816
2018-11-04T09:03:17.658Z,820
2018-11-04T09:03:58.047Z,844
2018-11-04T09:04:38.406Z,848
2018-11-04T09:05:18.865Z,888
2018-11-04T09:05:59.340Z,884
2018-11-04T09:06:39.883Z,880
2018-11-04T09:07:20.188Z,912
2018-11-04T09:08:00.630Z,936
2018-11-04T09:08:42.456Z,940
2018-11-04T09:09:23.061Z,940
2018-11-04T09:10:03.095Z,956
2018-11-04T09:10:43.973Z,908
2018-11-04T09:11:24.153Z,932
2018-11-04T09:12:05.791Z,960
2018-11-04T09:12:45.584Z,992
2018-11-04T09:13:26.474Z,1036
2018-11-04T09:14:07.074Z,1064
2018-11-04T09:14:47.054Z,1068
2018-11-04T09:15:27.717Z,1048
2018-11-04T09:16:07.887Z,1048
2018-11-04T09:16:48.269Z,1016
2018-11-04T09:17:28.666Z,976
2018-11-04T09:18:10.306Z,996
2018-11-04T09:18:51.102Z,1064
2018-11-04T09:19:31.275Z,1068
2018-11-04T09:20:11.727Z,1096
2018-11-04T09:20:52.125Z,1136
2018-11-04T09:21:32.967Z,1124
2018-11-04T09:22:13.119Z,1080
2018-11-04T09:22:53.264Z,1056
2018-11-04T09:23:34.285Z,1080
2018-11-04T09:24:14.890Z,1072
2018-11-04T09:24:55.302Z,1044
2018-11-04T09:25:35.802Z,1028
2018-11-04T09:26:16.319Z,1028
2018-11-04T09:26:56.736Z,1028
2018-11-04T09:27:37.023Z,1000
2018-11-04T09:28:17.407Z,968
2018-11-04T09:28:57.939Z,956
2018-11-04T09:29:38.307Z,944
2018-11-04T09:30:18.759Z,940
2018-11-04T09:30:59.143Z,912
2018-11-04T09:31:39.986Z,912
2018-11-04T09:32:20.400Z,916
2018-11-04T09:33:00.926Z,904
2018-11-04T09:33:41.516Z,920
2018-11-04T09:34:22.129Z,940
2018-11-04T09:35:03.161Z,932
2018-11-04T09:35:43.520Z,912
2018-11-04T09:36:23.914Z,896
2018-11-04T09:37:04.122Z,880
2018-11-04T09:37:44.603Z,880
2018-11-04T09:38:25.036Z,872
2018-11-04T09:39:06.677Z,856
2018-11-04T09:39:48.027Z,852
2018-11-04T09:40:28.309Z,848
2018-11-04T09:41:09.143Z,852
2018-11-04T09:41:49.607Z,852
2018-11-04T09:42:30.048Z,828
2018-11-04T09:43:10.492Z,852
2018-11-04T09:43:51.849Z,880
2018-11-04T09:44:31.526Z,884
2018-11-04T09:45:11.812Z,880
2018-11-04T09:45:52.679Z,888
2018-11-04T09:46:33.135Z,904
2018-11-04T09:47:13.790Z,900
2018-11-04T09:47:54.311Z,896
2018-11-04T09:48:34.667Z,884
2018-11-04T09:51:12.726Z,864
2018-11-04T09:51:54.374Z,920
2018-11-04T09:52:36.678Z,932
2018-11-04T09:53:17.497Z,920
2018-11-04T09:54:00.225Z,916
2018-11-04T09:54:41.835Z,904
2018-11-04T09:55:24.190Z,900
2018-11-04T09:56:05.267Z,896
2018-11-04T09:56:45.549Z,880
2018-11-04T09:57:27.102Z,868
2018-11-04T09:58:10.051Z,872
2018-11-04T09:58:50.808Z,864
2018-11-04T09:59:32.063Z,864
2018-11-04T10:00:13.166Z,804
2018-11-04T10:00:54.726Z,792
2018-11-04T10:01:36.538Z,792
2018-11-04T10:02:17.237Z,808
2018-11-04T10:02:58.220Z,804
2018-11-04T10:03:38.491Z,820
2018-11-04T10:04:18.889Z,812
2018-11-04T10:04:59.504Z,844
2018-11-04T10:05:39.741Z,852
2018-11-04T10:06:20.814Z,836
2018-11-04T10:07:02.503Z,840
2018-11-04T10:07:43.304Z,844
2018-11-04T10:08:24.465Z,864
2018-11-04T10:09:04.832Z,868
2018-11-04T10:09:45.607Z,852
2018-11-04T10:10:26.002Z,876
2018-11-04T10:11:06.098Z,852
2018-11-04T10:11:47.346Z,868
2018-11-04T10:12:29.817Z,860
2018-11-04T10:13:10.400Z,848
2018-11-04T10:13:50.989Z,840
2018-11-04T10:14:32.233Z,840
2018-11-04T10:15:13.037Z,836
2018-11-04T10:15:53.432Z,860
2018-11-04T10:16:33.837Z,820
2018-11-04T10:17:14.273Z,816
2018-11-04T10:17:54.719Z,844
2018-11-04T10:18:35.143Z,860
2018-11-04T10:19:16.686Z,888
2018-11-04T10:19:57.035Z,896
2018-11-04T10:20:38.468Z,820
2018-11-04T10:21:17.896Z,812
2018-11-04T10:21:58.307Z,832
2018-11-04T10:22:38.982Z,836
2018-11-04T10:23:19.369Z,820
2018-11-04T10:23:59.993Z,852
2018-11-04T10:24:46.837Z,856
2018-11-04T10:25:26.994Z,868
2018-11-04T10:26:08.016Z,896
2018-11-04T10:26:48.221Z,884
2018-11-04T10:27:28.610Z,884
2018-11-04T10:28:09.005Z,896
2018-11-04T10:28:49.468Z,880
2018-11-04T11:08:20.519Z,1184
2018-11-04T11:09:00.132Z,1212
2018-11-04T11:09:40.910Z,1224
2018-11-04T11:10:20.967Z,1252
2018-11-04T11:11:01.403Z,1292
2018-11-04T11:11:41.748Z,1284
2018-11-04T11:12:23.497Z,1320
2018-11-04T11:13:04.388Z,1336
2018-11-04T11:13:45.362Z,1332
2018-11-04T11:14:25.342Z,1324
2018-11-04T11:15:05.761Z,1360
2018-11-04T11:15:46.374Z,1348
2018-11-04T11:16:26.761Z,1392
2018-11-04T11:17:07.108Z,1348
2018-11-04T11:17:47.905Z,1328
2018-11-04T11:18:28.449Z,1352
2018-11-04T11:19:08.726Z,1360
2018-11-04T11:19:49.052Z,1368
2018-11-04T11:20:29.444Z,1364
2018-11-04T11:21:09.988Z,1308
2018-11-04T11:21:50.340Z,1324
2018-11-04T11:22:30.931Z,1320
2018-11-04T11:23:12.222Z,1316
2018-11-04T11:23:52.665Z,1252
2018-11-04T11:24:33.332Z,1236
2018-11-04T11:25:13.757Z,1284
2018-11-04T11:25:54.111Z,1292
2018-11-04T11:26:34.518Z,1300
2018-11-04T11:27:14.897Z,1272
2018-11-04T11:27:55.282Z,1280
2018-11-04T11:28:37.295Z,1316
2018-11-04T11:29:17.635Z,1296
2018-11-04T11:29:58.041Z,1288
2018-11-04T11:30:38.478Z,1276
2018-11-04T11:31:19.052Z,1276
2018-11-04T11:31:59.372Z,1252
2018-11-04T11:32:40.098Z,1232
2018-11-04T11:33:20.470Z,1228
2018-11-04T11:34:00.893Z,1252
2018-11-04T11:34:42.969Z,1248
2018-11-04T11:35:23.495Z,1240
2018-11-04T11:36:03.954Z,1220
2018-11-04T11:36:44.718Z,1192
2018-11-04T11:37:25.465Z,1184
2018-11-04T11:38:06.041Z,1176
2018-11-04T11:38:46.344Z,1188
2018-11-04T11:39:26.792Z,1180
2018-11-04T11:40:07.218Z,1184
2018-11-04T11:40:47.690Z,1172
2018-11-04T11:41:28.251Z,1172
2018-11-04T11:42:08.681Z,1168
2018-11-04T11:42:49.074Z,1184
2018-11-04T11:43:29.499Z,1176
2018-11-04T11:44:09.960Z,1184
2018-11-04T11:44:50.416Z,1184
2018-11-04T11:45:30.810Z,1184
2018-11-04T11:46:11.231Z,1188
2018-11-04T11:46:52.356Z,1212
2018-11-04T11:47:32.830Z,1200
2018-11-04T11:48:13.148Z,1196
2018-11-04T11:48:53.669Z,1192
2018-11-04T11:49:33.973Z,1188
2018-11-04T11:50:14.410Z,1184
2018-11-04T11:50:54.868Z,1176
2018-11-04T11:51:35.276Z,1160
2018-11-04T11:52:15.674Z,1156
2018-11-04T11:52:56.138Z,1180
2018-11-04T11:53:36.494Z,1192
2018-11-04T11:54:16.913Z,1212
2018-11-04T11:54:57.275Z,1224
2018-11-04T11:55:38.004Z,1232
2018-11-04T11:56:18.154Z,1240
2018-11-04T11:56:58.742Z,1256
2018-11-04T11:57:38.937Z,1240
2018-11-04T11:58:19.379Z,1232
2018-11-04T11:58:59.741Z,1252
2018-11-04T11:59:40.364Z,1252
2018-11-04T12:00:20.689Z,1256
2018-11-04T12:01:01.407Z,1256
2018-11-04T12:01:41.613Z,1232
2018-11-04T12:02:22.144Z,1220
2018-11-04T12:03:02.437Z,1212
2018-11-04T12:03:42.859Z,1216
2018-11-04T12:04:24.460Z,1220
2018-11-04T12:05:04.847Z,1216
2018-11-04T12:05:45.285Z,1204
2018-11-04T12:06:26.243Z,1216
2018-11-04T12:07:06.655Z,1216
2018-11-04T12:07:47.044Z,1228
2018-11-04T12:08:27.456Z,1200
2018-11-04T12:09:07.895Z,1208
2018-11-04T12:09:48.357Z,1204
2018-11-04T12:10:28.689Z,1204
2018-11-04T12:11:09.120Z,1204
2018-11-04T12:11:49.546Z,1220
2018-11-04T12:12:29.996Z,1240
2018-11-04T12:13:10.311Z,1248
2018-11-04T12:13:51.241Z,1220
2018-11-04T12:14:31.345Z,1228
2018-11-04T12:15:11.829Z,1236
2018-11-04T12:15:52.136Z,1240
2018-11-04T12:16:32.538Z,1236
2018-11-04T12:17:12.831Z,1220
2018-11-04T12:17:53.403Z,1192
2018-11-04T12:18:33.643Z,1212
2018-11-04T12:19:14.068Z,1216
2018-11-04T12:19:54.952Z,1212
2018-11-04T12:20:35.341Z,1212
2018-11-04T12:21:15.728Z,1208
2018-11-04T12:21:56.062Z,1184
2018-11-04T12:22:36.558Z,1192
2018-11-04T12:23:17.198Z,1168
2018-11-04T12:23:58.463Z,1176
2018-11-04T12:24:38.949Z,1148
2018-11-04T12:25:19.316Z,1112
2018-11-04T12:25:59.761Z,1112
2018-11-04T12:26:40.124Z,1076
2018-11-04T12:27:20.539Z,1076
2018-11-04T12:28:00.963Z,1100
2018-11-04T12:28:41.361Z,1096
2018-11-04T12:29:21.750Z,1112
2018-11-04T12:30:02.197Z,1088
2018-11-04T12:30:42.574Z,1080
2018-11-04T12:31:23.024Z,1076
2018-11-04T12:32:03.356Z,1056
2018-11-04T12:32:43.762Z,1040
2018-11-04T12:33:24.208Z,1016
2018-11-04T12:35:57.109Z,996
2018-11-04T12:36:37.614Z,992
2018-11-04T12:37:17.978Z,964
2018-11-04T12:37:58.321Z,948
2018-11-04T12:38:38.833Z,944
2018-11-04T12:39:19.167Z,948
2018-11-04T12:39:59.562Z,940
2018-11-04T12:40:40.012Z,920
2018-11-04T12:41:20.511Z,924
2018-11-04T12:42:01.220Z,956
2018-11-04T12:42:41.695Z,932
2018-11-04T12:43:22.055Z,940
2018-11-04T12:44:02.615Z,932
2018-11-04T12:44:43.118Z,928
2018-11-04T12:45:23.737Z,940
2018-11-04T12:46:04.148Z,928
2018-11-04T12:46:44.652Z,948
2018-11-04T12:47:25.131Z,944
2018-11-04T12:48:05.781Z,944
2018-11-04T12:48:46.497Z,944
2018-11-04T12:49:28.119Z,940
2018-11-04T12:50:08.499Z,912
2018-11-04T12:50:48.951Z,892
2018-11-04T12:51:29.653Z,884
2018-11-04T12:52:10.012Z,868
2018-11-04T12:52:50.386Z,864
2018-11-04T12:53:30.863Z,844
2018-11-04T12:54:11.259Z,892
2018-11-04T12:54:51.659Z,932
2018-11-04T12:55:32.107Z,972
2018-11-04T12:56:12.468Z,984