createdAt,value
2022-12-26T00:04:48.673Z,0
2022-12-26T00:09:19.988Z,0
2022-12-26T00:14:24.108Z,0
2022-12-26T00:19:28.299Z,0
2022-12-26T00:24:32.438Z,0
2022-12-26T00:29:36.657Z,0
2022-12-26T00:34:40.769Z,0
2022-12-26T00:39:44.922Z,0
2022-12-26T00:44:49.119Z,0
2022-12-26T00:50:14.253Z,0
2022-12-26T00:54:57.418Z,0
2022-12-26T01:00:01.628Z,0
2022-12-26T01:05:05.740Z,0
2022-12-26T01:10:09.929Z,0
2022-12-26T01:15:14.063Z,0
2022-12-26T01:20:18.223Z,0
2022-12-26T01:25:22.396Z,0
2022-12-26T01:30:26.542Z,0
2022-12-26T01:35:30.779Z,0
2022-12-26T01:40:34.854Z,0
2022-12-26T01:45:39.071Z,0
2022-12-26T01:50:41.305Z,0
2022-12-26T01:55:45.449Z,0
2022-12-26T02:00:47.818Z,0
2022-12-26T02:05:51.866Z,0
2022-12-26T02:10:56.049Z,0
2022-12-26T02:16:00.210Z,0
2022-12-26T02:21:04.376Z,0
2022-12-26T02:26:08.537Z,0
2022-12-26T02:31:12.678Z,0
2022-12-26T02:36:16.878Z,0
2022-12-26T02:41:20.996Z,0
2022-12-26T02:46:25.274Z,0
2022-12-26T02:51:29.309Z,0
2022-12-26T02:56:33.492Z,0
2022-12-26T03:01:37.746Z,0
2022-12-26T03:06:41.792Z,0
2022-12-26T03:11:45.991Z,0
2022-12-26T03:16:50.220Z,0
2022-12-26T03:21:54.312Z,0
2022-12-26T03:26:58.474Z,0
2022-12-26T03:32:02.623Z,0
2022-12-26T03:37:06.809Z,0
2022-12-26T03:42:10.959Z,0
2022-12-26T03:47:13.360Z,0
2022-12-26T03:52:17.369Z,0
2022-12-26T03:57:19.675Z,0
2022-12-26T04:02:23.904Z,0
2022-12-26T04:07:27.975Z,0
2022-12-26T04:17:36.332Z,0
2022-12-26T04:22:40.454Z,0
2022-12-26T04:27:44.628Z,0
2022-12-26T04:32:48.768Z,0
2022-12-26T04:37:52.950Z,0
2022-12-26T04:42:57.108Z,0
2022-12-26T04:48:01.246Z,0
2022-12-26T04:53:05.414Z,0
2022-12-26T04:58:09.622Z,0
2022-12-26T05:03:18.609Z,0
2022-12-26T05:08:17.884Z,0
2022-12-26T05:13:22.103Z,0
2022-12-26T05:18:26.218Z,0
2022-12-26T05:23:30.420Z,0
2022-12-26T05:28:34.581Z,0
2022-12-26T05:33:38.692Z,0
2022-12-26T05:38:42.883Z,0
2022-12-26T05:43:47.070Z,0
2022-12-26T05:48:49.302Z,0
2022-12-26T05:53:53.453Z,0
2022-12-26T05:58:55.732Z,0
2022-12-26T06:04:00.098Z,0
2022-12-26T06:09:04.087Z,0
2022-12-26T06:14:08.255Z,0
2022-12-26T06:19:12.397Z,0
2022-12-26T06:24:16.575Z,0
2022-12-26T06:29:20.717Z,0
2022-12-26T06:34:24.920Z,0
2022-12-26T06:39:29.026Z,0
2022-12-26T06:44:33.208Z,0
2022-12-26T06:49:37.336Z,0
2022-12-26T06:54:41.646Z,0
2022-12-26T06:59:45.698Z,0
2022-12-26T07:04:49.824Z,0
2022-12-26T07:09:54.025Z,0
2022-12-26T07:15:01.663Z,2
2022-12-26T07:20:02.368Z,5
2022-12-26T07:25:06.501Z,13
2022-12-26T07:30:10.667Z,25
2022-12-26T07:35:14.818Z,34
2022-12-26T07:40:18.964Z,70
2022-12-26T07:45:21.267Z,100
2022-12-26T07:50:25.383Z,109
2022-12-26T07:55:29.569Z,120
2022-12-26T08:00:33.765Z,160
2022-12-26T08:05:37.902Z,173
2022-12-26T08:10:42.087Z,404
2022-12-26T08:15:46.242Z,437
2022-12-26T08:20:50.398Z,508
2022-12-26T08:25:54.526Z,483
2022-12-26T08:30:56.794Z,385
2022-12-26T08:36:00.967Z,397
2022-12-26T08:41:05.133Z,365
2022-12-26T08:46:09.465Z,258
2022-12-26T08:51:13.423Z,554
2022-12-26T08:56:17.641Z,676
2022-12-26T09:01:21.996Z,662
2022-12-26T09:06:25.911Z,804
2022-12-26T09:11:30.091Z,783
2022-12-26T09:16:38.048Z,754
2022-12-26T09:21:38.420Z,842
2022-12-26T09:26:42.614Z,971
2022-12-26T09:31:44.850Z,943
2022-12-26T09:36:48.996Z,1053
2022-12-26T09:41:51.276Z,1505
2022-12-26T09:46:55.459Z,1355
2022-12-26T09:51:57.709Z,1552
2022-12-26T09:57:02.939Z,1644
2022-12-26T10:02:06.214Z,1695
2022-12-26T10:07:10.206Z,2166
2022-12-26T10:12:14.380Z,1775
2022-12-26T10:17:18.507Z,2015
2022-12-26T10:22:22.656Z,1971
2022-12-26T10:27:26.881Z,1185
2022-12-26T10:37:35.172Z,1835
2022-12-26T10:42:39.318Z,1632
2022-12-26T10:47:43.560Z,1690
2022-12-26T10:52:47.633Z,2397
2022-12-26T10:57:51.819Z,3098
2022-12-26T11:02:56.085Z,3889
2022-12-26T11:08:00.173Z,3329
2022-12-26T11:13:04.308Z,3429
2022-12-26T11:18:08.450Z,2030
2022-12-26T11:23:12.604Z,1668
2022-12-26T11:28:16.821Z,2237
2022-12-26T11:38:25.129Z,1740
2022-12-26T11:43:29.297Z,2265
2022-12-26T11:48:31.552Z,3045
2022-12-26T11:53:35.727Z,2801
2022-12-26T11:58:39.886Z,2471
2022-12-26T12:03:48.522Z,2542
2022-12-26T12:08:46.285Z,1130
2022-12-26T12:13:50.462Z,1272
2022-12-26T12:18:54.628Z,2171
2022-12-26T12:23:58.779Z,1745
2022-12-26T12:29:02.937Z,1624
2022-12-26T12:34:07.163Z,1484
2022-12-26T12:39:11.263Z,1893
2022-12-26T12:44:15.436Z,1873
2022-12-26T12:49:19.605Z,2974
2022-12-26T12:54:23.772Z,1880
2022-12-26T12:59:27.888Z,2021
2022-12-26T13:04:32.156Z,2526
2022-12-26T13:09:36.256Z,1511
2022-12-26T13:14:40.373Z,495
2022-12-26T13:19:49.999Z,1201
2022-12-26T13:24:48.724Z,2130
2022-12-26T13:29:52.895Z,2129
2022-12-26T13:34:57.047Z,1583
2022-12-26T13:40:01.197Z,1773
2022-12-26T13:45:05.359Z,2230
2022-12-26T13:50:07.637Z,1821
2022-12-26T13:55:11.784Z,864
2022-12-26T14:00:14.039Z,550
2022-12-26T14:05:18.236Z,656
2022-12-26T14:10:22.399Z,920
2022-12-26T14:15:26.528Z,588
2022-12-26T14:20:37.173Z,550
2022-12-26T14:25:34.911Z,277
2022-12-26T14:30:39.045Z,298
2022-12-26T14:35:43.226Z,528
2022-12-26T14:40:47.391Z,551
2022-12-26T14:45:51.589Z,741
2022-12-26T14:50:55.715Z,810
2022-12-26T14:55:59.876Z,666
2022-12-26T15:01:04.122Z,544
2022-12-26T15:06:08.159Z,484
2022-12-26T15:11:12.331Z,405
2022-12-26T15:16:16.547Z,272
2022-12-26T15:21:20.658Z,145
2022-12-26T15:26:24.874Z,104
2022-12-26T15:31:29.022Z,141
2022-12-26T15:36:33.134Z,96
2022-12-26T15:41:37.302Z,65
2022-12-26T15:46:39.700Z,15
2022-12-26T15:51:43.738Z,13
2022-12-26T15:56:46.027Z,7
2022-12-26T16:01:50.250Z,1
2022-12-26T16:06:54.356Z,0
2022-12-26T16:11:58.493Z,0
2022-12-26T16:17:02.667Z,0
2022-12-26T16:22:06.821Z,0
2022-12-26T16:27:10.967Z,0
2022-12-26T16:32:15.168Z,0
2022-12-26T16:37:19.299Z,0
2022-12-26T16:42:23.463Z,0
2022-12-26T16:47:27.683Z,0
2022-12-26T16:52:31.789Z,0
2022-12-26T16:57:35.968Z,0
2022-12-26T17:02:40.223Z,0
2022-12-26T17:07:44.313Z,0
2022-12-26T17:12:48.447Z,0
2022-12-26T17:17:52.635Z,0
2022-12-26T17:22:56.790Z,0
2022-12-26T17:28:00.965Z,0
2022-12-26T17:33:05.078Z,0
2022-12-26T17:38:09.270Z,0
2022-12-26T17:43:11.577Z,0
2022-12-26T17:48:15.698Z,0
2022-12-26T17:53:19.844Z,0
2022-12-26T17:58:24.015Z,0
2022-12-26T18:03:28.198Z,0
2022-12-26T18:08:32.360Z,0
2022-12-26T18:13:36.535Z,0
2022-12-26T18:18:40.666Z,0
2022-12-26T18:23:44.879Z,0
2022-12-26T18:28:49.076Z,0
2022-12-26T18:33:53.177Z,0
2022-12-26T18:38:57.323Z,0
2022-12-26T18:44:01.489Z,0
2022-12-26T18:49:06.732Z,0
2022-12-26T18:54:09.827Z,0
2022-12-26T18:59:13.970Z,0
2022-12-26T19:04:18.222Z,0
2022-12-26T19:09:22.332Z,0
2022-12-26T19:14:26.453Z,0
2022-12-26T19:19:30.632Z,0
2022-12-26T19:24:34.783Z,0
2022-12-26T19:29:37.060Z,0
2022-12-26T19:34:41.256Z,0
2022-12-26T19:39:43.529Z,0
2022-12-26T19:44:47.691Z,0
2022-12-26T19:49:49.935Z,0
2022-12-26T19:54:54.128Z,0
2022-12-26T19:59:58.272Z,0
2022-12-26T20:05:02.482Z,0
2022-12-26T20:10:06.663Z,0
2022-12-26T20:15:10.807Z,0
2022-12-26T20:20:14.963Z,0
2022-12-26T20:25:19.171Z,0
2022-12-26T20:30:23.596Z,0
2022-12-26T20:35:27.412Z,0
2022-12-26T20:40:31.603Z,0
2022-12-26T20:45:35.842Z,0
2022-12-26T20:50:39.944Z,0
2022-12-26T20:55:44.099Z,0
2022-12-26T21:00:48.249Z,0
2022-12-26T21:05:52.428Z,0
2022-12-26T21:10:56.602Z,0
2022-12-26T21:16:03.048Z,0
2022-12-26T21:21:04.901Z,0
2022-12-26T21:26:09.099Z,0
2022-12-26T21:31:13.277Z,0
2022-12-26T21:36:15.561Z,0
2022-12-26T21:41:19.677Z,0
2022-12-26T21:46:23.902Z,0
2022-12-26T21:51:26.208Z,0
2022-12-26T21:56:30.294Z,0
2022-12-26T22:01:34.542Z,0
2022-12-26T22:06:38.636Z,0
2022-12-26T22:11:42.766Z,0
2022-12-26T22:16:46.949Z,0
2022-12-26T22:21:51.087Z,0
2022-12-26T22:26:55.239Z,0
2022-12-26T22:31:59.567Z,0
2022-12-26T22:37:03.605Z,0
2022-12-26T22:42:07.767Z,0
2022-12-26T22:47:11.922Z,0
2022-12-26T22:52:16.214Z,0
2022-12-26T23:02:24.518Z,0
2022-12-26T23:07:28.564Z,0
2022-12-26T23:12:32.767Z,0
2022-12-26T23:17:36.917Z,0
2022-12-26T23:22:41.077Z,0
2022-12-26T23:27:45.265Z,0
2022-12-26T23:32:49.371Z,0
2022-12-26T23:37:53.589Z,0
2022-12-26T23:42:55.863Z,0
2022-12-26T23:48:00.026Z,0
2022-12-26T23:53:04.180Z,0
2022-12-26T23:58:08.363Z,0
