createdAt,value
2023-11-17T00:02:45.799Z,2.80
2023-11-17T00:07:49.707Z,2.63
2023-11-17T00:12:53.767Z,2.45
2023-11-17T00:17:57.922Z,3.08
2023-11-17T00:23:01.991Z,3.03
2023-11-17T00:28:06.069Z,3.00
2023-11-17T00:33:10.618Z,2.85
2023-11-17T00:38:15.528Z,2.65
2023-11-17T00:43:20.542Z,2.45
2023-11-17T00:48:24.648Z,2.58
2023-11-17T00:53:31.113Z,2.75
2023-11-17T00:59:24.241Z,2.50
2023-11-17T01:04:28.070Z,3.00
2023-11-17T01:09:32.125Z,2.60
2023-11-17T01:14:36.255Z,3.15
2023-11-17T01:19:42.080Z,2.47
2023-11-17T01:24:46.235Z,2.67
2023-11-17T01:29:50.152Z,2.60
2023-11-17T01:34:58.880Z,2.47
2023-11-17T01:40:02.931Z,2.15
2023-11-17T01:45:10.651Z,2.45
2023-11-17T01:50:16.568Z,2.20
2023-11-17T01:55:21.191Z,2.33
2023-11-17T02:00:25.929Z,2.45
2023-11-17T02:05:30.110Z,2.80
2023-11-17T02:10:48.444Z,2.58
2023-11-17T02:15:57.248Z,2.53
2023-11-17T02:21:02.215Z,2.50
2023-11-17T02:26:19.129Z,2.67
2023-11-17T02:31:31.304Z,2.58
2023-11-17T02:36:35.988Z,2.72
2023-11-17T02:41:44.922Z,2.88
2023-11-17T02:47:00.917Z,2.30
2023-11-17T02:52:22.252Z,2.60
2023-11-17T02:57:28.620Z,2.67
2023-11-17T03:02:32.859Z,2.60
2023-11-17T03:07:39.872Z,2.97
2023-11-17T03:12:43.969Z,2.45
2023-11-17T03:17:47.796Z,2.13
2023-11-17T03:22:51.702Z,2.67
2023-11-17T03:27:56.499Z,2.85
2023-11-17T03:33:00.722Z,2.10
2023-11-17T03:38:04.881Z,2.75
2023-11-17T03:43:08.779Z,2.83
2023-11-17T03:48:12.887Z,2.60
2023-11-17T03:53:17.676Z,2.50
2023-11-17T03:58:21.757Z,2.45
2023-11-17T04:03:26.684Z,2.40
2023-11-17T04:08:30.520Z,2.15
2023-11-17T04:13:38.517Z,2.22
2023-11-17T04:18:43.265Z,2.67
2023-11-17T04:23:47.121Z,2.63
2023-11-17T04:28:51.343Z,2.67
2023-11-17T04:33:56.553Z,2.80
2023-11-17T04:39:01.332Z,2.45
2023-11-17T04:44:08.355Z,2.75
2023-11-17T04:49:14.989Z,2.38
2023-11-17T04:54:18.799Z,2.83
2023-11-17T04:59:23.662Z,2.55
2023-11-17T05:04:27.663Z,1.90
2023-11-17T05:09:32.243Z,2.67
2023-11-17T05:14:38.638Z,2.30
2023-11-17T05:19:42.536Z,2.35
2023-11-17T05:24:46.673Z,1.83
2023-11-17T05:29:50.509Z,1.67
2023-11-17T05:34:55.057Z,1.80
2023-11-17T05:39:59.053Z,1.85
2023-11-17T05:45:04.085Z,1.73
2023-11-17T05:50:13.734Z,2.25
2023-11-17T05:55:19.287Z,6.35
2023-11-17T06:00:23.501Z,2.40
2023-11-17T06:05:27.405Z,2.92
2023-11-17T06:10:31.368Z,2.15
2023-11-17T06:15:36.791Z,2.20
2023-11-17T06:20:41.673Z,2.10
2023-11-17T06:25:45.889Z,2.35
2023-11-17T06:30:49.822Z,2.25
2023-11-17T06:35:54.087Z,2.25
2023-11-17T06:40:58.484Z,2.10
2023-11-17T06:46:03.714Z,2.05
2023-11-17T06:51:10.524Z,2.10
2023-11-17T06:56:14.595Z,2.28
2023-11-17T07:01:21.324Z,2.55
2023-11-17T07:06:29.230Z,2.30
2023-11-17T07:11:34.070Z,2.25
2023-11-17T07:16:43.948Z,2.63
2023-11-17T07:21:52.394Z,2.63
2023-11-17T07:27:00.059Z,2.40
2023-11-17T07:32:06.274Z,2.50
2023-11-17T07:37:10.176Z,3.13
2023-11-17T07:42:15.445Z,2.78
2023-11-17T07:47:20.498Z,2.55
2023-11-17T07:52:25.218Z,2.70
2023-11-17T07:57:29.112Z,2.38
2023-11-17T08:02:33.016Z,2.10
2023-11-17T08:07:37.048Z,2.70
2023-11-17T08:12:41.173Z,1.88
2023-11-17T08:17:45.615Z,2.08
2023-11-17T08:22:50.560Z,1.90
2023-11-17T08:27:55.377Z,2.20
2023-11-17T08:32:59.360Z,2.05
2023-11-17T08:38:03.434Z,2.00
2023-11-17T08:43:07.377Z,1.60
2023-11-17T08:48:11.430Z,1.80
2023-11-17T08:53:15.500Z,1.52
2023-11-17T08:58:19.322Z,1.60
2023-11-17T09:03:23.374Z,1.88
2023-11-17T09:08:27.840Z,2.13
2023-11-17T09:13:31.920Z,1.75
2023-11-17T09:18:37.901Z,2.17
2023-11-17T09:23:41.803Z,1.73
2023-11-17T09:28:45.825Z,2.47
2023-11-17T09:33:49.924Z,2.20
2023-11-17T09:38:55.576Z,2.20
2023-11-17T09:44:00.753Z,2.42
2023-11-17T09:49:07.184Z,2.33
2023-11-17T09:54:15.836Z,2.33
2023-11-17T09:59:19.779Z,2.60
2023-11-17T10:04:27.207Z,2.30
2023-11-17T10:09:32.918Z,2.35
2023-11-17T10:14:39.872Z,2.15
2023-11-17T10:19:44.582Z,2.38
2023-11-17T10:24:48.789Z,2.30
2023-11-17T10:29:52.734Z,2.15
2023-11-17T10:35:26.262Z,2.53
2023-11-17T10:40:33.669Z,2.78
2023-11-17T10:45:49.443Z,2.85
2023-11-17T10:51:07.088Z,2.40
2023-11-17T10:56:29.086Z,2.70
2023-11-17T11:01:36.190Z,2.40
2023-11-17T11:06:40.792Z,2.88
2023-11-17T11:11:52.558Z,2.90
2023-11-17T11:16:57.674Z,2.40
2023-11-17T11:22:03.268Z,2.72
2023-11-17T11:27:09.120Z,2.17
2023-11-17T11:32:15.860Z,2.25
2023-11-17T11:38:00.076Z,2.50
2023-11-17T11:43:05.895Z,2.80
2023-11-17T11:48:10.642Z,2.45
2023-11-17T11:53:14.649Z,3.03
2023-11-17T11:58:18.595Z,2.42
2023-11-17T12:03:26.804Z,2.92
2023-11-17T12:08:33.312Z,3.00
2023-11-17T12:13:55.142Z,3.17
2023-11-17T12:19:07.880Z,3.00
2023-11-17T12:24:25.505Z,3.30
2023-11-17T12:29:35.020Z,3.53
2023-11-17T12:39:49.996Z,4.82
2023-11-17T12:44:55.110Z,3.38
2023-11-17T12:49:59.026Z,2.83
2023-11-17T12:55:09.355Z,2.80
2023-11-17T13:00:23.326Z,3.08
2023-11-17T13:05:28.442Z,3.15
2023-11-17T13:10:32.943Z,3.28
2023-11-17T13:15:37.152Z,4.28
2023-11-17T13:20:41.722Z,4.10
2023-11-17T13:26:05.301Z,3.38
2023-11-17T13:31:24.128Z,4.13
2023-11-17T13:36:37.433Z,8.18
2023-11-17T13:41:46.023Z,5.50
2023-11-17T13:46:51.355Z,4.33
2023-11-17T13:52:03.892Z,4.40
2023-11-17T13:57:09.544Z,4.53
2023-11-17T14:02:13.617Z,4.15
2023-11-17T14:07:17.636Z,5.05
2023-11-17T14:12:23.190Z,3.95
2023-11-17T14:17:28.395Z,5.50
2023-11-17T14:22:32.420Z,4.82
2023-11-17T14:27:36.457Z,3.60
2023-11-17T14:32:40.723Z,4.88
2023-11-17T14:37:46.404Z,7.82
2023-11-17T14:42:53.598Z,5.95
2023-11-17T14:47:58.735Z,5.38
2023-11-17T14:53:02.742Z,4.47
2023-11-17T14:58:10.506Z,4.63
2023-11-17T15:03:15.449Z,4.05
2023-11-17T15:09:00.442Z,5.13
2023-11-17T15:14:06.267Z,5.85
2023-11-17T15:19:14.219Z,5.28
2023-11-17T15:24:26.133Z,6.10
2023-11-17T15:29:32.018Z,5.75
2023-11-17T15:34:37.037Z,5.68
2023-11-17T15:39:43.000Z,5.25
2023-11-17T15:44:47.900Z,4.68
2023-11-17T15:49:51.928Z,5.25
2023-11-17T15:54:57.143Z,6.28
2023-11-17T16:00:01.034Z,5.65
2023-11-17T16:05:07.469Z,9.73
2023-11-17T16:10:24.040Z,7.20
2023-11-17T16:15:28.998Z,6.70
2023-11-17T16:20:33.470Z,7.28
2023-11-17T16:25:39.747Z,7.60
2023-11-17T16:30:43.767Z,6.72
2023-11-17T16:35:48.822Z,6.40
2023-11-17T16:40:54.320Z,6.07
2023-11-17T16:45:58.774Z,7.28
2023-11-17T16:51:04.071Z,6.28
2023-11-17T16:56:09.545Z,6.63
2023-11-17T17:01:16.139Z,7.82
2023-11-17T17:06:20.833Z,7.13
2023-11-17T17:11:25.984Z,7.07
2023-11-17T17:16:32.433Z,7.28
2023-11-17T17:21:36.508Z,8.88
2023-11-17T17:26:41.440Z,7.40
2023-11-17T17:31:45.603Z,7.20
2023-11-17T17:36:49.652Z,7.63
2023-11-17T17:41:53.893Z,8.30
2023-11-17T17:46:59.641Z,7.53
2023-11-17T17:52:03.638Z,7.10
2023-11-17T17:57:09.259Z,7.15
2023-11-17T18:02:13.259Z,8.02
2023-11-17T18:07:19.964Z,7.75
2023-11-17T18:12:25.666Z,8.18
2023-11-17T18:17:30.258Z,7.55
2023-11-17T18:22:36.306Z,8.32
2023-11-17T18:27:41.782Z,9.50
2023-11-17T18:32:46.771Z,10.20
2023-11-17T18:37:52.408Z,9.60
2023-11-17T18:43:01.026Z,8.88
2023-11-17T18:48:05.562Z,8.48
2023-11-17T18:53:10.164Z,8.95
2023-11-17T18:58:14.266Z,8.43
2023-11-17T19:03:18.597Z,8.95
2023-11-17T19:08:22.536Z,8.30
2023-11-17T19:13:26.871Z,8.75
2023-11-17T19:18:32.734Z,7.18
2023-11-17T19:23:36.972Z,7.90
2023-11-17T19:28:41.001Z,8.20
2023-11-17T19:33:45.425Z,7.97
2023-11-17T19:38:49.607Z,7.45
2023-11-17T19:43:53.699Z,8.23
2023-11-17T19:48:57.611Z,8.90
2023-11-17T19:54:01.533Z,6.60
2023-11-17T19:59:06.339Z,7.88
2023-11-17T20:04:14.563Z,7.90
2023-11-17T20:09:26.947Z,7.83
2023-11-17T20:14:30.931Z,7.70
2023-11-17T20:19:35.004Z,7.93
2023-11-17T20:24:39.104Z,9.48
2023-11-17T20:29:44.262Z,10.55
2023-11-17T20:34:48.542Z,8.65
2023-11-17T20:39:52.781Z,8.63
2023-11-17T20:44:57.271Z,8.68
2023-11-17T20:50:02.034Z,9.02
2023-11-17T20:55:07.132Z,8.40
2023-11-17T21:00:12.532Z,8.38
2023-11-17T21:05:16.840Z,8.00
2023-11-17T21:10:23.811Z,8.05
2023-11-17T21:15:28.920Z,7.15
2023-11-17T21:20:35.092Z,7.20
2023-11-17T21:25:40.410Z,8.18
2023-11-17T21:30:44.378Z,7.63
2023-11-17T21:35:48.733Z,8.50
2023-11-17T21:40:58.270Z,7.47
2023-11-17T21:46:03.866Z,7.55
2023-11-17T21:51:12.181Z,7.10
2023-11-17T21:56:22.120Z,8.13
2023-11-17T22:01:26.353Z,8.23
2023-11-17T22:06:30.274Z,7.07
2023-11-17T22:11:35.636Z,7.80
2023-11-17T22:16:39.425Z,9.00
2023-11-17T22:21:43.474Z,8.23
2023-11-17T22:26:48.456Z,8.90
2023-11-17T22:31:52.292Z,10.82
2023-11-17T22:36:59.065Z,9.43
2023-11-17T22:42:02.866Z,9.77
2023-11-17T22:47:07.005Z,10.35
2023-11-17T22:52:10.976Z,10.60
2023-11-17T22:57:14.821Z,8.55
2023-11-17T23:02:20.406Z,8.82
2023-11-17T23:07:27.993Z,8.00
2023-11-17T23:12:31.981Z,8.77
2023-11-17T23:17:36.307Z,9.25
2023-11-17T23:22:41.761Z,9.07
2023-11-17T23:27:45.894Z,8.38
2023-11-17T23:32:50.101Z,7.93
2023-11-17T23:37:54.761Z,8.30
2023-11-17T23:42:58.822Z,8.50
2023-11-17T23:48:04.200Z,9.52
2023-11-17T23:53:09.644Z,9.93
2023-11-17T23:58:14.155Z,8.65
