createdAt,value
2023-01-05T00:01:10.783Z,50.50
2023-01-05T00:03:38.209Z,50.50
2023-01-05T00:06:11.288Z,54.75
2023-01-05T00:08:38.579Z,53.25
2023-01-05T00:11:31.285Z,48.75
2023-01-05T00:14:18.612Z,52.50
2023-01-05T00:17:04.408Z,51.25
2023-01-05T00:19:50.778Z,47.50
2023-01-05T00:22:32.203Z,50.00
2023-01-05T00:25:12.258Z,46.50
2023-01-05T00:27:41.702Z,46.75
2023-01-05T00:30:10.824Z,45.00
2023-01-05T00:32:37.575Z,47.50
2023-01-05T00:35:04.978Z,45.00
2023-01-05T00:37:33.571Z,43.50
2023-01-05T00:40:00.231Z,41.50
2023-01-05T00:42:27.876Z,40.00
2023-01-05T00:44:54.562Z,40.50
2023-01-05T00:47:21.206Z,37.25
2023-01-05T00:49:48.513Z,38.25
2023-01-05T00:52:15.341Z,37.75
2023-01-05T00:54:42.629Z,36.50
2023-01-05T00:57:13.339Z,35.25
2023-01-05T00:59:40.278Z,36.50
2023-01-05T01:02:07.448Z,39.50
2023-01-05T01:04:35.250Z,39.75
2023-01-05T01:07:04.577Z,33.75
2023-01-05T01:09:32.043Z,34.25
2023-01-05T01:11:58.677Z,39.50
2023-01-05T01:14:25.473Z,33.50
2023-01-05T01:16:52.163Z,32.75
2023-01-05T01:19:21.542Z,33.25
2023-01-05T01:21:48.695Z,32.00
2023-01-05T01:24:18.819Z,36.00
2023-01-05T01:26:45.634Z,31.75
2023-01-05T01:29:12.414Z,32.00
2023-01-05T01:31:39.253Z,34.50
2023-01-05T01:34:06.233Z,34.75
2023-01-05T01:36:32.991Z,29.25
2023-01-05T01:39:00.659Z,28.00
2023-01-05T01:41:32.105Z,29.50
2023-01-05T01:43:59.138Z,28.00
2023-01-05T01:46:27.929Z,27.25
2023-01-05T01:49:08.872Z,28.00
2023-01-05T01:51:47.542Z,27.00
2023-01-05T01:54:18.039Z,27.25
2023-01-05T01:56:53.361Z,27.50
2023-01-05T01:59:21.155Z,26.00
2023-01-05T02:01:51.500Z,27.25
2023-01-05T02:04:20.062Z,26.00
2023-01-05T02:06:47.759Z,23.33
2023-01-05T02:09:14.412Z,23.67
2023-01-05T02:12:01.297Z,24.33
2023-01-05T02:14:45.893Z,25.00
2023-01-05T02:17:45.482Z,22.33
2023-01-05T02:20:27.351Z,23.33
2023-01-05T02:23:23.213Z,23.33
2023-01-05T02:26:08.721Z,23.00
2023-01-05T02:28:57.195Z,20.00
2023-01-05T02:31:55.669Z,20.67
2023-01-05T02:34:28.701Z,21.67
2023-01-05T02:37:05.908Z,22.33
2023-01-05T02:39:41.643Z,21.00
2023-01-05T02:42:13.813Z,20.00
2023-01-05T02:44:41.517Z,19.33
2023-01-05T02:47:28.294Z,20.00
2023-01-05T02:50:01.052Z,21.33
2023-01-05T02:52:42.253Z,18.00
2023-01-05T02:55:13.480Z,20.00
2023-01-05T02:57:50.551Z,19.33
2023-01-05T03:00:33.166Z,20.00
2023-01-05T03:03:16.990Z,19.33
2023-01-05T03:05:53.904Z,16.67
2023-01-05T03:08:26.278Z,16.67
2023-01-05T03:11:24.610Z,17.67
2023-01-05T03:14:01.094Z,17.00
2023-01-05T03:16:48.069Z,18.00
2023-01-05T03:19:36.616Z,16.33
2023-01-05T03:22:29.619Z,17.67
2023-01-05T03:25:15.554Z,17.33
2023-01-05T03:28:03.071Z,16.00
2023-01-05T03:30:58.481Z,17.33
2023-01-05T03:34:09.232Z,18.33
2023-01-05T03:37:03.696Z,16.00
2023-01-05T03:39:32.790Z,17.67
2023-01-05T03:42:03.162Z,11.67
2023-01-05T03:44:30.145Z,18.00
2023-01-05T03:46:57.978Z,18.33
2023-01-05T03:49:25.155Z,19.33
2023-01-05T03:51:52.430Z,19.00
2023-01-05T03:54:19.196Z,17.33
2023-01-05T03:56:47.468Z,19.33
2023-01-05T03:59:14.541Z,19.00
2023-01-05T04:01:42.642Z,18.00
2023-01-05T04:04:13.079Z,17.67
2023-01-05T04:06:39.789Z,18.00
2023-01-05T04:09:08.653Z,20.00
2023-01-05T04:11:35.347Z,17.33
2023-01-05T04:14:05.477Z,16.67
2023-01-05T04:16:34.198Z,19.33
2023-01-05T04:19:07.990Z,12.00
2023-01-05T04:21:34.767Z,16.00
2023-01-05T04:24:02.977Z,17.00
2023-01-05T04:26:29.721Z,17.00
2023-01-05T04:28:56.825Z,15.00
2023-01-05T04:31:25.374Z,16.33
2023-01-05T04:33:54.913Z,19.00
2023-01-05T04:36:23.667Z,18.00
2023-01-05T04:38:50.371Z,15.00
2023-01-05T04:41:17.735Z,16.00
2023-01-05T04:43:48.056Z,14.00
2023-01-05T04:46:15.740Z,14.33
2023-01-05T04:48:45.430Z,15.00
2023-01-05T04:51:13.554Z,16.00
2023-01-05T04:53:40.212Z,15.00
2023-01-05T04:56:11.498Z,15.00
2023-01-05T04:58:42.039Z,14.00
2023-01-05T05:01:09.163Z,13.00
2023-01-05T05:03:37.725Z,13.00
2023-01-05T05:06:08.234Z,14.00
2023-01-05T05:08:35.716Z,12.00
2023-01-05T05:11:04.488Z,12.00
2023-01-05T05:13:33.953Z,12.00
2023-01-05T05:16:02.331Z,13.33
2023-01-05T05:18:30.709Z,11.00
2023-01-05T05:20:57.412Z,12.00
2023-01-05T05:23:29.303Z,13.00
2023-01-05T05:25:57.283Z,11.00
2023-01-05T05:28:28.281Z,11.00
2023-01-05T05:30:56.795Z,11.00
2023-01-05T05:33:24.641Z,10.00
2023-01-05T05:35:51.617Z,11.00
2023-01-05T05:38:18.273Z,11.00
2023-01-05T05:40:47.797Z,10.00
2023-01-05T05:43:14.467Z,10.67
2023-01-05T05:45:46.254Z,11.00
2023-01-05T05:48:16.816Z,11.00
2023-01-05T05:50:45.100Z,9.00
2023-01-05T05:53:11.917Z,9.00
2023-01-05T05:55:38.632Z,9.67
2023-01-05T05:58:05.295Z,8.67
2023-01-05T06:00:32.071Z,10.33
2023-01-05T06:02:58.804Z,8.00
2023-01-05T06:05:25.588Z,6.33
2023-01-05T06:07:52.364Z,8.00
2023-01-05T06:10:19.101Z,9.00
2023-01-05T06:12:45.996Z,9.00
2023-01-05T06:15:12.886Z,8.00
2023-01-05T06:17:39.632Z,10.00
2023-01-05T06:20:07.280Z,9.00
2023-01-05T06:22:34.015Z,9.00
2023-01-05T06:25:00.665Z,8.00
2023-01-05T06:27:27.291Z,8.33
2023-01-05T06:29:53.951Z,8.00
2023-01-05T06:32:20.757Z,9.00
2023-01-05T06:34:47.470Z,9.00
2023-01-05T06:37:14.356Z,10.00
2023-01-05T06:39:41.102Z,8.67
2023-01-05T06:42:07.817Z,8.00
2023-01-05T06:44:34.622Z,8.00
2023-01-05T06:47:01.496Z,7.67
2023-01-05T06:49:28.263Z,9.00
2023-01-05T06:51:55.172Z,9.00
2023-01-05T06:54:22.178Z,9.00
2023-01-05T06:56:48.871Z,7.00
2023-01-05T06:59:15.646Z,9.00
2023-01-05T07:01:42.423Z,9.00
2023-01-05T07:04:09.351Z,9.33
2023-01-05T07:06:36.242Z,7.67
2023-01-05T07:09:03.122Z,4.67
2023-01-05T07:11:29.868Z,8.00
2023-01-05T07:13:56.502Z,8.67
2023-01-05T07:16:23.199Z,9.00
2023-01-05T07:18:49.948Z,7.00
2023-01-05T07:21:16.705Z,11.00
2023-01-05T07:23:43.388Z,11.33
2023-01-05T07:26:10.622Z,11.33
2023-01-05T07:28:38.008Z,15.67
2023-01-05T07:31:07.493Z,16.00
2023-01-05T07:33:39.586Z,15.33
2023-01-05T07:36:07.286Z,18.00
2023-01-05T07:38:34.282Z,16.67
2023-01-05T07:41:01.686Z,18.33
2023-01-05T07:43:28.446Z,18.00
2023-01-05T07:46:03.555Z,17.33
2023-01-05T07:48:30.449Z,19.00
2023-01-05T07:51:01.633Z,16.33
2023-01-05T07:53:29.809Z,20.00
2023-01-05T07:56:00.789Z,19.00
2023-01-05T07:58:29.000Z,20.00
2023-01-05T08:00:56.593Z,21.00
2023-01-05T08:03:23.818Z,19.67
2023-01-05T08:05:50.539Z,18.33
2023-01-05T08:08:23.978Z,19.67
2023-01-05T08:10:51.166Z,20.00
2023-01-05T08:13:36.723Z,20.00
2023-01-05T08:16:03.841Z,20.00
2023-01-05T08:18:30.678Z,20.67
2023-01-05T08:21:00.751Z,22.00
2023-01-05T08:23:28.456Z,23.00
2023-01-05T08:25:56.023Z,23.67
2023-01-05T08:28:28.358Z,27.00
2023-01-05T08:31:05.523Z,26.25
2023-01-05T08:33:32.896Z,24.25
2023-01-05T08:36:00.062Z,26.50
2023-01-05T08:38:27.146Z,27.25
2023-01-05T08:40:53.999Z,27.00
2023-01-05T08:43:20.690Z,28.00
2023-01-05T08:45:50.351Z,27.25
2023-01-05T08:48:17.327Z,28.75
2023-01-05T08:50:44.066Z,29.50
2023-01-05T08:53:10.895Z,29.50
2023-01-05T08:55:37.642Z,30.25
2023-01-05T08:58:06.586Z,30.75
2023-01-05T09:00:34.048Z,30.00
2023-01-05T09:03:01.329Z,30.25
2023-01-05T09:05:28.373Z,30.50
2023-01-05T09:07:55.114Z,31.00
2023-01-05T09:10:21.973Z,30.25
2023-01-05T09:12:48.864Z,31.50
2023-01-05T09:15:15.594Z,30.25
2023-01-05T09:17:42.319Z,30.50
2023-01-05T09:20:09.503Z,30.00
2023-01-05T09:22:36.292Z,31.00
2023-01-05T09:25:04.456Z,35.50
2023-01-05T09:27:31.704Z,30.25
2023-01-05T09:29:58.389Z,35.00
2023-01-05T09:32:25.140Z,29.00
2023-01-05T09:34:51.783Z,28.00
2023-01-05T09:37:18.443Z,30.00
2023-01-05T09:39:45.108Z,34.50
2023-01-05T09:42:17.353Z,29.00
2023-01-05T09:44:52.666Z,34.50
2023-01-05T09:47:31.984Z,34.00
2023-01-05T09:50:00.675Z,35.50
2023-01-05T09:52:30.363Z,35.75
2023-01-05T09:54:59.872Z,36.25
2023-01-05T09:57:30.440Z,35.50
2023-01-05T10:00:02.337Z,36.00
2023-01-05T10:02:37.444Z,35.00
2023-01-05T10:05:06.239Z,36.75
2023-01-05T10:07:44.344Z,38.00
2023-01-05T10:11:09.700Z,38.50
2023-01-05T10:13:44.712Z,38.50
2023-01-05T10:16:17.447Z,38.50
2023-01-05T10:18:45.551Z,38.25
2023-01-05T10:21:46.330Z,37.50
2023-01-05T10:24:23.830Z,37.75
2023-01-05T10:27:26.230Z,40.50
2023-01-05T10:30:22.999Z,40.25
2023-01-05T10:33:25.570Z,40.75
2023-01-05T10:39:25.967Z,45.75
2023-01-05T10:41:58.528Z,42.25
2023-01-05T10:44:33.964Z,44.25
2023-01-05T10:47:01.225Z,44.50
2023-01-05T10:49:31.095Z,44.50
2023-01-05T10:52:00.619Z,42.25
2023-01-05T10:54:39.141Z,40.75
2023-01-05T10:57:39.300Z,41.00
2023-01-05T11:00:19.464Z,40.75
2023-01-05T11:02:51.168Z,45.50
2023-01-05T11:05:27.757Z,43.25
2023-01-05T11:08:00.976Z,45.25
2023-01-05T11:10:30.151Z,40.75
2023-01-05T11:13:03.396Z,41.50
2023-01-05T11:15:41.950Z,45.50
2023-01-05T11:18:25.674Z,41.75
2023-01-05T11:21:28.919Z,43.00
2023-01-05T11:23:58.688Z,40.75
2023-01-05T11:26:27.173Z,43.25
2023-01-05T11:29:05.025Z,43.00
2023-01-05T11:31:37.650Z,44.00
2023-01-05T11:34:19.657Z,47.00
2023-01-05T11:37:12.750Z,44.25
2023-01-05T11:39:52.600Z,44.25
2023-01-05T11:42:26.078Z,45.00
2023-01-05T11:45:16.456Z,45.00
2023-01-05T11:48:06.974Z,44.00
2023-01-05T11:50:49.059Z,45.25
2023-01-05T11:53:24.548Z,43.50
2023-01-05T11:56:04.970Z,46.50
2023-01-05T11:58:44.024Z,46.50
2023-01-05T12:01:24.124Z,41.00
2023-01-05T12:04:17.110Z,45.00
2023-01-05T12:06:55.688Z,43.50
2023-01-05T12:09:37.317Z,47.50
2023-01-05T12:12:15.864Z,46.75
2023-01-05T12:14:58.954Z,45.25
2023-01-05T12:17:48.929Z,46.50
2023-01-05T12:20:33.719Z,35.25
2023-01-05T12:23:23.210Z,41.75
2023-01-05T12:26:28.410Z,46.50
2023-01-05T12:30:43.291Z,45.00
2023-01-05T12:35:08.626Z,45.75
2023-01-05T12:37:45.451Z,43.00
2023-01-05T12:40:21.805Z,42.25
2023-01-05T12:43:01.848Z,40.75
2023-01-05T12:45:37.232Z,46.25
2023-01-05T12:48:10.452Z,44.00
2023-01-05T12:50:43.651Z,44.00
2023-01-05T12:53:15.413Z,46.00
2023-01-05T12:55:46.852Z,46.75
2023-01-05T12:58:20.836Z,45.75
2023-01-05T13:00:49.986Z,44.75
2023-01-05T13:03:41.286Z,46.75
2023-01-05T13:06:16.003Z,41.25
2023-01-05T13:08:49.263Z,41.00
2023-01-05T13:11:18.433Z,43.25
2023-01-05T13:13:51.413Z,41.75
2023-01-05T13:16:20.836Z,42.00
2023-01-05T13:18:53.639Z,43.75
2023-01-05T13:21:21.876Z,40.50
2023-01-05T13:23:57.396Z,39.50
2023-01-05T13:26:24.435Z,42.50
2023-01-05T18:34:32.132Z,31.67
2023-01-05T18:45:20.248Z,34.25
2023-01-05T18:47:56.783Z,33.25
2023-01-05T18:50:23.748Z,33.50
2023-01-05T18:52:50.603Z,35.25
2023-01-05T18:55:17.323Z,34.50
2023-01-05T18:57:43.988Z,33.75
2023-01-05T19:00:11.278Z,32.25
2023-01-05T19:02:39.399Z,30.75
2023-01-05T19:05:06.217Z,32.50
2023-01-05T19:07:32.828Z,32.00
2023-01-05T19:09:59.449Z,30.75
2023-01-05T19:12:26.169Z,31.25
2023-01-05T19:28:37.823Z,28.33
2023-01-05T19:31:10.054Z,32.00
2023-01-05T19:33:37.350Z,31.00
2023-01-05T19:36:13.142Z,29.00
2023-01-05T19:38:40.743Z,30.00
2023-01-05T19:41:24.670Z,29.67
2023-01-05T19:43:53.666Z,29.00
2023-01-05T19:46:22.110Z,30.33
2023-01-05T19:48:49.199Z,28.33
2023-01-05T19:51:22.373Z,28.33
2023-01-05T19:54:02.664Z,31.00
2023-01-05T19:56:32.116Z,28.33
2023-01-05T19:59:05.198Z,26.33
2023-01-05T20:01:35.409Z,28.67
2023-01-05T20:04:02.688Z,26.67
2023-01-05T20:06:36.653Z,24.67
2023-01-05T20:09:08.501Z,25.67
2023-01-05T20:11:43.315Z,24.67
2023-01-05T20:14:15.245Z,24.67
2023-01-05T20:16:51.618Z,25.00
2023-01-05T20:19:20.132Z,25.00
2023-01-05T20:21:50.923Z,25.33
2023-01-05T20:24:22.404Z,25.67
2023-01-05T20:26:51.081Z,25.67
2023-01-05T20:29:19.722Z,24.33
2023-01-05T20:31:56.026Z,24.67
2023-01-05T20:34:25.408Z,23.67
2023-01-05T20:40:06.415Z,25.33
2023-01-05T20:42:33.316Z,23.33
2023-01-05T20:45:02.899Z,21.33
2023-01-05T20:47:31.870Z,23.00
2023-01-05T20:50:03.564Z,23.33
2023-01-05T20:52:30.308Z,23.33
2023-01-05T20:56:09.642Z,23.00
2023-01-05T21:02:45.419Z,23.33
2023-01-05T21:05:12.791Z,22.25
2023-01-05T21:07:39.536Z,22.25
2023-01-05T21:10:06.643Z,20.00
2023-01-05T21:12:33.301Z,22.25
2023-01-05T21:15:00.006Z,20.25
2023-01-05T21:17:27.147Z,21.75
2023-01-05T21:19:53.830Z,19.50
2023-01-05T21:22:21.524Z,20.25
2023-01-05T21:24:48.226Z,18.00
2023-01-05T21:27:14.942Z,20.25
2023-01-05T21:29:41.700Z,20.25
2023-01-05T21:32:08.492Z,19.50
2023-01-05T21:34:35.214Z,19.00
2023-01-05T21:37:02.035Z,20.50
2023-01-05T21:39:28.726Z,18.50
2023-01-05T21:42:14.051Z,19.25
2023-01-05T21:44:41.045Z,20.00
2023-01-05T21:47:08.284Z,18.00
2023-01-05T21:49:36.383Z,19.50
2023-01-05T21:52:22.746Z,19.25
2023-01-05T21:55:07.866Z,20.00
2023-01-05T21:57:34.567Z,20.75
2023-01-05T22:07:08.111Z,17.25
2023-01-05T22:09:36.263Z,16.25
2023-01-05T22:12:07.187Z,17.50
2023-01-05T22:14:34.296Z,20.25
2023-01-05T22:19:10.951Z,22.00
2023-01-05T22:21:37.974Z,23.67
2023-01-05T22:24:05.169Z,23.33
2023-01-05T22:26:32.405Z,22.33
2023-01-05T22:28:59.064Z,21.33
2023-01-05T22:31:28.058Z,24.00
2023-01-05T22:33:57.476Z,25.75
2023-01-05T22:36:26.223Z,24.00
2023-01-05T22:38:54.284Z,27.00
2023-01-05T22:41:27.103Z,28.25
2023-01-05T22:43:53.810Z,26.25
2023-01-05T22:46:22.994Z,26.00
2023-01-05T22:48:51.784Z,32.00
2023-01-05T22:51:24.573Z,28.00
2023-01-05T22:53:51.781Z,30.00
2023-01-05T22:56:20.503Z,26.25
2023-01-05T22:58:47.211Z,29.50
2023-01-05T23:01:30.662Z,26.00
2023-01-05T23:03:59.136Z,21.00
2023-01-05T23:06:26.720Z,15.00
2023-01-05T23:08:54.471Z,17.00
2023-01-05T23:11:27.373Z,18.50
2023-01-05T23:13:55.146Z,16.50
2023-01-05T23:16:21.951Z,18.75
2023-01-05T23:18:51.637Z,30.75
2023-01-05T23:21:19.848Z,34.75
2023-01-05T23:23:46.699Z,33.00
2023-01-05T23:26:15.062Z,31.00
2023-01-05T23:28:42.944Z,31.00
2023-01-05T23:31:11.585Z,33.75
2023-01-05T23:33:38.307Z,36.00
2023-01-05T23:36:05.501Z,39.25
2023-01-05T23:38:33.415Z,40.25
2023-01-05T23:41:03.205Z,39.00
2023-01-05T23:43:30.007Z,39.25
2023-01-05T23:46:06.609Z,38.00
2023-01-05T23:48:35.980Z,35.00
2023-01-05T23:51:04.599Z,31.75
2023-01-05T23:53:31.642Z,29.75
2023-01-05T23:56:18.022Z,26.00
2023-01-05T23:58:45.405Z,25.00
