createdAt,value
2018-09-19T00:00:37.181Z,98005.00
2018-09-19T00:03:08.827Z,98004.00
2018-09-19T00:05:40.500Z,98005.00
2018-09-19T00:08:12.171Z,98008.00
2018-09-19T00:10:43.931Z,98007.00
2018-09-19T00:13:15.651Z,98003.00
2018-09-19T00:15:47.316Z,97997.00
2018-09-19T00:18:19.171Z,98000.00
2018-09-19T00:20:51.195Z,98001.00
2018-09-19T00:23:22.927Z,98003.00
2018-09-19T00:25:54.777Z,98007.00
2018-09-19T00:28:26.527Z,98017.00
2018-09-19T00:30:58.407Z,98019.00
2018-09-19T00:33:30.037Z,98016.00
2018-09-19T00:36:01.790Z,98015.00
2018-09-19T00:38:33.550Z,98010.00
2018-09-19T00:41:05.333Z,98015.00
2018-09-19T00:43:37.059Z,98019.00
2018-09-19T00:46:08.785Z,98013.00
2018-09-19T00:48:40.504Z,98019.00
2018-09-19T00:51:12.450Z,98021.00
2018-09-19T00:53:44.317Z,98025.00
2018-09-19T00:56:16.100Z,98026.00
2018-09-19T00:58:47.902Z,98030.00
2018-09-19T01:01:19.792Z,98033.00
2018-09-19T01:03:51.474Z,98022.00
2018-09-19T01:06:23.126Z,98022.00
2018-09-19T01:08:54.713Z,98030.00
2018-09-19T01:11:26.553Z,98032.00
2018-09-19T01:13:58.312Z,98036.00
2018-09-19T01:16:30.027Z,98038.00
2018-09-19T01:19:02.218Z,98034.00
2018-09-19T01:21:33.885Z,98031.00
2018-09-19T01:24:05.929Z,98035.00
2018-09-19T01:26:37.820Z,98040.00
2018-09-19T01:29:09.446Z,98042.00
2018-09-19T01:31:41.476Z,98039.00
2018-09-19T01:34:13.274Z,98038.00
2018-09-19T01:36:45.060Z,98038.00
2018-09-19T01:39:16.715Z,98044.00
2018-09-19T01:41:48.462Z,98049.00
2018-09-19T01:44:20.203Z,98052.00
2018-09-19T01:46:51.881Z,98057.00
2018-09-19T01:49:23.613Z,98060.00
2018-09-19T01:51:55.851Z,98060.00
2018-09-19T01:54:27.563Z,98063.00
2018-09-19T01:56:59.303Z,98063.00
2018-09-19T01:59:31.172Z,98057.00
2018-09-19T02:02:02.957Z,98055.00
2018-09-19T02:04:34.693Z,98056.00
2018-09-19T02:07:06.475Z,98058.00
2018-09-19T02:09:38.105Z,98057.00
2018-09-19T02:12:09.892Z,98058.00
2018-09-19T02:14:41.625Z,98062.00
2018-09-19T02:17:13.381Z,98061.00
2018-09-19T02:19:45.161Z,98061.00
2018-09-19T02:22:16.915Z,98059.00
2018-09-19T02:24:48.666Z,98062.00
2018-09-19T02:27:20.550Z,98065.00
2018-09-19T02:29:52.382Z,98067.00
2018-09-19T02:32:24.268Z,98063.00
2018-09-19T02:34:56.047Z,98059.00
2018-09-19T02:37:27.954Z,98061.00
2018-09-19T02:39:59.751Z,98061.00
2018-09-19T02:42:31.407Z,98060.00
2018-09-19T02:45:03.039Z,98059.00
2018-09-19T02:47:35.229Z,98066.00
2018-09-19T02:50:06.990Z,98058.00
2018-09-19T02:52:38.827Z,98062.00
2018-09-19T02:55:10.616Z,98062.00
2018-09-19T02:57:42.359Z,98070.00
2018-09-19T03:00:14.202Z,98070.00
2018-09-19T03:02:46.333Z,98078.00
2018-09-19T03:05:18.050Z,98086.00
2018-09-19T03:07:49.820Z,98088.00
2018-09-19T03:10:21.457Z,98090.00
2018-09-19T03:12:53.231Z,98095.00
2018-09-19T03:15:25.238Z,98101.00
2018-09-19T03:17:57.021Z,98105.00
2018-09-19T03:20:28.821Z,98109.00
2018-09-19T03:23:00.460Z,98107.00
2018-09-19T03:25:32.198Z,98113.00
2018-09-19T03:28:04.885Z,98109.00
2018-09-19T03:30:36.662Z,98113.00
2018-09-19T03:33:08.533Z,98114.00
2018-09-19T03:35:40.291Z,98118.00
2018-09-19T03:38:12.017Z,98126.00
2018-09-19T03:40:43.646Z,98131.00
2018-09-19T03:43:15.351Z,98127.00
2018-09-19T03:45:47.048Z,98127.00
2018-09-19T03:48:18.759Z,98128.00
2018-09-19T03:50:50.495Z,98127.00
2018-09-19T03:53:22.165Z,98126.00
2018-09-19T03:55:53.838Z,98127.00
2018-09-19T03:58:25.608Z,98135.00
2018-09-19T04:00:57.338Z,98139.00
2018-09-19T04:03:29.112Z,98134.00
2018-09-19T04:06:00.956Z,98144.00
2018-09-19T04:08:32.754Z,98146.00
2018-09-19T04:11:04.483Z,98146.00
2018-09-19T04:13:37.181Z,98150.00
2018-09-19T04:16:08.923Z,98148.00
2018-09-19T04:18:40.721Z,98145.00
2018-09-19T04:21:12.352Z,98140.00
2018-09-19T04:23:44.011Z,98142.00
2018-09-19T04:26:15.850Z,98137.00
2018-09-19T04:28:47.600Z,98137.00
2018-09-19T04:31:19.395Z,98141.00
2018-09-19T04:33:51.283Z,98146.00
2018-09-19T04:36:23.980Z,98149.00
2018-09-19T04:38:55.786Z,98143.00
2018-09-19T04:41:27.526Z,98150.00
2018-09-19T04:43:59.204Z,98158.00
2018-09-19T04:46:30.957Z,98164.00
2018-09-19T04:49:02.806Z,98163.00
2018-09-19T04:51:34.655Z,98169.00
2018-09-19T04:54:06.455Z,98169.00
2018-09-19T04:56:38.532Z,98177.00
2018-09-19T04:59:10.397Z,98184.00
2018-09-19T05:01:42.285Z,98186.00
2018-09-19T05:04:14.086Z,98193.00
2018-09-19T05:06:45.744Z,98195.00
2018-09-19T05:09:17.482Z,98207.00
2018-09-19T05:11:49.357Z,98210.00
2018-09-19T05:14:21.143Z,98209.00
2018-09-19T05:16:52.782Z,98210.00
2018-09-19T05:19:24.522Z,98219.00
2018-09-19T05:21:56.297Z,98219.00
2018-09-19T05:24:27.956Z,98221.00
2018-09-19T05:26:59.797Z,98227.00
2018-09-19T05:29:31.592Z,98229.00
2018-09-19T05:32:03.234Z,98227.00
2018-09-19T05:34:34.973Z,98221.00
2018-09-19T05:37:06.847Z,98220.00
2018-09-19T05:39:38.589Z,98221.00
2018-09-19T05:42:10.369Z,98218.00
2018-09-19T05:44:42.144Z,98220.00
2018-09-19T05:47:13.796Z,98221.00
2018-09-19T05:49:45.648Z,98223.00
2018-09-19T05:52:17.320Z,98227.00
2018-09-19T05:54:49.066Z,98224.00
2018-09-19T05:57:20.816Z,98231.00
2018-09-19T05:59:52.477Z,98231.00
2018-09-19T06:02:24.142Z,98239.00
2018-09-19T06:04:55.932Z,98238.00
2018-09-19T06:07:27.649Z,98241.00
2018-09-19T06:09:59.311Z,98246.00
2018-09-19T06:12:31.054Z,98249.00
2018-09-19T06:15:02.741Z,98249.00
2018-09-19T06:17:34.704Z,98247.00
2018-09-19T06:20:06.739Z,98249.00
2018-09-19T06:22:38.412Z,98251.00
2018-09-19T06:25:10.183Z,98249.00
2018-09-19T06:27:41.919Z,98253.00
2018-09-19T06:30:13.657Z,98258.00
2018-09-19T06:32:45.390Z,98259.00
2018-09-19T06:35:17.324Z,98264.00
2018-09-19T06:37:48.978Z,98275.00
2018-09-19T06:40:20.638Z,98281.00
2018-09-19T06:42:52.478Z,98282.00
2018-09-19T06:45:24.145Z,98295.00
2018-09-19T06:47:55.882Z,98301.00
2018-09-19T06:50:27.664Z,98306.00
2018-09-19T06:53:00.007Z,98306.00
2018-09-19T06:55:31.698Z,98318.00
2018-09-19T06:58:03.462Z,98329.00
2018-09-19T07:00:35.205Z,98329.00
2018-09-19T07:03:06.968Z,98321.00
2018-09-19T07:05:38.737Z,98326.00
2018-09-19T07:08:10.480Z,98324.00
2018-09-19T07:10:42.278Z,98319.00
2018-09-19T07:13:14.045Z,98327.00
2018-09-19T07:15:45.668Z,98330.00
2018-09-19T07:18:17.403Z,98335.00
2018-09-19T07:20:49.192Z,98335.00
2018-09-19T07:23:20.926Z,98332.00
2018-09-19T07:25:52.676Z,98342.00
2018-09-19T07:28:24.870Z,98347.00
2018-09-19T07:30:56.611Z,98355.00
2018-09-19T07:33:28.281Z,98360.00
2018-09-19T07:36:00.152Z,98372.00
2018-09-19T07:38:31.780Z,98374.00
2018-09-19T07:41:03.458Z,98382.00
2018-09-19T07:43:35.195Z,98383.00
2018-09-19T07:46:07.190Z,98381.00
2018-09-19T07:48:38.835Z,98376.00
2018-09-19T07:51:10.668Z,98370.00
2018-09-19T07:53:42.567Z,98370.00
2018-09-19T07:56:14.189Z,98377.00
2018-09-19T07:58:45.861Z,98387.00
2018-09-19T08:01:17.713Z,98380.00
2018-09-19T08:03:49.628Z,98383.00
2018-09-19T08:06:21.350Z,98377.00
2018-09-19T08:08:53.163Z,98381.00
2018-09-19T08:11:24.973Z,98383.00
2018-09-19T08:13:56.706Z,98378.00
2018-09-19T08:16:28.504Z,98372.00
2018-09-19T08:19:00.342Z,98372.00
2018-09-19T08:21:32.086Z,98367.00
2018-09-19T08:24:03.847Z,98359.00
2018-09-19T08:26:35.516Z,98360.00
2018-09-19T08:29:07.397Z,98361.00
2018-09-19T08:31:39.038Z,98354.00
2018-09-19T08:34:10.694Z,98356.00
2018-09-19T08:36:42.546Z,98358.00
2018-09-19T08:39:14.358Z,98365.00
2018-09-19T08:41:46.169Z,98364.00
2018-09-19T08:44:17.920Z,98363.00
2018-09-19T08:46:49.573Z,98363.00
2018-09-19T08:49:21.258Z,98364.00
2018-09-19T08:51:53.116Z,98368.00
2018-09-19T08:54:24.774Z,98369.00
2018-09-19T08:56:56.542Z,98361.00
2018-09-19T08:59:28.402Z,98363.00
2018-09-19T09:02:00.252Z,98359.00
2018-09-19T09:04:32.008Z,98355.00
2018-09-19T09:07:03.856Z,98360.00
2018-09-19T09:09:35.640Z,98362.00
2018-09-19T09:12:07.447Z,98353.00
2018-09-19T09:14:39.149Z,98358.00
2018-09-19T09:17:10.920Z,98362.00
2018-09-19T09:19:42.677Z,98358.00
2018-09-19T09:22:14.396Z,98360.00
2018-09-19T09:24:46.264Z,98359.00
2018-09-19T09:27:17.943Z,98356.00
2018-09-19T09:29:49.591Z,98355.00
2018-09-19T09:32:21.334Z,98353.00
2018-09-19T09:34:53.229Z,98349.00
2018-09-19T09:37:24.979Z,98350.00
2018-09-19T09:39:56.749Z,98345.00
2018-09-19T09:42:28.472Z,98344.00
2018-09-19T09:45:00.137Z,98346.00
2018-09-19T09:47:32.025Z,98343.00
2018-09-19T09:50:03.665Z,98337.00
2018-09-19T09:52:35.410Z,98334.00
2018-09-19T09:55:07.460Z,98316.00
2018-09-19T09:57:39.368Z,98317.00
2018-09-19T10:00:11.112Z,98319.00
2018-09-19T10:02:42.905Z,98325.00
2018-09-19T10:05:14.857Z,98330.00
2018-09-19T10:07:46.634Z,98329.00
2018-09-19T10:10:18.441Z,98320.00
2018-09-19T10:12:50.130Z,98321.00
2018-09-19T10:15:21.909Z,98319.00
2018-09-19T10:17:53.608Z,98319.00
2018-09-19T10:20:25.294Z,98310.00
2018-09-19T10:22:57.431Z,98314.00
2018-09-19T10:25:29.224Z,98307.00
2018-09-19T10:28:00.864Z,98306.00
2018-09-19T10:30:32.612Z,98302.00
2018-09-19T10:33:04.336Z,98305.00
2018-09-19T10:35:36.130Z,98303.00
2018-09-19T10:38:08.102Z,98304.00
2018-09-19T10:40:39.884Z,98303.00
2018-09-19T10:43:11.531Z,98304.00
2018-09-19T10:45:43.261Z,98302.00
2018-09-19T10:48:14.882Z,98305.00
2018-09-19T10:50:46.699Z,98302.00
2018-09-19T10:53:18.468Z,98305.00
2018-09-19T10:55:50.303Z,98306.00
2018-09-19T10:58:22.091Z,98302.00
2018-09-19T11:00:53.843Z,98300.00
2018-09-19T11:03:25.578Z,98300.00
2018-09-19T11:05:57.188Z,98293.00
2018-09-19T11:08:28.912Z,98293.00
2018-09-19T11:11:00.684Z,98288.00
2018-09-19T11:13:32.443Z,98290.00
2018-09-19T11:16:04.190Z,98284.00
2018-09-19T11:18:36.024Z,98281.00
2018-09-19T11:21:07.793Z,98271.00
2018-09-19T11:23:39.477Z,98269.00
2018-09-19T11:26:11.339Z,98263.00
2018-09-19T11:28:42.965Z,98256.00
2018-09-19T11:31:14.712Z,98253.00
2018-09-19T11:33:46.442Z,98253.00
2018-09-19T11:36:18.433Z,98243.00
2018-09-19T11:38:50.353Z,98236.00
2018-09-19T11:41:22.316Z,98241.00
2018-09-19T11:43:53.944Z,98242.00
2018-09-19T11:46:25.585Z,98241.00
2018-09-19T11:48:57.346Z,98243.00
2018-09-19T11:51:29.113Z,98246.00
2018-09-19T11:54:00.878Z,98233.00
2018-09-19T11:56:32.619Z,98234.00
2018-09-19T11:59:04.618Z,98238.00
2018-09-19T12:01:36.376Z,98230.00
2018-09-19T12:04:08.230Z,98232.00
2018-09-19T12:06:40.096Z,98228.00
2018-09-19T12:09:13.775Z,98222.00
2018-09-19T12:11:45.442Z,98225.00
2018-09-19T12:14:17.096Z,98220.00
2018-09-19T12:16:48.874Z,98222.00
2018-09-19T12:19:20.514Z,98216.00
2018-09-19T12:21:52.261Z,98213.00
2018-09-19T12:24:24.021Z,98211.00
2018-09-19T12:26:55.684Z,98205.00
2018-09-19T12:29:27.343Z,98206.00
2018-09-19T12:31:59.224Z,98207.00
2018-09-19T12:34:30.850Z,98201.00
2018-09-19T12:37:02.557Z,98201.00
2018-09-19T12:39:34.490Z,98205.00
2018-09-19T12:42:06.253Z,98203.00
2018-09-19T12:44:37.918Z,98197.00
2018-09-19T12:47:09.883Z,98197.00
2018-09-19T12:49:41.737Z,98190.00
2018-09-19T12:52:13.486Z,98194.00
2018-09-19T12:54:45.257Z,98187.00
2018-09-19T12:57:16.894Z,98186.00
2018-09-19T12:59:48.550Z,98181.00
2018-09-19T13:02:20.329Z,98175.00
2018-09-19T13:04:52.087Z,98182.00
2018-09-19T13:07:23.776Z,98185.00
2018-09-19T13:09:55.671Z,98184.00
2018-09-19T13:12:27.340Z,98188.00
2018-09-19T13:14:58.997Z,98187.00
2018-09-19T13:17:30.754Z,98186.00
2018-09-19T13:20:02.604Z,98182.00
2018-09-19T13:22:34.274Z,98187.00
2018-09-19T13:25:06.034Z,98185.00
2018-09-19T13:27:37.816Z,98181.00
2018-09-19T13:30:09.553Z,98173.00
2018-09-19T13:32:41.318Z,98171.00
2018-09-19T13:35:13.092Z,98167.00
2018-09-19T13:37:44.818Z,98162.00
2018-09-19T13:40:16.677Z,98167.00
2018-09-19T13:42:48.780Z,98171.00
2018-09-19T13:45:20.670Z,98156.00
2018-09-19T13:47:52.670Z,98150.00
2018-09-19T13:50:39.722Z,98152.00
2018-09-19T13:53:11.356Z,98149.00
2018-09-19T13:55:43.020Z,98150.00
2018-09-19T13:58:14.667Z,98150.00
2018-09-19T14:00:46.486Z,98159.00
2018-09-19T14:03:18.386Z,98158.00
2018-09-19T14:05:50.249Z,98158.00
2018-09-19T14:08:22.115Z,98159.00
2018-09-19T14:10:54.003Z,98161.00
2018-09-19T14:13:25.846Z,98157.00
2018-09-19T14:15:57.792Z,98152.00
2018-09-19T14:18:29.572Z,98158.00
2018-09-19T14:21:01.217Z,98158.00
2018-09-19T14:23:32.953Z,98155.00
2018-09-19T14:26:04.730Z,98149.00
2018-09-19T14:28:36.405Z,98141.00
2018-09-19T14:31:08.246Z,98140.00
2018-09-19T14:33:40.141Z,98130.00
2018-09-19T14:36:11.878Z,98132.00
2018-09-19T14:38:43.835Z,98134.00
2018-09-19T14:41:16.044Z,98128.00
2018-09-19T14:43:47.857Z,98125.00
2018-09-19T14:46:19.617Z,98125.00
2018-09-19T14:48:51.447Z,98125.00
2018-09-19T14:51:23.244Z,98122.00
2018-09-19T14:53:55.093Z,98117.00
2018-09-19T14:56:26.763Z,98110.00
2018-09-19T14:58:58.434Z,98115.00
2018-09-19T15:01:30.307Z,98114.00
2018-09-19T15:04:01.932Z,98114.00
2018-09-19T15:06:33.712Z,98109.00
2018-09-19T15:09:07.322Z,98103.00
2018-09-19T15:11:39.082Z,98107.00
2018-09-19T15:14:10.801Z,98100.00
2018-09-19T15:16:42.804Z,98103.00
2018-09-19T15:19:14.427Z,98098.00
2018-09-19T15:21:46.207Z,98100.00
2018-09-19T15:24:17.952Z,98102.00
2018-09-19T15:26:49.600Z,98103.00
2018-09-19T15:29:21.468Z,98098.00
2018-09-19T15:31:53.254Z,98098.00
2018-09-19T15:34:25.013Z,98098.00
2018-09-19T15:36:56.665Z,98096.00
2018-09-19T15:39:28.306Z,98089.00
2018-09-19T15:42:00.082Z,98099.00
2018-09-19T15:44:31.906Z,98097.00
2018-09-19T15:47:03.608Z,98099.00
2018-09-19T15:49:35.333Z,98098.00
2018-09-19T15:52:07.298Z,98104.00
2018-09-19T15:54:39.176Z,98101.00
2018-09-19T15:57:10.926Z,98102.00
2018-09-19T15:59:42.594Z,98105.00
2018-09-19T16:02:14.464Z,98104.00
2018-09-19T16:04:46.109Z,98105.00
2018-09-19T16:07:17.899Z,98100.00
2018-09-19T16:09:49.843Z,98103.00
2018-09-19T16:12:21.479Z,98101.00
2018-09-19T16:14:53.246Z,98099.00
2018-09-19T16:17:25.091Z,98104.00
2018-09-19T16:19:56.741Z,98103.00
2018-09-19T16:22:28.435Z,98105.00
2018-09-19T16:25:00.192Z,98102.00
2018-09-19T16:27:31.830Z,98105.00
2018-09-19T16:30:03.626Z,98105.00
2018-09-19T16:32:35.460Z,98104.00
2018-09-19T16:35:07.237Z,98108.00
2018-09-19T16:37:39.056Z,98107.00
2018-09-19T16:40:11.054Z,98114.00
2018-09-19T16:42:42.773Z,98111.00
2018-09-19T16:45:14.561Z,98115.00
2018-09-19T16:47:46.301Z,98117.00
2018-09-19T16:50:18.293Z,98119.00
2018-09-19T16:52:50.063Z,98117.00
2018-09-19T16:55:21.886Z,98122.00
2018-09-19T16:57:53.642Z,98121.00
2018-09-19T17:00:25.304Z,98126.00
2018-09-19T17:02:57.058Z,98125.00
2018-09-19T17:05:28.848Z,98128.00
2018-09-19T17:08:00.614Z,98125.00
2018-09-19T17:10:32.343Z,98128.00
2018-09-19T17:13:04.188Z,98130.00
2018-09-19T17:15:35.968Z,98133.00
2018-09-19T17:18:08.156Z,98136.00
2018-09-19T17:20:39.981Z,98131.00
2018-09-19T17:23:11.737Z,98139.00
2018-09-19T17:25:43.446Z,98145.00
2018-09-19T17:28:15.077Z,98145.00
2018-09-19T17:30:46.846Z,98146.00
2018-09-19T17:33:18.715Z,98150.00
2018-09-19T17:35:50.369Z,98147.00
2018-09-19T17:38:22.349Z,98152.00
2018-09-19T17:40:54.162Z,98150.00
2018-09-19T17:43:25.922Z,98148.00
2018-09-19T17:45:57.709Z,98151.00
2018-09-19T17:48:29.874Z,98151.00
2018-09-19T17:51:01.606Z,98152.00
2018-09-19T17:53:33.312Z,98155.00
2018-09-19T17:56:05.144Z,98160.00
2018-09-19T17:58:36.982Z,98160.00
2018-09-19T18:01:08.792Z,98160.00
2018-09-19T18:03:40.551Z,98158.00
2018-09-19T18:06:12.487Z,98165.00
2018-09-19T18:08:44.356Z,98168.00
2018-09-19T18:11:15.992Z,98169.00
2018-09-19T18:13:47.657Z,98173.00
2018-09-19T18:16:19.406Z,98170.00
2018-09-19T18:18:51.069Z,98169.00
2018-09-19T18:21:22.907Z,98173.00
2018-09-19T18:23:54.878Z,98171.00
2018-09-19T18:26:26.873Z,98170.00
2018-09-19T18:28:58.499Z,98176.00
2018-09-19T18:31:30.253Z,98184.00
2018-09-19T18:34:02.156Z,98178.00
2018-09-19T18:36:34.114Z,98177.00
2018-09-19T18:39:06.812Z,98180.00
2018-09-19T18:41:38.937Z,98187.00
2018-09-19T18:44:10.596Z,98187.00
2018-09-19T18:46:42.546Z,98188.00
2018-09-19T18:49:14.546Z,98191.00
2018-09-19T18:51:46.391Z,98190.00
2018-09-19T18:54:22.525Z,98190.00
2018-09-19T18:56:54.346Z,98189.00
2018-09-19T18:59:26.259Z,98189.00
2018-09-19T19:01:57.932Z,98189.00
2018-09-19T19:04:29.591Z,98193.00
2018-09-19T19:07:01.365Z,98197.00
2018-09-19T19:09:33.109Z,98189.00
2018-09-19T19:12:04.983Z,98198.00
2018-09-19T19:14:36.634Z,98196.00
2018-09-19T19:17:08.500Z,98198.00
2018-09-19T19:19:40.133Z,98206.00
2018-09-19T19:22:11.901Z,98207.00
2018-09-19T19:24:43.646Z,98204.00
2018-09-19T19:27:15.300Z,98207.00
2018-09-19T19:29:46.976Z,98208.00
2018-09-19T19:32:18.817Z,98208.00
2018-09-19T19:34:50.682Z,98214.00
2018-09-19T19:37:22.474Z,98216.00
2018-09-19T19:39:54.314Z,98220.00
2018-09-19T19:42:26.053Z,98213.00
2018-09-19T19:44:57.817Z,98211.00
2018-09-19T19:47:29.474Z,98215.00
2018-09-19T19:50:01.353Z,98211.00
2018-09-19T19:52:33.126Z,98213.00
2018-09-19T19:55:04.989Z,98216.00
2018-09-19T19:57:36.622Z,98213.00
2018-09-19T20:00:08.584Z,98221.00
2018-09-19T20:02:40.368Z,98218.00
2018-09-19T20:05:12.105Z,98220.00
2018-09-19T20:07:43.758Z,98222.00
2018-09-19T20:10:15.750Z,98225.00
2018-09-19T20:12:47.507Z,98227.00
2018-09-19T20:15:19.245Z,98227.00
2018-09-19T20:17:51.106Z,98231.00
2018-09-19T20:20:22.876Z,98233.00
2018-09-19T20:22:54.518Z,98232.00
2018-09-19T20:25:26.269Z,98234.00
2018-09-19T20:27:58.049Z,98235.00
2018-09-19T20:30:29.694Z,98238.00
2018-09-19T20:33:01.441Z,98239.00
2018-09-19T20:35:33.092Z,98246.00
2018-09-19T20:38:04.865Z,98243.00
2018-09-19T20:40:36.610Z,98244.00
2018-09-19T20:43:08.258Z,98246.00
2018-09-19T20:45:39.986Z,98246.00
2018-09-19T20:48:12.567Z,98254.00
2018-09-19T20:50:44.574Z,98252.00
2018-09-19T20:53:16.376Z,98250.00
2018-09-19T20:55:48.334Z,98250.00
2018-09-19T20:58:19.952Z,98248.00
2018-09-19T21:00:51.805Z,98248.00
2018-09-19T21:03:23.605Z,98243.00
2018-09-19T21:05:55.227Z,98250.00
2018-09-19T21:08:26.889Z,98247.00
2018-09-19T21:10:58.676Z,98247.00
2018-09-19T21:13:30.441Z,98250.00
2018-09-19T21:16:02.075Z,98253.00
2018-09-19T21:18:33.812Z,98251.00
2018-09-19T21:21:05.538Z,98255.00
2018-09-19T21:23:37.341Z,98254.00
2018-09-19T21:26:08.998Z,98257.00
2018-09-19T21:28:41.435Z,98257.00
2018-09-19T21:31:13.146Z,98262.00
2018-09-19T21:33:44.914Z,98263.00
2018-09-19T21:36:16.541Z,98263.00
2018-09-19T21:38:48.250Z,98262.00
2018-09-19T21:41:20.098Z,98265.00
2018-09-19T21:43:51.724Z,98265.00
2018-09-19T21:46:23.402Z,98271.00
2018-09-19T21:48:55.269Z,98265.00
2018-09-19T21:51:26.901Z,98261.00
2018-09-19T21:53:58.765Z,98261.00
2018-09-19T21:56:30.504Z,98265.00
2018-09-19T21:59:02.302Z,98265.00
2018-09-19T22:01:38.784Z,98264.00
2018-09-19T22:04:10.941Z,98264.00
2018-09-19T22:06:42.662Z,98265.00
2018-09-19T22:09:14.326Z,98271.00
2018-09-19T22:11:46.085Z,98265.00
2018-09-19T22:14:17.743Z,98264.00
2018-09-19T22:16:49.436Z,98268.00
2018-09-19T22:19:21.264Z,98272.00
2018-09-19T22:21:52.998Z,98269.00
2018-09-19T22:24:24.688Z,98270.00
2018-09-19T22:26:56.433Z,98267.00
2018-09-19T22:29:28.328Z,98269.00
2018-09-19T22:32:00.058Z,98267.00
2018-09-19T22:34:32.029Z,98268.00
2018-09-19T22:37:03.776Z,98267.00
2018-09-19T22:39:35.441Z,98268.00
2018-09-19T22:42:07.389Z,98266.00
2018-09-19T22:44:39.151Z,98269.00
2018-09-19T22:47:11.125Z,98265.00
2018-09-19T22:49:42.977Z,98272.00
2018-09-19T22:52:14.972Z,98267.00
2018-09-19T22:54:46.907Z,98266.00
2018-09-19T22:57:18.694Z,98264.00
2018-09-19T22:59:50.289Z,98272.00
2018-09-19T23:02:22.116Z,98272.00
2018-09-19T23:04:53.854Z,98272.00
2018-09-19T23:07:25.597Z,98269.00
2018-09-19T23:09:57.263Z,98274.00
2018-09-19T23:12:28.917Z,98271.00
2018-09-19T23:15:00.701Z,98274.00
2018-09-19T23:17:32.458Z,98271.00
2018-09-19T23:20:04.255Z,98273.00
2018-09-19T23:22:35.982Z,98273.00
2018-09-19T23:25:07.777Z,98271.00
2018-09-19T23:27:39.585Z,98274.00
2018-09-19T23:30:11.423Z,98275.00
2018-09-19T23:32:43.084Z,98271.00
2018-09-19T23:35:14.762Z,98268.00
2018-09-19T23:37:46.531Z,98274.00
2018-09-19T23:40:18.235Z,98271.00
2018-09-19T23:42:49.980Z,98270.00
2018-09-19T23:45:21.884Z,98274.00
2018-09-19T23:47:53.549Z,98274.00
2018-09-19T23:50:25.516Z,98278.00
2018-09-19T23:52:57.562Z,98270.00
2018-09-19T23:55:29.431Z,98267.00
2018-09-19T23:58:01.214Z,98262.00
