createdAt,value
2022-08-27T00:02:26.934Z,20.77
2022-08-27T00:04:56.330Z,15.38
2022-08-27T00:07:28.851Z,15.35
2022-08-27T00:09:57.651Z,19.15
2022-08-27T00:12:30.878Z,20.08
2022-08-27T00:14:58.732Z,23.25
2022-08-27T00:17:31.884Z,17.08
2022-08-27T00:19:58.299Z,16.90
2022-08-27T00:22:45.913Z,17.00
2022-08-27T00:25:13.320Z,18.50
2022-08-27T00:27:46.901Z,20.77
2022-08-27T00:30:17.180Z,18.48
2022-08-27T00:32:43.802Z,19.92
2022-08-27T00:35:11.460Z,16.35
2022-08-27T00:37:38.426Z,23.98
2022-08-27T00:40:10.657Z,18.00
2022-08-27T00:42:37.723Z,27.23
2022-08-27T00:45:07.060Z,23.30
2022-08-27T00:47:40.570Z,21.83
2022-08-27T00:50:56.460Z,17.30
2022-08-27T00:53:26.541Z,24.63
2022-08-27T00:55:59.849Z,16.85
2022-08-27T00:58:32.665Z,19.95
2022-08-27T01:01:00.305Z,29.50
2022-08-27T01:03:27.733Z,21.58
2022-08-27T01:05:58.252Z,21.20
2022-08-27T01:08:46.192Z,19.27
2022-08-27T01:11:37.939Z,26.48
2022-08-27T01:14:23.926Z,19.40
2022-08-27T01:17:20.941Z,24.27
2022-08-27T01:20:18.304Z,16.60
2022-08-27T01:23:43.952Z,18.58
2022-08-27T01:26:33.462Z,20.13
2022-08-27T01:29:24.945Z,20.55
2022-08-27T01:32:09.623Z,29.88
2022-08-27T01:34:54.913Z,18.25
2022-08-27T01:37:41.745Z,23.05
2022-08-27T01:40:28.059Z,17.63
2022-08-27T01:43:15.243Z,24.45
2022-08-27T01:46:08.967Z,25.23
2022-08-27T01:48:53.733Z,24.98
2022-08-27T01:51:39.016Z,35.45
2022-08-27T01:54:24.470Z,25.50
2022-08-27T01:57:09.535Z,20.30
2022-08-27T01:59:55.182Z,17.55
2022-08-27T02:02:39.852Z,21.45
2022-08-27T02:05:25.681Z,32.05
2022-08-27T02:08:10.993Z,28.15
2022-08-27T02:10:39.783Z,20.25
2022-08-27T02:13:08.166Z,30.65
2022-08-27T02:15:36.359Z,19.60
2022-08-27T02:18:07.005Z,21.73
2022-08-27T02:20:34.344Z,23.77
2022-08-27T02:23:07.976Z,21.85
2022-08-27T02:25:42.557Z,22.75
2022-08-27T02:28:09.718Z,21.20
2022-08-27T02:30:39.744Z,21.23
2022-08-27T02:33:06.464Z,25.35
2022-08-27T02:35:38.793Z,20.38
2022-08-27T02:38:05.786Z,25.10
2022-08-27T02:40:37.441Z,27.08
2022-08-27T02:45:31.437Z,21.55
2022-08-27T02:47:57.915Z,25.58
2022-08-27T02:50:27.496Z,23.50
2022-08-27T02:52:54.737Z,28.42
2022-08-27T02:55:22.297Z,18.10
2022-08-27T02:57:55.016Z,19.25
2022-08-27T03:00:23.276Z,19.33
2022-08-27T03:02:56.055Z,26.58
2022-08-27T03:05:22.612Z,23.13
2022-08-27T03:07:49.598Z,26.02
2022-08-27T03:10:19.290Z,23.08
2022-08-27T03:12:45.885Z,20.40
2022-08-27T03:15:16.283Z,22.80
2022-08-27T03:18:01.868Z,22.45
2022-08-27T03:20:28.741Z,21.20
2022-08-27T03:22:55.302Z,13.02
2022-08-27T03:25:29.574Z,16.80
2022-08-27T03:27:55.950Z,22.23
2022-08-27T03:30:23.693Z,20.85
2022-08-27T03:32:59.033Z,27.42
2022-08-27T03:35:27.860Z,15.48
2022-08-27T03:38:03.139Z,21.47
2022-08-27T03:40:29.693Z,19.58
2022-08-27T03:42:56.225Z,15.90
2022-08-27T03:45:27.252Z,23.17
2022-08-27T03:47:53.820Z,18.50
2022-08-27T03:50:20.414Z,21.13
2022-08-27T03:52:47.111Z,22.52
2022-08-27T03:55:14.682Z,17.80
2022-08-27T03:57:43.561Z,35.75
2022-08-27T04:00:15.016Z,28.08
2022-08-27T04:02:42.918Z,22.15
2022-08-27T04:05:13.961Z,19.75
2022-08-27T04:07:48.088Z,18.13
2022-08-27T04:10:15.733Z,13.65
2022-08-27T04:12:50.069Z,13.88
2022-08-27T04:15:17.065Z,17.88
2022-08-27T04:17:43.509Z,14.45
2022-08-27T04:20:33.990Z,18.63
2022-08-27T04:23:04.584Z,12.63
2022-08-27T04:25:32.452Z,20.90
2022-08-27T04:27:58.913Z,17.77
2022-08-27T04:30:25.597Z,14.30
2022-08-27T04:32:52.076Z,18.10
2022-08-27T04:35:18.587Z,11.63
2022-08-27T04:37:44.968Z,13.32
2022-08-27T04:40:11.748Z,7.00
2022-08-27T04:42:38.461Z,11.88
2022-08-27T04:45:05.628Z,11.45
2022-08-27T04:47:39.102Z,14.10
2022-08-27T04:50:07.656Z,12.02
2022-08-27T04:52:41.204Z,14.20
2022-08-27T04:55:08.620Z,6.22
2022-08-27T04:57:36.104Z,18.63
2022-08-27T05:00:09.265Z,13.77
2022-08-27T05:02:38.035Z,12.90
2022-08-27T05:05:07.314Z,8.85
2022-08-27T05:07:40.078Z,11.70
2022-08-27T05:10:06.975Z,16.05
2022-08-27T05:12:33.347Z,19.50
2022-08-27T05:15:02.208Z,9.30
2022-08-27T05:17:32.207Z,6.80
2022-08-27T05:19:59.386Z,13.48
2022-08-27T05:22:34.116Z,8.95
2022-08-27T05:25:11.208Z,9.73
2022-08-27T05:27:37.711Z,16.73
2022-08-27T05:30:04.493Z,13.05
2022-08-27T05:32:31.016Z,8.65
2022-08-27T05:34:57.767Z,17.45
2022-08-27T05:37:24.256Z,24.27
2022-08-27T05:39:50.765Z,15.50
2022-08-27T05:42:17.229Z,11.25
2022-08-27T05:44:43.638Z,15.35
2022-08-27T05:47:10.459Z,8.35
2022-08-27T05:49:37.774Z,16.50
2022-08-27T05:52:08.784Z,15.13
2022-08-27T05:54:37.642Z,8.23
2022-08-27T05:57:04.334Z,11.45
2022-08-27T05:59:49.172Z,9.85
2022-08-27T06:02:18.881Z,13.25
2022-08-27T06:04:48.639Z,11.45
2022-08-27T06:07:15.593Z,18.20
2022-08-27T06:09:45.017Z,12.82
2022-08-27T06:12:11.444Z,15.10
2022-08-27T06:14:38.764Z,12.73
2022-08-27T06:17:06.406Z,9.18
2022-08-27T06:19:36.324Z,11.82
2022-08-27T06:22:09.564Z,17.50
2022-08-27T06:24:39.462Z,14.73
2022-08-27T06:27:06.095Z,12.27
2022-08-27T06:29:35.010Z,10.55
2022-08-27T06:32:01.480Z,13.93
2022-08-27T06:34:30.346Z,19.23
2022-08-27T06:36:56.946Z,9.07
2022-08-27T06:39:27.183Z,15.45
2022-08-27T06:41:54.102Z,11.57
2022-08-27T06:44:21.090Z,16.70
2022-08-27T06:46:49.977Z,10.82
2022-08-27T06:49:18.661Z,12.88
2022-08-27T06:51:47.386Z,12.20
2022-08-27T06:54:15.260Z,12.57
2022-08-27T06:56:44.380Z,14.25
2022-08-27T06:59:15.498Z,10.82
2022-08-27T07:01:44.584Z,12.63
2022-08-27T07:04:14.026Z,12.65
2022-08-27T07:06:41.082Z,16.20
2022-08-27T07:09:09.339Z,17.95
2022-08-27T07:11:38.619Z,10.45
2022-08-27T07:14:08.435Z,21.60
2022-08-27T07:16:35.348Z,13.85
2022-08-27T07:19:04.339Z,11.63
2022-08-27T07:21:32.743Z,19.92
2022-08-27T07:24:03.613Z,12.98
2022-08-27T07:26:32.907Z,12.47
2022-08-27T07:28:59.310Z,13.48
2022-08-27T07:31:29.483Z,9.90
2022-08-27T07:33:55.983Z,14.05
2022-08-27T07:36:23.501Z,16.02
2022-08-27T07:38:56.813Z,16.35
2022-08-27T07:41:30.901Z,14.50
2022-08-27T07:44:17.292Z,14.02
2022-08-27T07:46:47.836Z,13.35
2022-08-27T07:49:19.153Z,23.63
2022-08-27T07:51:46.244Z,14.48
2022-08-27T07:54:12.790Z,12.95
2022-08-27T07:56:39.427Z,8.80
2022-08-27T07:59:05.968Z,12.85
2022-08-27T08:01:32.786Z,11.30
2022-08-27T08:03:59.306Z,13.20
2022-08-27T08:06:28.787Z,11.70
2022-08-27T08:08:55.172Z,11.23
2022-08-27T08:11:21.632Z,10.63
2022-08-27T08:13:52.675Z,17.63
2022-08-27T08:16:19.449Z,10.98
2022-08-27T08:18:46.967Z,11.75
2022-08-27T08:21:16.279Z,15.48
2022-08-27T08:23:47.148Z,9.82
2022-08-27T08:26:14.409Z,11.13
2022-08-27T08:28:41.081Z,9.18
2022-08-27T08:31:07.998Z,13.93
2022-08-27T08:33:37.986Z,15.57
2022-08-27T08:36:11.949Z,14.85
2022-08-27T08:38:39.990Z,15.18
2022-08-27T08:41:19.801Z,11.32
2022-08-27T08:43:51.580Z,11.73
2022-08-27T08:46:39.726Z,14.40
2022-08-27T08:49:21.873Z,10.48
2022-08-27T08:51:48.833Z,16.02
2022-08-27T08:54:23.855Z,13.32
2022-08-27T08:57:08.467Z,17.80
2022-08-27T08:59:38.522Z,8.68
2022-08-27T09:02:13.472Z,14.40
2022-08-27T09:04:42.511Z,19.77
2022-08-27T09:07:26.213Z,15.60
2022-08-27T09:10:00.765Z,13.90
2022-08-27T09:12:32.421Z,10.95
2022-08-27T09:17:41.834Z,9.95
2022-08-27T09:20:13.164Z,11.23
2022-08-27T09:22:53.786Z,20.00
2022-08-27T09:25:31.828Z,14.73
2022-08-27T09:28:01.549Z,9.50
2022-08-27T09:30:32.238Z,15.88
2022-08-27T09:33:01.532Z,17.45
2022-08-27T09:35:38.995Z,15.95
2022-08-27T09:38:05.467Z,16.88
2022-08-27T09:40:41.066Z,10.75
2022-08-27T09:43:24.551Z,9.38
2022-08-27T09:45:54.330Z,13.52
2022-08-27T09:48:33.108Z,14.60
2022-08-27T09:51:13.629Z,11.82
2022-08-27T09:53:50.262Z,15.35
2022-08-27T09:56:37.749Z,11.55
2022-08-27T09:59:07.936Z,11.50
2022-08-27T10:02:14.261Z,8.02
2022-08-27T10:04:52.725Z,11.00
2022-08-27T10:07:52.535Z,10.52
2022-08-27T10:10:40.558Z,13.75
2022-08-27T10:13:25.762Z,10.60
2022-08-27T10:16:16.530Z,11.88
2022-08-27T10:18:48.931Z,11.07
2022-08-27T10:21:25.699Z,8.80
2022-08-27T10:24:18.597Z,10.65
2022-08-27T10:27:16.973Z,5.43
2022-08-27T10:30:01.536Z,9.25
2022-08-27T10:32:58.861Z,13.85
2022-08-27T10:38:54.568Z,12.10
2022-08-27T10:41:33.639Z,16.98
2022-08-27T10:44:06.292Z,8.05
2022-08-27T10:46:55.852Z,11.63
2022-08-27T10:49:43.026Z,11.82
2022-08-27T10:52:29.164Z,11.20
2022-08-27T10:55:01.044Z,14.98
2022-08-27T10:57:45.390Z,13.85
2022-08-27T11:00:19.620Z,7.95
2022-08-27T11:03:02.703Z,9.90
2022-08-27T11:05:34.371Z,16.00
2022-08-27T11:08:15.783Z,12.55
2022-08-27T11:10:47.211Z,11.82
2022-08-27T11:15:53.201Z,10.57
2022-08-27T11:18:22.616Z,14.80
2022-08-27T11:21:27.749Z,5.65
2022-08-27T11:24:07.642Z,18.17
2022-08-27T11:26:38.571Z,9.98
2022-08-27T11:29:22.064Z,11.63
2022-08-27T11:32:00.479Z,7.63
2022-08-27T11:34:45.744Z,10.63
2022-08-27T11:37:32.656Z,12.77
2022-08-27T11:40:20.804Z,20.25
2022-08-27T11:42:51.903Z,9.10
2022-08-27T11:45:20.314Z,11.20
2022-08-27T11:47:58.396Z,12.57
2022-08-27T11:50:26.380Z,13.57
2022-08-27T11:52:59.081Z,14.70
2022-08-27T11:55:32.266Z,10.50
2022-08-27T11:58:10.237Z,13.48
2022-08-27T12:00:43.030Z,11.55
2022-08-27T12:03:18.606Z,10.57
2022-08-27T12:05:53.878Z,10.43
2022-08-27T12:08:27.076Z,11.75
2022-08-27T12:11:09.454Z,7.43
2022-08-27T12:14:13.903Z,11.07
2022-08-27T12:17:01.926Z,13.00
2022-08-27T12:19:34.395Z,12.38
2022-08-27T12:23:07.346Z,15.88
2022-08-27T12:25:33.977Z,10.77
2022-08-27T12:28:04.720Z,13.55
2022-08-27T12:30:34.510Z,15.05
2022-08-27T12:33:32.677Z,10.27
2022-08-27T12:36:09.969Z,9.68
2022-08-27T12:38:53.542Z,15.23
2022-08-27T12:41:44.092Z,16.58
2022-08-27T12:44:15.885Z,15.50
2022-08-27T12:47:17.059Z,11.02
2022-08-27T12:49:55.841Z,9.43
2022-08-27T12:52:25.269Z,9.32
2022-08-27T12:55:05.540Z,11.23
2022-08-27T12:57:39.568Z,16.30
2022-08-27T13:00:32.745Z,10.65
2022-08-27T13:03:06.942Z,13.00
2022-08-27T13:05:41.393Z,8.57
2022-08-27T13:08:47.307Z,8.82
2022-08-27T13:11:25.846Z,17.02
2022-08-27T13:14:03.603Z,8.13
2022-08-27T13:16:31.818Z,7.90
2022-08-27T13:18:58.378Z,10.90
2022-08-27T13:21:28.058Z,12.63
2022-08-27T13:24:00.473Z,9.13
2022-08-27T13:26:34.038Z,9.98
2022-08-27T13:29:03.674Z,10.10
2022-08-27T13:31:31.621Z,15.60
2022-08-27T13:33:59.467Z,13.80
2022-08-27T13:36:49.696Z,10.52
2022-08-27T13:39:16.219Z,11.73
2022-08-27T13:41:42.819Z,12.93
2022-08-27T13:44:14.416Z,11.25
2022-08-27T13:46:54.511Z,10.82
2022-08-27T13:49:24.361Z,5.43
2022-08-27T13:52:17.323Z,7.60
2022-08-27T13:54:50.436Z,11.15
2022-08-27T13:57:32.344Z,12.00
2022-08-27T14:00:14.257Z,5.82
2022-08-27T14:02:40.886Z,11.98
2022-08-27T14:05:25.390Z,7.80
2022-08-27T14:07:55.620Z,8.68
2022-08-27T14:10:36.798Z,9.35
2022-08-27T14:13:06.371Z,9.15
2022-08-27T14:15:38.508Z,7.15
2022-08-27T14:18:11.111Z,9.05
2022-08-27T14:20:37.683Z,7.63
2022-08-27T14:23:04.632Z,9.45
2022-08-27T14:25:31.560Z,13.27
2022-08-27T14:27:57.941Z,7.25
2022-08-27T14:30:29.486Z,11.98
2022-08-27T14:33:00.567Z,7.80
2022-08-27T14:35:29.477Z,7.23
2022-08-27T14:37:57.039Z,5.82
2022-08-27T14:40:25.875Z,6.22
2022-08-27T14:42:55.377Z,5.30
2022-08-27T14:45:23.202Z,8.10
2022-08-27T14:47:51.357Z,6.95
2022-08-27T14:50:20.146Z,7.63
2022-08-27T14:52:46.571Z,6.97
2022-08-27T14:55:15.311Z,7.30
2022-08-27T14:57:41.706Z,10.43
2022-08-27T15:00:10.808Z,5.35
2022-08-27T15:02:42.388Z,5.75
2022-08-27T15:05:11.773Z,4.72
2022-08-27T15:07:39.038Z,9.02
2022-08-27T15:10:09.038Z,12.57
2022-08-27T15:12:38.353Z,7.15
2022-08-27T15:15:07.774Z,5.70
2022-08-27T15:17:37.004Z,6.90
2022-08-27T15:20:10.255Z,4.63
2022-08-27T15:22:46.638Z,6.35
2022-08-27T15:25:15.135Z,12.35
2022-08-27T15:27:41.935Z,4.65
2022-08-27T15:30:14.396Z,6.47
2022-08-27T15:32:44.021Z,8.02
2022-08-27T15:35:16.311Z,12.70
2022-08-27T15:37:43.395Z,5.20
2022-08-27T15:40:14.800Z,12.55
2022-08-27T15:45:09.166Z,4.63
2022-08-27T15:47:35.621Z,7.18
2022-08-27T15:50:02.323Z,6.78
2022-08-27T15:52:40.462Z,5.53
2022-08-27T15:55:18.718Z,6.25
2022-08-27T15:57:45.184Z,5.13
2022-08-27T16:00:12.451Z,7.03
2022-08-27T16:02:40.212Z,11.65
2022-08-27T16:05:09.519Z,9.02
2022-08-27T16:07:35.997Z,5.30
2022-08-27T16:10:03.467Z,6.00
2022-08-27T16:12:34.757Z,9.52
2022-08-27T16:15:05.763Z,12.43
2022-08-27T16:17:32.769Z,4.43
2022-08-27T16:19:59.138Z,5.72
2022-08-27T16:22:28.440Z,5.13
2022-08-27T16:24:54.970Z,10.02
2022-08-27T16:27:24.628Z,4.10
2022-08-27T16:29:54.757Z,10.43
2022-08-27T16:32:23.338Z,5.18
2022-08-27T16:34:55.458Z,6.95
2022-08-27T16:37:24.855Z,6.10
2022-08-27T16:39:53.873Z,6.30
2022-08-27T16:42:21.272Z,7.28
2022-08-27T16:44:47.699Z,9.65
2022-08-27T16:47:14.110Z,3.92
2022-08-27T16:49:58.957Z,5.60
2022-08-27T16:52:27.545Z,6.55
2022-08-27T16:54:54.581Z,9.43
2022-08-27T16:57:23.195Z,9.50
2022-08-27T16:59:55.689Z,6.38
2022-08-27T17:02:30.577Z,6.78
2022-08-27T17:05:07.177Z,6.13
2022-08-27T17:07:48.901Z,9.02
2022-08-27T17:10:19.435Z,8.00
2022-08-27T17:12:47.909Z,6.32
2022-08-27T17:15:16.666Z,6.78
2022-08-27T17:17:45.967Z,6.88
2022-08-27T17:20:14.881Z,5.03
2022-08-27T17:22:43.724Z,5.75
2022-08-27T17:25:12.538Z,6.38
2022-08-27T17:27:38.926Z,6.97
2022-08-27T17:30:06.631Z,5.70
2022-08-27T17:32:37.363Z,16.50
2022-08-27T17:35:06.543Z,9.68
2022-08-27T17:37:33.695Z,6.45
2022-08-27T17:40:00.804Z,9.07
2022-08-27T17:42:28.997Z,7.20
2022-08-27T17:44:55.532Z,5.63
2022-08-27T17:47:23.670Z,6.53
2022-08-27T17:49:51.752Z,8.05
2022-08-27T17:52:20.566Z,7.07
2022-08-27T17:54:54.603Z,7.10
2022-08-27T17:57:25.232Z,6.40
2022-08-27T17:59:55.210Z,7.30
2022-08-27T18:02:57.594Z,6.75
2022-08-27T18:05:25.559Z,9.88
2022-08-27T18:07:53.102Z,10.02
2022-08-27T18:10:27.509Z,7.50
2022-08-27T18:12:55.892Z,6.25
2022-08-27T18:15:27.927Z,6.22
2022-08-27T18:17:56.787Z,10.60
2022-08-27T18:20:26.106Z,8.15
2022-08-27T18:22:53.020Z,8.38
2022-08-27T18:25:24.583Z,8.15
2022-08-27T18:27:56.847Z,4.20
2022-08-27T18:30:24.751Z,4.80
2022-08-27T18:32:51.660Z,5.22
2022-08-27T18:35:28.196Z,9.80
2022-08-27T18:37:56.476Z,12.25
2022-08-27T18:40:26.767Z,11.68
2022-08-27T18:42:53.947Z,4.50
2022-08-27T18:45:25.576Z,7.28
2022-08-27T18:47:54.296Z,4.78
2022-08-27T18:50:21.837Z,4.35
2022-08-27T18:52:50.733Z,4.43
2022-08-27T18:55:20.330Z,7.63
2022-08-27T18:57:46.889Z,5.22
2022-08-27T19:00:15.812Z,14.43
2022-08-27T19:02:42.939Z,5.43
2022-08-27T19:05:10.237Z,3.78
2022-08-27T19:07:37.530Z,4.72
2022-08-27T19:10:06.039Z,4.18
2022-08-27T19:12:34.985Z,6.55
2022-08-27T19:15:11.572Z,7.00
2022-08-27T19:17:40.192Z,9.00
2022-08-27T19:20:11.456Z,4.57
2022-08-27T19:22:39.757Z,6.50
2022-08-27T19:25:11.220Z,6.78
2022-08-27T19:27:37.712Z,4.53
2022-08-27T19:30:07.781Z,4.32
2022-08-27T19:32:37.290Z,7.40
2022-08-27T19:35:04.413Z,7.57
2022-08-27T19:37:32.075Z,4.15
2022-08-27T19:40:00.911Z,9.35
2022-08-27T19:42:29.252Z,5.30
2022-08-27T19:44:56.713Z,5.05
2022-08-27T19:47:25.831Z,6.10
2022-08-27T19:49:53.483Z,5.18
2022-08-27T19:52:20.598Z,5.30
2022-08-27T19:55:10.090Z,5.28
2022-08-27T19:57:33.519Z,7.22
2022-08-27T20:00:00.159Z,6.78
2022-08-27T20:02:27.364Z,2.95
2022-08-27T20:05:16.301Z,3.60
2022-08-27T20:07:40.388Z,5.45
2022-08-27T20:10:08.896Z,4.40
2022-08-27T20:12:36.523Z,3.63
2022-08-27T20:15:05.242Z,3.00
2022-08-27T20:17:32.153Z,6.47
2022-08-27T20:19:58.861Z,3.38
2022-08-27T20:22:25.395Z,4.20
2022-08-27T20:24:51.791Z,4.70
2022-08-27T20:27:18.248Z,5.95
2022-08-27T20:29:44.866Z,8.02
2022-08-27T20:32:13.084Z,4.47
2022-08-27T20:34:39.859Z,3.92
2022-08-27T20:37:06.528Z,3.75
2022-08-27T20:39:33.344Z,3.90
2022-08-27T20:42:02.160Z,3.55
2022-08-27T20:44:31.565Z,4.93
2022-08-27T20:47:00.368Z,4.95
2022-08-27T20:49:27.964Z,4.30
2022-08-27T20:52:03.096Z,5.25
2022-08-27T20:54:30.338Z,3.78
2022-08-27T20:56:57.950Z,8.32
2022-08-27T20:59:43.060Z,3.97
2022-08-27T21:02:11.781Z,8.32
2022-08-27T21:04:40.830Z,6.72
2022-08-27T21:07:07.428Z,3.78
2022-08-27T21:09:34.915Z,3.80
2022-08-27T21:12:01.408Z,8.02
2022-08-27T21:14:31.976Z,3.78
2022-08-27T21:17:01.257Z,7.35
2022-08-27T21:19:27.758Z,6.97
2022-08-27T21:21:54.680Z,4.22
2022-08-27T21:24:21.254Z,5.75
2022-08-27T21:26:50.397Z,8.30
2022-08-27T21:29:21.009Z,4.20
2022-08-27T21:31:52.896Z,13.57
2022-08-27T21:34:19.437Z,7.32
2022-08-27T21:36:49.174Z,5.00
2022-08-27T21:39:15.668Z,6.80
2022-08-27T21:41:42.069Z,8.80
2022-08-27T21:44:08.557Z,5.47
2022-08-27T21:46:35.046Z,6.13
2022-08-27T21:49:01.507Z,5.60
2022-08-27T21:51:28.278Z,5.35
2022-08-27T21:54:00.420Z,6.32
2022-08-27T21:56:27.664Z,4.32
2022-08-27T21:58:54.117Z,5.15
2022-08-27T22:01:20.792Z,8.43
2022-08-27T22:03:50.727Z,11.15
2022-08-27T22:06:18.424Z,6.47
2022-08-27T22:08:49.442Z,6.72
2022-08-27T22:11:21.974Z,7.32
2022-08-27T22:13:53.067Z,6.55
2022-08-27T22:16:19.842Z,10.77
2022-08-27T22:18:46.415Z,4.18
2022-08-27T22:21:15.784Z,10.70
2022-08-27T22:23:44.811Z,6.85
2022-08-27T22:26:14.131Z,7.38
2022-08-27T22:28:42.953Z,10.25
2022-08-27T22:31:09.516Z,8.10
2022-08-27T22:33:36.018Z,7.40
2022-08-27T22:36:03.100Z,5.50
2022-08-27T22:38:31.822Z,4.25
2022-08-27T22:40:58.280Z,3.50
2022-08-27T22:43:24.933Z,5.90
2022-08-27T22:45:51.896Z,8.63
2022-08-27T22:48:18.281Z,5.57
2022-08-27T22:50:44.723Z,13.80
2022-08-27T22:53:11.975Z,7.43
2022-08-27T22:55:38.402Z,6.68
2022-08-27T22:58:10.551Z,6.40
2022-08-27T23:00:38.794Z,5.55
2022-08-27T23:03:13.043Z,5.40
2022-08-27T23:05:41.788Z,5.88
2022-08-27T23:08:10.281Z,5.97
2022-08-27T23:10:38.044Z,5.57
2022-08-27T23:13:05.358Z,7.10
2022-08-27T23:15:31.847Z,12.02
2022-08-27T23:18:06.609Z,5.82
2022-08-27T23:20:34.125Z,5.07
2022-08-27T23:23:00.744Z,11.48
2022-08-27T23:25:47.623Z,5.03
2022-08-27T23:28:15.515Z,4.75
2022-08-27T23:30:47.711Z,8.35
2022-08-27T23:35:44.388Z,5.53
2022-08-27T23:38:11.349Z,16.02
2022-08-27T23:40:38.551Z,8.57
2022-08-27T23:43:04.943Z,4.03
2022-08-27T23:45:31.369Z,7.47
2022-08-27T23:47:57.867Z,5.57
2022-08-27T23:50:26.351Z,7.60
2022-08-27T23:53:02.089Z,3.38
2022-08-27T23:55:29.059Z,7.80
2022-08-27T23:57:57.582Z,11.95
