createdAt,value
2023-04-18T00:02:26.119Z,50.00
2023-04-18T00:04:54.638Z,48.00
2023-04-18T00:07:22.687Z,51.00
2023-04-18T00:09:50.529Z,45.00
2023-04-18T00:12:18.933Z,43.00
2023-04-18T00:14:46.964Z,42.67
2023-04-18T00:17:16.164Z,51.67
2023-04-18T00:19:44.068Z,49.00
2023-04-18T00:22:13.254Z,46.00
2023-04-18T00:24:41.289Z,48.00
2023-04-18T00:27:09.187Z,50.00
2023-04-18T00:29:37.174Z,45.67
2023-04-18T00:32:05.483Z,48.00
2023-04-18T00:34:33.443Z,54.00
2023-04-18T00:37:01.375Z,45.00
2023-04-18T00:39:29.355Z,54.00
2023-04-18T00:41:57.304Z,51.00
2023-04-18T00:44:25.320Z,43.00
2023-04-18T00:46:53.301Z,48.00
2023-04-18T00:49:21.638Z,49.00
2023-04-18T00:54:20.713Z,42.50
2023-04-18T00:56:48.794Z,47.00
2023-04-18T00:59:16.887Z,46.00
2023-04-18T01:01:45.363Z,48.00
2023-04-18T01:04:14.279Z,56.75
2023-04-18T01:06:44.190Z,61.00
2023-04-18T01:09:12.578Z,52.00
2023-04-18T01:11:40.524Z,59.50
2023-04-18T01:14:10.560Z,46.00
2023-04-18T01:16:38.706Z,51.00
2023-04-18T01:19:06.774Z,46.50
2023-04-18T01:21:36.272Z,54.00
2023-04-18T01:24:07.832Z,61.00
2023-04-18T01:26:35.982Z,54.00
2023-04-18T01:29:05.913Z,51.67
2023-04-18T01:31:36.145Z,51.00
2023-04-18T01:34:04.601Z,50.00
2023-04-18T01:36:32.765Z,54.00
2023-04-18T01:39:00.815Z,49.50
2023-04-18T01:41:32.901Z,46.00
2023-04-18T01:44:01.366Z,48.00
2023-04-18T01:46:29.606Z,50.00
2023-04-18T01:48:57.631Z,48.00
2023-04-18T01:51:26.526Z,49.00
2023-04-18T01:53:54.679Z,45.00
2023-04-18T01:56:22.588Z,43.00
2023-04-18T01:58:50.797Z,54.50
2023-04-18T02:01:18.878Z,46.00
2023-04-18T02:03:46.983Z,51.00
2023-04-18T02:06:15.204Z,45.00
2023-04-18T02:08:43.135Z,49.00
2023-04-18T02:11:11.086Z,42.00
2023-04-18T02:13:39.079Z,49.00
2023-04-18T02:16:12.845Z,46.00
2023-04-18T02:21:11.444Z,51.67
2023-04-18T02:23:39.339Z,47.50
2023-04-18T02:26:07.318Z,55.00
2023-04-18T02:28:39.108Z,56.00
2023-04-18T02:31:07.794Z,42.00
2023-04-18T02:33:35.677Z,46.33
2023-04-18T02:36:03.868Z,48.50
2023-04-18T02:38:31.900Z,41.00
2023-04-18T02:40:59.777Z,53.00
2023-04-18T02:43:28.289Z,51.00
2023-04-18T02:45:56.510Z,46.00
2023-04-18T02:48:24.537Z,42.00
2023-04-18T02:50:52.773Z,53.00
2023-04-18T02:53:24.005Z,48.50
2023-04-18T02:55:54.644Z,45.00
2023-04-18T02:58:25.525Z,51.00
2023-04-18T03:01:20.096Z,48.00
2023-04-18T03:06:36.536Z,54.00
2023-04-18T03:09:04.652Z,48.00
2023-04-18T03:11:34.229Z,49.50
2023-04-18T03:14:02.214Z,48.00
2023-04-18T03:16:36.623Z,46.00
2023-04-18T03:19:05.359Z,50.00
2023-04-18T03:21:34.788Z,45.33
2023-04-18T03:24:02.740Z,51.50
2023-04-18T03:26:30.713Z,43.00
2023-04-18T03:28:58.658Z,40.50
2023-04-18T03:31:26.800Z,51.50
2023-04-18T03:33:54.912Z,52.00
2023-04-18T03:36:25.473Z,47.00
2023-04-18T03:38:54.964Z,43.00
2023-04-18T03:43:51.882Z,40.00
2023-04-18T03:46:22.050Z,46.00
2023-04-18T03:48:52.072Z,49.00
2023-04-18T03:51:20.003Z,48.00
2023-04-18T03:54:43.207Z,46.00
2023-04-18T03:57:11.657Z,40.00
2023-04-18T03:59:39.576Z,44.00
2023-04-18T04:02:07.872Z,37.50
2023-04-18T04:04:36.199Z,38.50
2023-04-18T04:07:04.080Z,41.00
2023-04-18T04:09:32.071Z,42.00
2023-04-18T04:12:02.319Z,40.00
2023-04-18T04:14:30.638Z,38.00
2023-04-18T04:16:58.636Z,40.00
2023-04-18T04:19:26.639Z,39.00
2023-04-18T04:22:10.926Z,39.00
2023-04-18T04:24:39.700Z,39.00
2023-04-18T04:27:10.579Z,38.00
2023-04-18T04:29:39.239Z,40.00
2023-04-18T04:32:10.723Z,37.00
2023-04-18T04:34:41.484Z,41.00
2023-04-18T04:37:14.163Z,36.50
2023-04-18T04:39:52.497Z,35.00
2023-04-18T04:42:46.062Z,36.00
2023-04-18T04:45:20.091Z,40.00
2023-04-18T04:47:48.081Z,47.00
2023-04-18T04:50:16.181Z,38.00
2023-04-18T04:52:44.306Z,37.00
2023-04-18T04:55:12.472Z,45.00
2023-04-18T04:57:41.487Z,33.00
2023-04-18T05:02:50.909Z,40.33
2023-04-18T05:05:19.590Z,41.00
2023-04-18T05:07:48.054Z,41.00
2023-04-18T05:12:45.187Z,34.00
2023-04-18T05:15:15.393Z,36.33
2023-04-18T05:17:43.327Z,42.00
2023-04-18T05:20:11.620Z,41.00
2023-04-18T05:22:39.662Z,40.00
2023-04-18T05:25:08.493Z,44.00
2023-04-18T05:27:36.377Z,35.00
2023-04-18T05:30:04.744Z,49.00
2023-04-18T05:32:32.765Z,40.50
2023-04-18T05:35:01.125Z,37.00
2023-04-18T05:37:29.459Z,38.00
2023-04-18T05:39:59.301Z,39.00
2023-04-18T05:42:28.421Z,35.00
2023-04-18T05:44:56.226Z,32.50
2023-04-18T05:49:55.406Z,39.00
2023-04-18T05:52:23.314Z,42.00
2023-04-18T05:54:51.640Z,44.00
2023-04-18T05:57:19.584Z,34.50
2023-04-18T06:02:15.309Z,34.00
2023-04-18T06:04:44.106Z,36.00
2023-04-18T06:09:40.015Z,34.00
2023-04-18T06:14:35.737Z,36.00
2023-04-18T06:17:03.709Z,32.00
2023-04-18T06:19:31.820Z,30.00
2023-04-18T06:22:02.653Z,36.00
2023-04-18T06:24:31.363Z,38.50
2023-04-18T06:26:59.902Z,34.00
2023-04-18T06:29:30.483Z,39.00
2023-04-18T06:31:59.521Z,36.00
2023-04-18T06:34:27.503Z,36.00
2023-04-18T06:36:55.590Z,39.00
2023-04-18T06:39:23.544Z,51.25
2023-04-18T06:41:51.581Z,36.00
2023-04-18T06:49:26.420Z,39.00
2023-04-18T06:51:57.497Z,40.50
2023-04-18T06:54:25.629Z,39.00
2023-04-18T06:56:55.140Z,42.00
2023-04-18T07:01:51.524Z,41.00
2023-04-18T07:04:19.868Z,41.00
2023-04-18T07:06:48.247Z,45.50
2023-04-18T07:09:16.405Z,37.50
2023-04-18T07:11:44.681Z,45.33
2023-04-18T07:14:12.922Z,51.00
2023-04-18T07:16:41.186Z,43.00
2023-04-18T07:19:09.414Z,46.00
2023-04-18T07:21:38.763Z,45.00
2023-04-18T07:24:07.773Z,37.00
2023-04-18T07:26:36.043Z,41.50
2023-04-18T07:29:04.445Z,41.00
2023-04-18T07:31:32.725Z,38.00
2023-04-18T07:34:00.728Z,39.00
2023-04-18T07:36:28.687Z,36.00
2023-04-18T07:38:56.720Z,35.00
2023-04-18T07:41:24.595Z,35.00
2023-04-18T07:43:52.459Z,39.00
2023-04-18T07:46:20.519Z,56.00
2023-04-18T07:48:48.715Z,62.00
2023-04-18T07:51:16.757Z,42.50
2023-04-18T07:53:44.780Z,44.00
2023-04-18T07:56:14.482Z,44.00
2023-04-18T07:58:42.566Z,38.00
2023-04-18T08:01:13.644Z,37.00
2023-04-18T08:03:44.818Z,31.50
2023-04-18T08:06:12.867Z,31.00
2023-04-18T08:08:40.892Z,37.00
2023-04-18T08:11:08.872Z,32.00
2023-04-18T08:13:36.801Z,35.00
2023-04-18T08:16:04.938Z,37.00
2023-04-18T08:18:32.937Z,35.00
2023-04-18T08:21:00.916Z,37.00
2023-04-18T08:23:28.806Z,33.50
2023-04-18T08:28:24.540Z,37.00
2023-04-18T08:30:55.091Z,36.00
2023-04-18T08:33:23.873Z,37.00
2023-04-18T08:35:52.056Z,41.00
2023-04-18T08:38:20.260Z,34.00
2023-04-18T08:40:48.176Z,32.00
2023-04-18T08:43:16.204Z,34.00
2023-04-18T08:45:44.746Z,36.50
2023-04-18T08:48:13.920Z,36.00
2023-04-18T08:50:42.189Z,34.00
2023-04-18T08:53:10.322Z,31.00
2023-04-18T08:55:38.261Z,30.50
2023-04-18T08:58:07.092Z,33.00
2023-04-18T09:00:35.546Z,47.00
2023-04-18T09:03:04.083Z,57.50
2023-04-18T09:05:32.304Z,49.00
2023-04-18T09:08:00.529Z,38.00
2023-04-18T09:10:33.533Z,36.00
2023-04-18T09:13:05.637Z,35.00
2023-04-18T09:15:35.991Z,32.00
2023-04-18T09:18:04.080Z,33.00
2023-04-18T09:20:41.438Z,30.00
2023-04-18T09:23:16.617Z,59.00
2023-04-18T09:25:46.911Z,57.00
2023-04-18T09:28:31.200Z,55.00
2023-04-18T09:31:12.090Z,37.00
2023-04-18T09:36:21.575Z,37.00
2023-04-18T09:38:50.415Z,29.50
2023-04-18T09:41:21.219Z,34.00
2023-04-18T09:43:49.588Z,30.00
2023-04-18T09:46:17.889Z,46.00
2023-04-18T09:48:46.081Z,38.00
2023-04-18T09:51:17.368Z,39.00
2023-04-18T09:53:47.449Z,31.00
2023-04-18T09:56:20.188Z,28.00
2023-04-18T09:58:48.396Z,37.00
2023-04-18T10:03:46.784Z,27.00
2023-04-18T10:06:16.461Z,31.50
2023-04-18T10:08:45.301Z,42.00
2023-04-18T10:11:13.285Z,41.67
2023-04-18T10:13:44.163Z,39.33
2023-04-18T10:16:14.656Z,35.00
2023-04-18T10:18:42.945Z,33.00
2023-04-18T10:21:11.628Z,30.00
2023-04-18T10:23:40.290Z,30.00
2023-04-18T10:26:09.316Z,32.00
2023-04-18T10:28:57.300Z,30.00
2023-04-18T10:31:28.292Z,28.00
2023-04-18T10:36:31.244Z,32.00
2023-04-18T10:39:20.059Z,29.00
2023-04-18T10:41:49.456Z,31.00
2023-04-18T10:44:23.196Z,33.00
2023-04-18T10:46:51.782Z,30.00
2023-04-18T10:49:26.364Z,30.00
2023-04-18T10:51:58.452Z,26.00
2023-04-18T10:54:30.904Z,28.00
2023-04-18T10:57:01.950Z,29.00
2023-04-18T10:59:31.101Z,26.00
2023-04-18T11:02:05.619Z,28.00
2023-04-18T11:04:33.665Z,28.50
2023-04-18T11:07:01.675Z,28.00
2023-04-18T11:09:29.604Z,27.00
2023-04-18T11:12:04.707Z,27.00
2023-04-18T11:14:49.331Z,26.50
2023-04-18T11:17:22.062Z,26.00
2023-04-18T11:19:51.942Z,31.00
2023-04-18T11:22:19.825Z,33.00
2023-04-18T11:24:47.853Z,31.00
2023-04-18T11:27:16.197Z,29.50
2023-04-18T11:29:44.059Z,34.00
2023-04-18T11:32:12.095Z,26.33
2023-04-18T11:34:40.075Z,32.00
2023-04-18T11:37:08.783Z,35.00
2023-04-18T11:42:13.608Z,31.00
2023-04-18T11:44:45.838Z,29.00
2023-04-18T11:47:27.358Z,27.00
2023-04-18T11:49:59.486Z,34.00
2023-04-18T11:52:28.388Z,30.00
2023-04-18T11:54:57.913Z,33.50
2023-04-18T11:57:28.675Z,28.00
2023-04-18T11:59:59.035Z,30.00
2023-04-18T12:02:44.133Z,38.00
2023-04-18T12:05:14.827Z,30.00
2023-04-18T12:07:45.157Z,31.50
2023-04-18T12:10:22.327Z,26.00
2023-04-18T12:12:51.395Z,24.00
2023-04-18T12:15:19.539Z,27.00
2023-04-18T12:17:54.645Z,32.00
2023-04-18T12:20:24.924Z,28.00
2023-04-18T12:22:54.377Z,25.00
2023-04-18T12:25:27.104Z,20.00
2023-04-18T12:28:03.804Z,25.50
2023-04-18T12:30:34.604Z,20.50
2023-04-18T12:33:04.418Z,26.00
2023-04-18T12:35:32.726Z,32.00
2023-04-18T12:40:29.304Z,25.00
2023-04-18T12:42:57.316Z,22.00
2023-04-18T12:45:25.839Z,35.00
2023-04-18T12:47:53.823Z,24.00
2023-04-18T12:50:23.862Z,30.00
2023-04-18T12:52:57.170Z,30.00
2023-04-18T12:55:25.987Z,29.67
2023-04-18T12:57:54.885Z,25.00
2023-04-18T13:00:25.003Z,31.00
2023-04-18T13:02:53.010Z,29.50
2023-04-18T13:05:22.572Z,29.50
2023-04-18T13:07:58.557Z,28.50
2023-04-18T13:10:29.961Z,26.50
2023-04-18T13:12:58.526Z,24.00
2023-04-18T13:15:27.615Z,26.00
2023-04-18T13:18:04.563Z,33.00
2023-04-18T13:20:33.255Z,25.00
2023-04-18T13:23:04.475Z,28.00
2023-04-18T13:25:32.531Z,31.00
2023-04-18T13:28:01.146Z,27.00
2023-04-18T13:30:29.440Z,30.00
2023-04-18T13:32:57.402Z,25.00
2023-04-18T13:35:25.491Z,27.00
2023-04-18T13:37:53.639Z,34.00
2023-04-18T13:40:21.747Z,29.50
2023-04-18T13:42:49.639Z,33.50
2023-04-18T13:45:19.221Z,34.00
2023-04-18T13:47:47.537Z,31.00
2023-04-18T13:50:15.491Z,27.50
2023-04-18T13:52:43.467Z,37.00
2023-04-18T13:55:12.503Z,28.00
2023-04-18T13:57:41.296Z,32.50
2023-04-18T14:00:11.192Z,37.00
2023-04-18T14:02:42.312Z,37.00
2023-04-18T14:05:10.977Z,38.00
2023-04-18T14:07:39.082Z,26.50
2023-04-18T14:10:07.714Z,31.50
2023-04-18T14:12:35.761Z,30.00
2023-04-18T14:15:04.048Z,34.00
2023-04-18T14:17:32.058Z,22.00
2023-04-18T14:20:00.010Z,25.00
2023-04-18T14:22:28.313Z,23.00
2023-04-18T14:24:56.367Z,24.50
2023-04-18T14:27:26.275Z,23.00
2023-04-18T14:29:54.409Z,26.00
2023-04-18T14:32:23.852Z,25.00
2023-04-18T14:34:53.664Z,24.00
2023-04-18T14:37:22.429Z,24.00
2023-04-18T14:39:50.607Z,41.00
2023-04-18T14:42:19.281Z,47.00
2023-04-18T14:44:47.262Z,49.50
2023-04-18T14:47:16.125Z,64.00
2023-04-18T14:49:44.059Z,69.00
2023-04-18T14:52:12.147Z,75.00
2023-04-18T14:54:40.140Z,67.00
2023-04-18T14:57:08.728Z,57.00
2023-04-18T14:59:36.789Z,46.00
2023-04-18T15:02:05.044Z,41.00
2023-04-18T15:04:33.428Z,42.00
2023-04-18T15:07:02.783Z,40.00
2023-04-18T15:09:30.871Z,55.00
2023-04-18T15:12:00.253Z,54.00
2023-04-18T15:16:57.725Z,58.00
2023-04-18T15:19:25.738Z,59.33
2023-04-18T15:21:53.791Z,57.00
2023-04-18T15:24:21.683Z,46.00
2023-04-18T15:26:49.621Z,50.00
2023-04-18T15:29:17.542Z,46.00
2023-04-18T15:31:45.764Z,53.50
2023-04-18T15:36:42.300Z,48.00
2023-04-18T15:39:13.251Z,49.00
2023-04-18T15:41:42.187Z,38.00
2023-04-18T15:44:10.079Z,34.00
2023-04-18T15:46:38.063Z,35.00
2023-04-18T15:49:06.624Z,36.00
2023-04-18T15:51:34.702Z,34.00
2023-04-18T15:54:03.310Z,33.00
2023-04-18T15:56:33.892Z,36.00
2023-04-18T15:59:06.797Z,45.00
2023-04-18T16:01:35.869Z,44.00
2023-04-18T16:04:04.207Z,51.00
2023-04-18T16:06:32.282Z,46.00
2023-04-18T16:09:00.495Z,51.50
2023-04-18T16:11:29.037Z,50.50
2023-04-18T16:13:57.128Z,53.00
2023-04-18T16:16:26.080Z,60.00
2023-04-18T16:18:54.112Z,63.50
2023-04-18T16:21:22.127Z,63.00
2023-04-18T16:23:50.117Z,66.00
2023-04-18T16:26:17.992Z,66.00
2023-04-18T16:28:46.428Z,58.00
2023-04-18T16:31:14.502Z,54.00
2023-04-18T16:33:42.592Z,56.00
2023-04-18T16:36:10.675Z,68.00
2023-04-18T16:38:38.730Z,68.00
2023-04-18T16:41:06.556Z,66.67
2023-04-18T16:43:36.614Z,65.00
2023-04-18T16:46:04.875Z,61.50
2023-04-18T16:48:32.809Z,70.00
2023-04-18T16:51:00.899Z,66.00
2023-04-18T16:53:28.794Z,66.00
2023-04-18T16:55:56.805Z,64.67
2023-04-18T16:58:26.152Z,67.00
2023-04-18T17:00:54.087Z,63.00
2023-04-18T17:03:22.550Z,63.00
2023-04-18T17:05:52.030Z,60.00
2023-04-18T17:08:20.081Z,59.00
2023-04-18T17:10:49.641Z,60.00
2023-04-18T17:13:18.758Z,60.00
2023-04-18T17:15:47.001Z,67.00
2023-04-18T17:18:14.935Z,63.00
2023-04-18T17:20:42.860Z,62.00
2023-04-18T17:23:10.753Z,64.00
2023-04-18T17:25:38.683Z,66.00
2023-04-18T17:28:06.623Z,61.00
2023-04-18T17:30:34.490Z,60.00
2023-04-18T17:33:02.438Z,57.00
2023-04-18T17:35:30.597Z,56.00
2023-04-18T17:37:58.639Z,50.00
2023-04-18T17:40:26.776Z,52.00
2023-04-18T17:42:54.818Z,51.50
2023-04-18T17:45:24.223Z,53.33
2023-04-18T17:50:20.028Z,61.00
2023-04-18T17:52:48.027Z,63.50
2023-04-18T17:55:16.776Z,64.50
2023-04-18T17:57:44.822Z,62.00
2023-04-18T18:00:14.609Z,64.00
2023-04-18T18:02:42.966Z,59.00
2023-04-18T18:05:14.282Z,59.00
2023-04-18T18:10:23.290Z,67.00
2023-04-18T18:12:53.917Z,69.00
2023-04-18T18:15:22.139Z,66.00
2023-04-18T18:17:51.002Z,70.50
2023-04-18T18:20:19.606Z,76.00
2023-04-18T18:22:47.506Z,86.00
2023-04-18T18:25:15.647Z,81.00
2023-04-18T18:27:43.857Z,84.00
2023-04-18T18:30:11.848Z,87.00
2023-04-18T18:32:39.771Z,84.00
2023-04-18T18:35:08.108Z,82.50
2023-04-18T18:37:37.709Z,74.50
2023-04-18T18:40:06.574Z,64.50
2023-04-18T18:42:34.547Z,70.00
2023-04-18T18:45:03.714Z,73.00
2023-04-18T18:47:31.857Z,70.00
2023-04-18T18:52:29.807Z,65.00
2023-04-18T18:54:57.959Z,65.00
2023-04-18T18:57:26.197Z,68.00
2023-04-18T18:59:56.044Z,64.00
2023-04-18T19:02:24.533Z,69.00
2023-04-18T19:04:52.819Z,71.50
2023-04-18T19:07:21.686Z,68.00
2023-04-18T19:09:49.695Z,63.50
2023-04-18T19:12:17.853Z,76.67
2023-04-18T19:14:46.866Z,72.50
2023-04-18T19:17:17.669Z,71.00
2023-04-18T19:19:45.791Z,72.00
2023-04-18T19:22:13.869Z,75.00
2023-04-18T19:24:45.703Z,74.00
2023-04-18T19:27:13.750Z,77.50
2023-04-18T19:29:42.932Z,71.00
2023-04-18T19:32:11.099Z,70.00
2023-04-18T19:34:39.170Z,76.00
2023-04-18T19:39:35.427Z,86.00
2023-04-18T19:42:05.061Z,88.00
2023-04-18T19:44:33.049Z,81.00
2023-04-18T19:47:03.565Z,81.50
2023-04-18T19:49:31.482Z,77.00
2023-04-18T19:51:59.605Z,78.00
2023-04-18T19:54:27.502Z,77.00
2023-04-18T19:56:55.880Z,80.00
2023-04-18T19:59:23.841Z,78.00
2023-04-18T20:01:51.837Z,79.00
2023-04-18T20:04:22.510Z,84.50
2023-04-18T20:06:52.008Z,83.00
2023-04-18T20:09:20.067Z,81.00
2023-04-18T20:11:48.577Z,83.00
2023-04-18T20:14:16.616Z,82.50
2023-04-18T20:16:45.977Z,81.50
2023-04-18T20:19:14.939Z,84.67
2023-04-18T20:24:11.024Z,79.00
2023-04-18T20:26:39.077Z,83.75
2023-04-18T20:29:07.274Z,85.00
2023-04-18T20:31:37.414Z,85.00
2023-04-18T20:34:05.764Z,83.00
2023-04-18T20:36:34.640Z,82.00
2023-04-18T20:39:03.480Z,78.00
2023-04-18T20:41:34.982Z,76.00
2023-04-18T20:46:38.168Z,108.00
2023-04-18T20:49:09.669Z,114.00
2023-04-18T20:51:38.173Z,109.00
2023-04-18T20:54:06.197Z,92.00
2023-04-18T20:56:36.526Z,106.00
2023-04-18T20:59:05.027Z,89.00
2023-04-18T21:01:32.965Z,90.50
2023-04-18T21:04:01.104Z,95.00
2023-04-18T21:06:29.588Z,101.50
2023-04-18T21:08:57.717Z,84.50
2023-04-18T21:11:25.761Z,81.00
2023-04-18T21:13:53.719Z,85.00
2023-04-18T21:16:24.345Z,82.00
2023-04-18T21:18:54.162Z,91.00
2023-04-18T21:21:22.151Z,88.00
2023-04-18T21:23:50.125Z,82.00
2023-04-18T21:26:19.035Z,87.00
2023-04-18T21:28:53.341Z,88.00
2023-04-18T21:31:21.437Z,83.50
2023-04-18T21:33:56.087Z,80.00
2023-04-18T21:36:24.861Z,82.50
2023-04-18T21:38:53.525Z,80.00
2023-04-18T21:41:23.757Z,79.00
2023-04-18T21:43:51.957Z,78.50
2023-04-18T21:46:20.022Z,79.00
2023-04-18T21:48:48.200Z,82.00
2023-04-18T21:51:16.615Z,78.00
2023-04-18T21:56:12.498Z,78.50
2023-04-18T21:58:40.777Z,84.00
2023-04-18T22:03:37.131Z,78.50
2023-04-18T22:06:05.754Z,79.00
2023-04-18T22:08:34.121Z,79.67
2023-04-18T22:11:02.349Z,81.00
2023-04-18T22:13:32.941Z,80.00
2023-04-18T22:16:04.840Z,81.00
2023-04-18T22:18:37.653Z,81.00
2023-04-18T22:21:06.901Z,79.00
2023-04-18T22:23:34.841Z,77.00
2023-04-18T22:26:02.922Z,84.00
2023-04-18T22:28:30.997Z,80.00
2023-04-18T22:30:58.980Z,81.50
2023-04-18T22:35:55.666Z,79.50
2023-04-18T22:38:26.249Z,80.00
2023-04-18T22:40:54.441Z,84.00
2023-04-18T22:43:22.936Z,83.00
2023-04-18T22:45:51.874Z,80.00
2023-04-18T22:48:23.753Z,84.00
2023-04-18T22:50:51.658Z,79.00
2023-04-18T22:53:23.653Z,77.00
2023-04-18T22:55:51.692Z,76.00
2023-04-18T22:58:19.840Z,76.00
2023-04-18T23:00:47.899Z,82.00
2023-04-18T23:03:15.957Z,72.00
2023-04-18T23:05:44.042Z,72.00
2023-04-18T23:08:13.163Z,70.00
2023-04-18T23:10:40.991Z,74.00
2023-04-18T23:13:08.982Z,71.00
2023-04-18T23:15:36.936Z,71.00
2023-04-18T23:18:04.963Z,67.00
2023-04-18T23:20:32.905Z,71.00
2023-04-18T23:25:28.886Z,77.00
2023-04-18T23:27:57.227Z,74.00
2023-04-18T23:30:25.940Z,76.00
2023-04-18T23:32:54.094Z,66.00
2023-04-18T23:35:22.043Z,70.00
2023-04-18T23:37:50.236Z,73.00
2023-04-18T23:40:18.290Z,74.00
2023-04-18T23:42:47.228Z,70.00
2023-04-18T23:45:16.069Z,69.00
2023-04-18T23:47:44.056Z,68.00
2023-04-18T23:50:12.650Z,75.00
2023-04-18T23:52:40.685Z,70.00
2023-04-18T23:55:09.238Z,70.00
2023-04-18T23:57:37.315Z,70.00
