createdAt,value
2023-02-23T00:03:16.608Z,97565.16
2023-02-23T00:07:20.192Z,97569.97
2023-02-23T00:11:22.352Z,97570.50
2023-02-23T00:15:26.857Z,97560.63
2023-02-23T00:19:28.883Z,97559.78
2023-02-23T00:23:30.924Z,97566.78
2023-02-23T00:27:32.944Z,97563.31
2023-02-23T00:31:35.301Z,97568.47
2023-02-23T00:35:37.456Z,97561.47
2023-02-23T00:39:39.758Z,97563.09
2023-02-23T00:43:47.529Z,97557.91
2023-02-23T00:47:50.323Z,97563.03
2023-02-23T00:51:53.264Z,97565.56
2023-02-23T00:55:56.350Z,97561.31
2023-02-23T00:59:58.336Z,97564.84
2023-02-23T01:04:02.205Z,97563.09
2023-02-23T01:08:09.359Z,97566.63
2023-02-23T01:12:11.379Z,97564.84
2023-02-23T01:16:18.876Z,97566.78
2023-02-23T01:20:23.223Z,97567.47
2023-02-23T01:24:25.233Z,97566.63
2023-02-23T01:28:27.272Z,97565.56
2023-02-23T01:32:29.628Z,97570.78
2023-02-23T01:36:38.862Z,97568.97
2023-02-23T01:40:43.485Z,97570.59
2023-02-23T01:44:45.446Z,97567.97
2023-02-23T01:48:48.565Z,97571.38
2023-02-23T01:52:53.200Z,97561.75
2023-02-23T01:56:58.622Z,97567.69
2023-02-23T02:01:02.836Z,97563.38
2023-02-23T02:05:08.410Z,97560.47
2023-02-23T02:09:18.289Z,97566.72
2023-02-23T02:13:24.716Z,97563.94
2023-02-23T02:17:41.031Z,97562.09
2023-02-23T02:22:30.597Z,97547.03
2023-02-23T02:27:02.809Z,97545.63
2023-02-23T02:31:38.142Z,97541.31
2023-02-23T02:36:00.100Z,97539.69
2023-02-23T02:40:38.834Z,97544.34
2023-02-23T02:45:01.861Z,97549.31
2023-02-23T02:49:15.179Z,97542.22
2023-02-23T02:53:28.815Z,97534.38
2023-02-23T02:57:33.033Z,97535.16
2023-02-23T03:01:54.780Z,97528.75
2023-02-23T03:06:15.688Z,97530.97
2023-02-23T03:11:00.172Z,97532.88
2023-02-23T03:15:56.194Z,97530.91
2023-02-23T03:20:39.784Z,97536.84
2023-02-23T03:25:16.391Z,97528.78
2023-02-23T03:29:52.270Z,97539.91
2023-02-23T03:34:25.564Z,97537.28
2023-02-23T03:38:46.438Z,97532.97
2023-02-23T03:43:11.137Z,97535.84
2023-02-23T03:47:34.755Z,97540.31
2023-02-23T03:51:59.528Z,97540.31
2023-02-23T03:56:21.386Z,97539.47
2023-02-23T04:00:51.997Z,97541.25
2023-02-23T04:05:14.545Z,97542.94
2023-02-23T04:09:35.244Z,97547.31
2023-02-23T04:13:40.039Z,97549.94
2023-02-23T04:17:42.809Z,97543.19
2023-02-23T04:21:44.802Z,97540.06
2023-02-23T04:25:47.724Z,97549.41
2023-02-23T04:29:50.626Z,97545.75
2023-02-23T04:33:52.635Z,97551.75
2023-02-23T04:37:54.831Z,97551.00
2023-02-23T04:41:56.853Z,97554.47
2023-02-23T04:45:58.897Z,97551.72
2023-02-23T04:50:00.916Z,97550.78
2023-02-23T04:54:04.651Z,97555.94
2023-02-23T04:58:08.037Z,97553.25
2023-02-23T05:02:10.395Z,97550.63
2023-02-23T05:06:12.667Z,97555.03
2023-02-23T05:10:14.673Z,97551.44
2023-02-23T05:14:16.689Z,97553.75
2023-02-23T05:18:18.747Z,97552.00
2023-02-23T05:22:20.797Z,97548.66
2023-02-23T05:26:23.247Z,97554.75
2023-02-23T05:30:25.266Z,97560.84
2023-02-23T05:34:28.228Z,97556.88
2023-02-23T05:38:30.259Z,97556.88
2023-02-23T05:42:32.303Z,97553.41
2023-02-23T05:46:34.350Z,97552.41
2023-02-23T05:50:36.489Z,97561.06
2023-02-23T05:54:38.495Z,97561.09
2023-02-23T05:58:40.603Z,97561.91
2023-02-23T06:02:42.718Z,97562.66
2023-02-23T06:06:45.303Z,97556.53
2023-02-23T06:10:47.705Z,97561.75
2023-02-23T06:14:50.796Z,97571.56
2023-02-23T06:18:53.422Z,97562.16
2023-02-23T06:22:55.497Z,97570.94
2023-02-23T06:26:57.483Z,97565.16
2023-02-23T06:30:59.526Z,97567.78
2023-02-23T06:35:01.642Z,97573.28
2023-02-23T06:39:04.785Z,97573.69
2023-02-23T06:43:07.187Z,97576.38
2023-02-23T06:47:10.305Z,97582.88
2023-02-23T06:51:12.364Z,97579.69
2023-02-23T06:55:14.496Z,97587.34
2023-02-23T06:59:16.514Z,97591.41
2023-02-23T07:03:19.189Z,97595.69
2023-02-23T07:07:22.175Z,97599.25
2023-02-23T07:11:24.264Z,97602.53
2023-02-23T07:15:26.470Z,97604.72
2023-02-23T07:19:28.830Z,97606.47
2023-02-23T07:23:31.419Z,97620.28
2023-02-23T07:27:33.472Z,97613.25
2023-02-23T07:31:36.118Z,97610.28
2023-02-23T07:35:38.233Z,97616.31
2023-02-23T07:39:40.242Z,97617.66
2023-02-23T07:43:42.332Z,97619.97
2023-02-23T07:47:44.589Z,97621.16
2023-02-23T07:51:46.958Z,97623.97
2023-02-23T07:55:56.796Z,97626.63
2023-02-23T07:59:59.416Z,97620.78
2023-02-23T08:04:01.841Z,97623.41
2023-02-23T08:08:04.136Z,97634.72
2023-02-23T08:12:06.470Z,97631.25
2023-02-23T08:16:08.636Z,97634.97
2023-02-23T08:20:11.322Z,97636.66
2023-02-23T08:24:14.010Z,97638.44
2023-02-23T08:28:16.245Z,97647.16
2023-02-23T08:32:19.796Z,97639.13
2023-02-23T08:36:22.384Z,97644.00
2023-02-23T08:40:24.983Z,97638.84
2023-02-23T08:44:27.277Z,97641.63
2023-02-23T08:48:29.328Z,97642.47
2023-02-23T08:52:31.823Z,97645.47
2023-02-23T08:56:33.823Z,97648.41
2023-02-23T09:00:38.936Z,97650.66
2023-02-23T09:04:42.003Z,97659.72
2023-02-23T09:08:44.102Z,97654.25
2023-02-23T09:12:46.257Z,97656.47
2023-02-23T09:16:48.434Z,97656.63
2023-02-23T09:20:50.894Z,97658.84
2023-02-23T09:24:52.948Z,97663.13
2023-02-23T09:28:56.116Z,97660.38
2023-02-23T09:32:58.155Z,97660.56
2023-02-23T09:37:05.039Z,97668.38
2023-02-23T09:41:28.003Z,97678.22
2023-02-23T09:45:38.519Z,97673.19
2023-02-23T09:49:45.048Z,97687.28
2023-02-23T09:53:55.711Z,97681.97
2023-02-23T09:58:05.863Z,97684.66
2023-02-23T10:02:34.496Z,97679.25
2023-02-23T10:06:36.671Z,97681.38
2023-02-23T10:11:10.076Z,97675.75
2023-02-23T10:15:26.291Z,97673.63
2023-02-23T10:19:57.506Z,97675.00
2023-02-23T10:24:22.853Z,97682.53
2023-02-23T10:28:25.665Z,97686.53
2023-02-23T10:32:50.380Z,97691.34
2023-02-23T10:36:58.482Z,97691.31
2023-02-23T10:41:01.589Z,97695.00
2023-02-23T10:45:03.851Z,97696.03
2023-02-23T10:49:10.792Z,97689.66
2023-02-23T10:53:24.361Z,97686.84
2023-02-23T10:57:28.971Z,97684.97
2023-02-23T11:01:41.903Z,97685.53
2023-02-23T11:05:53.767Z,97694.34
2023-02-23T11:10:00.201Z,97692.78
2023-02-23T11:14:16.751Z,97695.97
2023-02-23T11:18:24.932Z,97691.44
2023-02-23T11:22:31.702Z,97685.00
2023-02-23T11:26:40.871Z,97681.56
2023-02-23T11:30:42.994Z,97679.72
2023-02-23T11:34:48.329Z,97685.91
2023-02-23T11:39:23.483Z,97681.38
2023-02-23T11:43:25.577Z,97685.09
2023-02-23T11:47:27.693Z,97683.56
2023-02-23T11:51:33.272Z,97682.44
2023-02-23T11:55:37.899Z,97677.41
2023-02-23T11:59:41.185Z,97675.06
2023-02-23T12:03:55.696Z,97665.28
2023-02-23T12:08:04.050Z,97675.00
2023-02-23T12:12:12.240Z,97680.00
2023-02-23T12:16:23.374Z,97679.41
2023-02-23T12:20:30.289Z,97665.84
2023-02-23T12:24:50.380Z,97677.56
2023-02-23T12:28:58.777Z,97675.19
2023-02-23T12:33:04.428Z,97669.19
2023-02-23T12:37:37.021Z,97669.06
2023-02-23T12:41:45.912Z,97672.13
2023-02-23T12:45:53.412Z,97664.78
2023-02-23T12:50:07.347Z,97664.72
2023-02-23T12:54:12.513Z,97666.41
2023-02-23T12:58:22.664Z,97673.84
2023-02-23T13:02:44.380Z,97665.69
2023-02-23T13:07:09.753Z,97666.44
2023-02-23T13:11:33.580Z,97663.91
2023-02-23T13:15:47.548Z,97662.03
2023-02-23T13:19:54.000Z,97655.31
2023-02-23T13:24:10.856Z,97661.31
2023-02-23T13:28:20.611Z,97663.69
2023-02-23T13:32:26.179Z,97665.16
2023-02-23T13:36:31.717Z,97655.25
2023-02-23T13:41:06.424Z,97654.06
2023-02-23T13:45:43.500Z,97662.19
2023-02-23T13:50:13.217Z,97653.63
2023-02-23T13:54:16.307Z,97662.25
2023-02-23T13:58:27.004Z,97659.25
2023-02-23T14:02:41.544Z,97659.81
2023-02-23T14:06:53.811Z,97666.94
2023-02-23T14:10:57.280Z,97673.97
2023-02-23T14:15:28.255Z,97671.59
2023-02-23T14:19:35.468Z,97673.81
2023-02-23T14:24:20.278Z,97670.56
2023-02-23T14:28:32.543Z,97666.25
2023-02-23T14:32:39.958Z,97671.00
2023-02-23T14:36:44.436Z,97679.09
2023-02-23T14:40:49.249Z,97677.72
2023-02-23T14:44:54.008Z,97674.34
2023-02-23T14:48:59.368Z,97681.44
2023-02-23T14:53:04.294Z,97663.44
2023-02-23T14:57:17.828Z,97667.38
2023-02-23T15:01:46.725Z,97664.56
2023-02-23T15:05:57.434Z,97664.16
2023-02-23T15:10:01.161Z,97668.38
2023-02-23T15:14:03.763Z,97680.16
2023-02-23T15:19:02.395Z,97676.84
2023-02-23T15:23:23.436Z,97675.41
2023-02-23T15:27:44.018Z,97671.25
2023-02-23T15:31:52.938Z,97665.53
2023-02-23T15:36:14.630Z,97662.78
2023-02-23T15:40:19.467Z,97661.47
2023-02-23T15:44:27.466Z,97659.09
2023-02-23T15:48:45.833Z,97667.25
2023-02-23T15:52:51.846Z,97664.81
2023-02-23T15:57:02.166Z,97669.63
2023-02-23T16:01:12.071Z,97669.59
2023-02-23T16:05:25.785Z,97667.72
2023-02-23T16:09:29.472Z,97675.25
2023-02-23T16:13:31.766Z,97663.78
2023-02-23T16:17:42.130Z,97671.38
2023-02-23T16:21:49.879Z,97670.88
2023-02-23T16:25:58.950Z,97676.59
2023-02-23T16:30:18.625Z,97677.06
2023-02-23T16:34:25.636Z,97680.09
2023-02-23T16:38:34.805Z,97676.22
2023-02-23T16:42:37.087Z,97674.78
2023-02-23T16:47:12.322Z,97683.84
2023-02-23T16:51:17.069Z,97690.31
2023-02-23T16:55:28.037Z,97688.13
2023-02-23T16:59:30.235Z,97691.66
2023-02-23T17:03:36.016Z,97691.41
2023-02-23T17:07:40.692Z,97690.06
2023-02-23T17:11:47.112Z,97698.38
2023-02-23T17:15:53.588Z,97699.31
2023-02-23T17:19:55.608Z,97712.97
2023-02-23T17:24:02.689Z,97702.94
2023-02-23T17:28:04.964Z,97704.03
2023-02-23T17:32:07.117Z,97707.53
2023-02-23T17:36:12.486Z,97714.44
2023-02-23T17:40:17.700Z,97706.63
2023-02-23T17:44:19.693Z,97720.38
2023-02-23T17:48:23.176Z,97721.22
2023-02-23T17:52:25.463Z,97710.72
2023-02-23T17:56:28.152Z,97716.66
2023-02-23T18:00:35.454Z,97714.81
2023-02-23T18:04:37.411Z,97712.03
2023-02-23T18:08:41.948Z,97712.81
2023-02-23T18:12:44.152Z,97713.47
2023-02-23T18:16:46.216Z,97705.41
2023-02-23T18:20:53.533Z,97701.78
2023-02-23T18:24:57.267Z,97707.47
2023-02-23T18:28:59.838Z,97705.53
2023-02-23T18:33:02.117Z,97707.34
2023-02-23T18:37:08.528Z,97711.72
2023-02-23T18:41:11.269Z,97704.06
2023-02-23T18:45:14.512Z,97706.75
2023-02-23T18:49:18.869Z,97706.63
2023-02-23T18:53:20.984Z,97693.75
2023-02-23T18:57:24.977Z,97695.56
2023-02-23T19:01:30.750Z,97702.38
2023-02-23T19:05:33.219Z,97695.69
2023-02-23T19:09:39.568Z,97692.41
2023-02-23T19:13:41.785Z,97695.03
2023-02-23T19:17:45.757Z,97695.84
2023-02-23T19:21:48.429Z,97695.44
2023-02-23T19:25:51.021Z,97687.72
2023-02-23T19:29:53.046Z,97687.84
2023-02-23T19:33:57.007Z,97693.09
2023-02-23T19:37:59.760Z,97698.97
2023-02-23T19:42:02.106Z,97689.03
2023-02-23T19:46:09.721Z,97696.81
2023-02-23T19:50:13.805Z,97699.41
2023-02-23T19:54:15.959Z,97707.34
2023-02-23T19:58:18.021Z,97708.25
2023-02-23T20:02:20.219Z,97714.53
2023-02-23T20:06:27.425Z,97711.38
2023-02-23T20:10:34.420Z,97713.34
2023-02-23T20:14:38.655Z,97719.59
2023-02-23T20:18:43.122Z,97712.53
2023-02-23T20:22:45.086Z,97721.56
2023-02-23T20:26:47.232Z,97734.44
2023-02-23T20:30:49.451Z,97728.47
2023-02-23T20:34:51.802Z,97728.78
2023-02-23T20:38:53.869Z,97733.22
2023-02-23T20:42:55.951Z,97733.66
2023-02-23T20:46:57.965Z,97732.97
2023-02-23T20:51:01.541Z,97737.47
2023-02-23T20:55:06.424Z,97735.81
2023-02-23T20:59:12.291Z,97740.34
2023-02-23T21:03:14.275Z,97735.44
2023-02-23T21:07:16.474Z,97734.59
2023-02-23T21:11:22.234Z,97737.09
2023-02-23T21:15:25.469Z,97735.16
2023-02-23T21:19:27.538Z,97726.09
2023-02-23T21:23:29.533Z,97732.47
2023-02-23T21:27:32.242Z,97737.22
2023-02-23T21:31:34.274Z,97734.19
2023-02-23T21:35:38.257Z,97731.94
2023-02-23T21:39:40.883Z,97730.44
2023-02-23T21:43:44.623Z,97723.75
2023-02-23T21:47:47.944Z,97716.06
2023-02-23T21:51:51.861Z,97716.28
2023-02-23T21:55:54.511Z,97719.69
2023-02-23T21:59:56.581Z,97718.91
2023-02-23T22:03:58.600Z,97709.53
2023-02-23T22:08:00.600Z,97708.84
2023-02-23T22:12:02.660Z,97710.91
2023-02-23T22:16:04.960Z,97719.03
2023-02-23T22:20:08.175Z,97715.09
2023-02-23T22:24:12.672Z,97713.75
2023-02-23T22:28:14.669Z,97712.13
2023-02-23T22:32:17.628Z,97705.56
2023-02-23T22:36:19.831Z,97701.34
2023-02-23T22:40:21.835Z,97707.38
2023-02-23T22:44:23.889Z,97699.88
2023-02-23T22:48:28.714Z,97701.00
2023-02-23T22:52:32.327Z,97697.31
2023-02-23T22:56:36.394Z,97683.91
2023-02-23T23:00:38.397Z,97674.63
2023-02-23T23:04:40.442Z,97658.28
2023-02-23T23:08:45.414Z,97664.13
2023-02-23T23:12:48.716Z,97653.25
2023-02-23T23:16:50.790Z,97647.03
2023-02-23T23:20:55.329Z,97639.75
2023-02-23T23:24:57.334Z,97633.19
2023-02-23T23:29:01.338Z,97630.28
2023-02-23T23:33:03.591Z,97629.56
2023-02-23T23:37:05.706Z,97625.44
2023-02-23T23:41:13.414Z,97628.16
2023-02-23T23:45:17.768Z,97633.25
2023-02-23T23:49:22.903Z,97640.06
2023-02-23T23:53:25.543Z,97635.50
2023-02-23T23:57:30.651Z,97640.41
