createdAt,value
2023-03-07T00:00:23.587Z,33.59
2023-03-07T00:02:51.570Z,33.60
2023-03-07T00:05:19.317Z,33.74
2023-03-07T00:07:47.050Z,33.68
2023-03-07T00:10:14.738Z,34.31
2023-03-07T00:12:42.527Z,34.38
2023-03-07T00:15:10.488Z,34.11
2023-03-07T00:17:38.369Z,34.21
2023-03-07T00:20:07.508Z,34.19
2023-03-07T00:22:35.342Z,34.29
2023-03-07T00:25:03.947Z,34.22
2023-03-07T00:27:31.807Z,33.59
2023-03-07T00:29:59.597Z,34.04
2023-03-07T00:32:27.435Z,33.65
2023-03-07T00:34:55.247Z,33.96
2023-03-07T00:37:23.027Z,33.95
2023-03-07T00:39:50.924Z,34.28
2023-03-07T00:42:18.681Z,33.65
2023-03-07T00:44:46.433Z,34.08
2023-03-07T00:47:14.376Z,34.21
2023-03-07T00:49:42.145Z,33.71
2023-03-07T00:52:10.053Z,33.56
2023-03-07T00:54:37.795Z,33.69
2023-03-07T00:57:05.535Z,33.75
2023-03-07T00:59:33.303Z,34.21
2023-03-07T01:02:01.096Z,34.25
2023-03-07T01:04:28.889Z,33.96
2023-03-07T01:06:56.662Z,33.71
2023-03-07T01:09:24.732Z,33.66
2023-03-07T01:11:53.370Z,33.93
2023-03-07T01:14:21.164Z,33.58
2023-03-07T01:16:49.020Z,33.88
2023-03-07T01:19:16.894Z,33.91
2023-03-07T01:21:44.677Z,33.78
2023-03-07T01:24:12.616Z,33.58
2023-03-07T01:26:40.438Z,34.24
2023-03-07T01:29:08.336Z,34.09
2023-03-07T01:31:36.166Z,33.59
2023-03-07T01:34:04.065Z,33.98
2023-03-07T01:36:33.158Z,33.91
2023-03-07T01:39:02.792Z,33.59
2023-03-07T01:41:32.418Z,33.42
2023-03-07T01:44:00.330Z,33.47
2023-03-07T01:46:28.107Z,34.17
2023-03-07T01:48:55.948Z,33.46
2023-03-07T01:51:23.753Z,34.26
2023-03-07T01:53:51.456Z,33.71
2023-03-07T01:56:19.214Z,33.83
2023-03-07T01:58:46.952Z,33.82
2023-03-07T02:01:14.877Z,33.52
2023-03-07T02:03:42.661Z,33.73
2023-03-07T02:06:10.378Z,34.23
2023-03-07T02:08:38.258Z,33.52
2023-03-07T02:11:05.994Z,33.44
2023-03-07T02:13:33.901Z,34.04
2023-03-07T02:16:01.786Z,33.58
2023-03-07T02:18:29.571Z,34.10
2023-03-07T02:20:57.297Z,33.41
2023-03-07T02:23:25.239Z,33.37
2023-03-07T02:25:53.019Z,33.98
2023-03-07T02:28:20.904Z,33.40
2023-03-07T02:30:48.754Z,33.36
2023-03-07T02:33:16.578Z,33.85
2023-03-07T02:35:45.133Z,33.98
2023-03-07T02:38:13.304Z,34.10
2023-03-07T02:40:41.167Z,34.03
2023-03-07T02:43:09.714Z,33.37
2023-03-07T02:45:37.686Z,33.35
2023-03-07T02:48:05.511Z,33.33
2023-03-07T02:50:35.204Z,33.33
2023-03-07T02:53:02.943Z,33.70
2023-03-07T02:55:30.776Z,33.34
2023-03-07T02:57:58.538Z,33.93
2023-03-07T03:00:26.632Z,33.92
2023-03-07T03:02:55.148Z,33.91
2023-03-07T03:05:22.946Z,33.23
2023-03-07T03:07:50.933Z,33.85
2023-03-07T03:10:18.731Z,33.29
2023-03-07T03:12:46.486Z,33.18
2023-03-07T03:15:14.306Z,33.62
2023-03-07T03:17:42.204Z,33.75
2023-03-07T03:20:11.829Z,33.21
2023-03-07T03:22:39.570Z,33.33
2023-03-07T03:25:08.203Z,33.16
2023-03-07T03:27:35.962Z,33.58
2023-03-07T03:30:04.745Z,33.15
2023-03-07T03:32:33.433Z,33.89
2023-03-07T03:35:01.447Z,33.52
2023-03-07T03:37:29.227Z,33.74
2023-03-07T03:39:56.968Z,33.77
2023-03-07T03:42:24.803Z,33.79
2023-03-07T03:44:52.582Z,33.71
2023-03-07T03:47:20.385Z,33.72
2023-03-07T03:49:48.280Z,34.10
2023-03-07T03:52:16.051Z,34.11
2023-03-07T03:54:43.794Z,34.40
2023-03-07T03:57:15.877Z,33.70
2023-03-07T03:59:43.692Z,34.23
2023-03-07T04:02:11.525Z,34.19
2023-03-07T04:04:39.414Z,34.29
2023-03-07T04:07:07.175Z,33.83
2023-03-07T04:09:34.913Z,33.98
2023-03-07T04:12:02.673Z,34.22
2023-03-07T04:14:30.459Z,33.97
2023-03-07T04:16:58.292Z,33.62
2023-03-07T04:19:26.029Z,33.76
2023-03-07T04:21:53.796Z,34.21
2023-03-07T04:24:21.531Z,34.14
2023-03-07T04:26:49.299Z,33.49
2023-03-07T04:29:17.074Z,33.78
2023-03-07T04:31:44.880Z,33.95
2023-03-07T04:34:12.650Z,34.00
2023-03-07T04:36:40.435Z,33.71
2023-03-07T04:39:08.210Z,33.55
2023-03-07T04:41:35.932Z,33.58
2023-03-07T04:44:03.739Z,33.92
2023-03-07T04:46:31.482Z,33.82
2023-03-07T04:48:59.263Z,33.82
2023-03-07T04:51:27.038Z,33.29
2023-03-07T04:53:54.849Z,33.56
2023-03-07T04:56:22.572Z,33.56
2023-03-07T04:58:50.310Z,33.27
2023-03-07T05:01:18.105Z,33.53
2023-03-07T05:03:45.874Z,33.76
2023-03-07T05:06:13.765Z,33.38
2023-03-07T05:08:41.540Z,33.52
2023-03-07T05:11:09.261Z,33.52
2023-03-07T05:13:37.103Z,33.29
2023-03-07T05:16:07.799Z,33.44
2023-03-07T05:18:35.594Z,33.33
2023-03-07T05:21:03.587Z,33.51
2023-03-07T05:23:31.460Z,33.68
2023-03-07T05:25:59.226Z,33.20
2023-03-07T05:28:27.018Z,33.20
2023-03-07T05:30:54.823Z,33.77
2023-03-07T05:33:22.548Z,33.67
2023-03-07T05:35:50.465Z,33.71
2023-03-07T05:38:20.558Z,33.82
2023-03-07T05:40:48.333Z,33.17
2023-03-07T05:43:16.083Z,33.62
2023-03-07T05:45:43.866Z,33.67
2023-03-07T05:48:11.642Z,33.69
2023-03-07T05:50:39.813Z,33.19
2023-03-07T05:53:07.592Z,33.16
2023-03-07T05:55:35.481Z,33.23
2023-03-07T05:58:03.312Z,33.19
2023-03-07T06:00:31.125Z,33.10
2023-03-07T06:02:58.856Z,33.70
2023-03-07T06:05:26.705Z,33.16
2023-03-07T06:07:54.472Z,33.67
2023-03-07T06:10:22.271Z,33.75
2023-03-07T06:12:50.085Z,33.09
2023-03-07T06:15:17.814Z,33.48
2023-03-07T06:17:45.541Z,33.30
2023-03-07T06:20:13.328Z,33.35
2023-03-07T06:22:41.159Z,33.37
2023-03-07T06:25:08.940Z,33.27
2023-03-07T06:27:36.696Z,33.40
2023-03-07T06:30:05.613Z,33.68
2023-03-07T06:32:33.421Z,33.58
2023-03-07T06:35:01.160Z,33.19
2023-03-07T06:37:28.877Z,33.44
2023-03-07T06:39:56.657Z,33.19
2023-03-07T06:42:24.389Z,33.15
2023-03-07T06:44:52.292Z,33.63
2023-03-07T06:47:20.059Z,33.18
2023-03-07T06:49:47.824Z,33.09
2023-03-07T06:52:15.595Z,33.35
2023-03-07T06:54:43.295Z,33.59
2023-03-07T06:57:11.064Z,33.11
2023-03-07T06:59:38.784Z,33.50
2023-03-07T07:02:06.666Z,33.05
2023-03-07T07:04:34.560Z,33.24
2023-03-07T07:07:02.273Z,33.37
2023-03-07T07:09:30.114Z,33.51
2023-03-07T07:11:57.878Z,33.11
2023-03-07T07:14:25.662Z,32.94
2023-03-07T07:16:53.511Z,32.95
2023-03-07T07:19:22.038Z,33.09
2023-03-07T07:21:49.824Z,33.25
2023-03-07T07:24:17.561Z,32.83
2023-03-07T07:26:45.340Z,33.18
2023-03-07T07:29:13.102Z,33.46
2023-03-07T07:31:41.031Z,33.46
2023-03-07T07:34:08.889Z,33.26
2023-03-07T07:36:36.635Z,32.77
2023-03-07T07:39:05.162Z,33.11
2023-03-07T07:41:33.185Z,32.83
2023-03-07T07:44:00.924Z,33.35
2023-03-07T07:46:29.436Z,32.81
2023-03-07T07:48:57.260Z,33.22
2023-03-07T07:51:25.040Z,33.04
2023-03-07T07:53:52.787Z,32.80
2023-03-07T07:56:20.605Z,32.76
2023-03-07T07:58:48.359Z,32.92
2023-03-07T08:01:16.130Z,33.17
2023-03-07T08:03:43.966Z,32.85
2023-03-07T08:06:11.751Z,32.81
2023-03-07T08:08:39.517Z,33.23
2023-03-07T08:11:07.620Z,33.13
2023-03-07T08:13:35.341Z,33.16
2023-03-07T08:16:03.216Z,33.01
2023-03-07T08:18:30.994Z,33.13
2023-03-07T08:20:58.728Z,32.85
2023-03-07T08:23:26.484Z,33.16
2023-03-07T08:25:54.213Z,32.69
2023-03-07T08:28:21.959Z,32.81
2023-03-07T08:30:49.732Z,33.03
2023-03-07T08:33:17.447Z,32.60
2023-03-07T08:35:45.239Z,33.04
2023-03-07T08:38:12.973Z,32.87
2023-03-07T08:40:40.674Z,32.98
2023-03-07T08:43:08.427Z,32.79
2023-03-07T08:45:36.170Z,32.77
2023-03-07T08:48:03.909Z,32.95
2023-03-07T08:50:31.590Z,32.41
2023-03-07T08:52:59.290Z,32.94
2023-03-07T08:55:27.077Z,32.34
2023-03-07T08:57:54.856Z,32.82
2023-03-07T09:00:22.655Z,32.42
2023-03-07T09:02:50.429Z,32.31
2023-03-07T09:05:18.200Z,32.24
2023-03-07T09:07:45.929Z,32.55
2023-03-07T09:10:13.679Z,32.72
2023-03-07T09:12:41.485Z,32.48
2023-03-07T09:15:09.417Z,32.39
2023-03-07T09:17:37.226Z,32.15
2023-03-07T09:20:05.913Z,32.03
2023-03-07T09:22:33.730Z,32.12
2023-03-07T09:25:01.557Z,32.30
2023-03-07T09:27:29.305Z,32.18
2023-03-07T09:29:57.202Z,31.99
2023-03-07T09:32:25.057Z,32.03
2023-03-07T09:34:52.806Z,32.06
2023-03-07T09:37:20.552Z,32.17
2023-03-07T09:39:49.963Z,32.22
2023-03-07T09:42:17.747Z,31.93
2023-03-07T09:44:45.478Z,32.07
2023-03-07T09:47:13.224Z,32.13
2023-03-07T09:49:41.070Z,32.18
2023-03-07T09:52:10.267Z,31.85
2023-03-07T09:54:38.098Z,32.06
2023-03-07T09:57:05.854Z,31.80
2023-03-07T09:59:33.641Z,31.97
2023-03-07T10:02:01.649Z,31.81
2023-03-07T10:04:29.447Z,31.79
2023-03-07T10:06:58.463Z,32.17
2023-03-07T10:09:26.389Z,32.03
2023-03-07T10:11:54.231Z,32.01
2023-03-07T10:14:22.062Z,32.30
2023-03-07T10:16:50.726Z,32.13
2023-03-07T10:19:18.623Z,31.82
2023-03-07T10:21:46.542Z,32.08
2023-03-07T10:24:14.342Z,31.85
2023-03-07T10:26:42.055Z,32.04
2023-03-07T10:29:09.805Z,31.88
2023-03-07T10:31:37.892Z,31.70
2023-03-07T10:34:05.674Z,31.98
2023-03-07T10:36:33.412Z,32.00
2023-03-07T10:39:02.686Z,31.95
2023-03-07T10:41:30.436Z,31.77
2023-03-07T10:43:58.229Z,31.96
2023-03-07T10:46:27.345Z,31.67
2023-03-07T10:48:55.319Z,32.10
2023-03-07T10:51:23.067Z,31.83
2023-03-07T10:53:50.834Z,31.85
2023-03-07T10:56:18.582Z,32.00
2023-03-07T10:58:46.353Z,32.01
2023-03-07T11:01:14.111Z,32.09
2023-03-07T11:03:52.145Z,32.40
2023-03-07T11:06:20.882Z,32.14
2023-03-07T11:08:48.601Z,32.02
2023-03-07T11:11:16.312Z,32.60
2023-03-07T11:13:44.039Z,32.33
2023-03-07T11:16:12.171Z,32.61
2023-03-07T11:18:39.944Z,32.11
2023-03-07T11:21:07.669Z,32.59
2023-03-07T11:23:35.423Z,32.59
2023-03-07T11:26:03.293Z,32.26
2023-03-07T11:28:31.154Z,32.38
2023-03-07T11:30:58.923Z,32.58
2023-03-07T11:33:26.685Z,32.02
2023-03-07T11:35:54.443Z,32.49
2023-03-07T11:38:22.300Z,32.56
2023-03-07T11:40:50.563Z,32.52
2023-03-07T11:43:18.257Z,32.20
2023-03-07T11:45:46.039Z,32.14
2023-03-07T11:48:14.381Z,32.23
2023-03-07T11:50:42.180Z,32.26
2023-03-07T11:53:10.056Z,32.46
2023-03-07T11:55:37.766Z,32.52
2023-03-07T11:58:05.645Z,32.44
2023-03-07T12:00:33.713Z,32.59
2023-03-07T12:03:01.561Z,32.56
2023-03-07T12:05:29.441Z,32.65
2023-03-07T12:07:57.385Z,32.75
2023-03-07T12:10:25.610Z,32.52
2023-03-07T12:12:53.404Z,32.41
2023-03-07T12:15:21.266Z,32.14
2023-03-07T12:17:49.115Z,32.26
2023-03-07T12:20:18.957Z,32.26
2023-03-07T12:22:46.752Z,32.34
2023-03-07T12:25:14.845Z,32.22
2023-03-07T12:27:42.640Z,32.45
2023-03-07T12:30:10.423Z,32.38
2023-03-07T12:32:38.363Z,32.66
2023-03-07T12:35:06.322Z,32.84
2023-03-07T12:37:34.333Z,32.46
2023-03-07T12:40:02.092Z,32.54
2023-03-07T12:42:29.857Z,32.64
2023-03-07T12:44:57.568Z,32.14
2023-03-07T12:47:25.350Z,32.28
2023-03-07T12:49:53.092Z,32.60
2023-03-07T12:52:20.816Z,32.49
2023-03-07T12:54:48.617Z,32.52
2023-03-07T12:57:16.622Z,32.52
2023-03-07T12:59:44.394Z,32.77
2023-03-07T13:02:12.190Z,32.27
2023-03-07T13:04:40.050Z,32.61
2023-03-07T13:07:07.902Z,32.11
2023-03-07T13:09:35.854Z,32.32
2023-03-07T13:12:03.558Z,32.53
2023-03-07T13:14:31.368Z,31.93
2023-03-07T13:16:59.155Z,32.07
2023-03-07T13:19:27.016Z,31.98
2023-03-07T13:21:54.749Z,32.04
2023-03-07T13:24:22.510Z,32.21
2023-03-07T13:26:50.235Z,32.54
2023-03-07T13:29:17.949Z,32.33
2023-03-07T13:31:45.835Z,32.12
2023-03-07T13:34:13.675Z,32.13
2023-03-07T13:36:41.419Z,31.96
2023-03-07T13:39:09.248Z,31.88
2023-03-07T13:41:37.053Z,31.72
2023-03-07T13:44:04.856Z,31.84
2023-03-07T13:46:32.694Z,32.24
2023-03-07T13:49:01.065Z,32.32
2023-03-07T13:51:30.093Z,32.17
2023-03-07T13:53:57.835Z,32.30
2023-03-07T13:56:28.970Z,32.48
2023-03-07T13:58:57.545Z,31.90
2023-03-07T14:01:25.265Z,32.00
2023-03-07T14:03:53.256Z,32.18
2023-03-07T14:06:21.104Z,32.42
2023-03-07T14:08:48.893Z,32.45
2023-03-07T14:11:16.678Z,31.94
2023-03-07T14:13:44.450Z,32.26
2023-03-07T14:16:12.273Z,32.37
2023-03-07T14:18:40.250Z,32.35
2023-03-07T14:21:09.686Z,32.22
2023-03-07T14:23:37.481Z,32.01
2023-03-07T14:26:05.414Z,32.16
2023-03-07T14:28:33.203Z,32.57
2023-03-07T14:31:00.961Z,32.06
2023-03-07T14:33:28.797Z,31.55
2023-03-07T14:35:56.506Z,32.13
2023-03-07T14:38:24.316Z,31.97
2023-03-07T14:40:52.060Z,32.34
2023-03-07T14:43:19.822Z,31.67
2023-03-07T14:45:47.566Z,31.47
2023-03-07T14:48:15.376Z,32.46
2023-03-07T14:50:44.187Z,31.91
2023-03-07T14:53:12.007Z,29.92
2023-03-07T14:55:39.743Z,30.90
2023-03-07T14:58:07.534Z,30.36
2023-03-07T15:00:36.267Z,29.09
2023-03-07T15:03:04.332Z,29.57
2023-03-07T15:05:32.065Z,29.37
2023-03-07T15:07:59.812Z,29.01
2023-03-07T15:10:27.674Z,28.62
2023-03-07T15:12:55.497Z,28.31
2023-03-07T15:15:23.286Z,27.91
2023-03-07T15:17:51.389Z,27.82
2023-03-07T15:20:19.187Z,28.35
2023-03-07T15:22:47.015Z,28.34
2023-03-07T15:25:14.820Z,28.74
2023-03-07T15:27:42.534Z,28.69
2023-03-07T15:30:10.270Z,29.46
2023-03-07T15:32:38.351Z,29.80
2023-03-07T15:35:06.487Z,29.55
2023-03-07T15:37:34.198Z,29.95
2023-03-07T15:40:01.912Z,30.15
2023-03-07T15:42:29.715Z,30.09
2023-03-07T15:44:57.492Z,30.19
2023-03-07T15:47:25.231Z,30.49
2023-03-07T15:49:52.947Z,31.24
2023-03-07T15:52:20.779Z,30.97
2023-03-07T15:54:48.509Z,31.38
2023-03-07T15:57:16.275Z,31.55
2023-03-07T15:59:44.016Z,31.64
2023-03-07T16:02:11.812Z,31.21
2023-03-07T16:04:39.651Z,31.20
2023-03-07T16:07:07.871Z,31.39
2023-03-07T16:09:35.626Z,31.37
2023-03-07T16:12:03.415Z,31.32
2023-03-07T16:14:31.173Z,31.57
2023-03-07T16:16:58.958Z,31.46
2023-03-07T16:19:26.755Z,31.47
2023-03-07T16:21:54.458Z,31.56
2023-03-07T16:24:22.291Z,32.23
2023-03-07T16:26:49.989Z,31.96
2023-03-07T16:29:17.760Z,32.42
2023-03-07T16:31:45.491Z,32.07
2023-03-07T16:34:13.406Z,32.44
2023-03-07T16:36:42.862Z,31.49
2023-03-07T16:39:10.600Z,32.06
2023-03-07T16:41:38.350Z,32.59
2023-03-07T16:44:06.080Z,32.16
2023-03-07T16:46:33.834Z,32.27
2023-03-07T16:49:01.556Z,32.11
2023-03-07T16:51:31.093Z,32.07
2023-03-07T16:53:59.735Z,31.58
2023-03-07T16:56:27.573Z,31.40
2023-03-07T16:58:55.347Z,31.72
2023-03-07T17:01:23.135Z,31.55
2023-03-07T17:03:50.904Z,31.50
2023-03-07T17:06:21.668Z,31.46
2023-03-07T17:08:53.101Z,31.34
2023-03-07T17:11:20.922Z,31.19
2023-03-07T17:13:48.837Z,31.57
2023-03-07T17:16:16.738Z,31.58
2023-03-07T17:18:44.568Z,31.64
2023-03-07T17:21:12.329Z,31.95
2023-03-07T17:23:40.230Z,31.64
2023-03-07T17:26:09.688Z,32.10
2023-03-07T17:28:37.442Z,32.08
2023-03-07T17:31:05.250Z,31.95
2023-03-07T17:33:33.347Z,32.06
2023-03-07T17:36:01.136Z,32.14
2023-03-07T17:38:28.980Z,31.67
2023-03-07T17:40:56.874Z,32.01
2023-03-07T17:43:24.620Z,32.65
2023-03-07T17:45:52.360Z,32.74
2023-03-07T17:48:20.141Z,32.32
2023-03-07T17:50:47.920Z,32.46
2023-03-07T17:53:15.694Z,32.73
2023-03-07T17:55:43.472Z,32.55
2023-03-07T17:58:11.434Z,33.00
2023-03-07T18:00:39.240Z,33.29
2023-03-07T18:03:07.258Z,33.34
2023-03-07T18:05:35.129Z,33.70
2023-03-07T18:08:05.272Z,33.23
2023-03-07T18:10:33.173Z,33.78
2023-03-07T18:13:01.026Z,33.65
2023-03-07T18:15:28.881Z,33.10
2023-03-07T18:17:56.636Z,33.38
2023-03-07T18:20:25.460Z,33.36
2023-03-07T18:22:53.274Z,33.16
2023-03-07T18:25:25.604Z,32.60
2023-03-07T18:27:53.527Z,32.59
2023-03-07T18:30:21.335Z,31.84
2023-03-07T18:32:49.437Z,31.96
2023-03-07T18:35:17.178Z,31.59
2023-03-07T18:37:45.532Z,31.76
2023-03-07T18:40:13.481Z,31.63
2023-03-07T18:42:42.427Z,31.05
2023-03-07T18:45:10.241Z,31.44
2023-03-07T18:47:37.991Z,31.19
2023-03-07T18:50:05.776Z,31.05
2023-03-07T18:52:33.627Z,31.37
2023-03-07T18:55:01.805Z,31.42
2023-03-07T18:57:29.527Z,31.62
2023-03-07T18:59:57.659Z,31.24
2023-03-07T19:02:25.523Z,31.24
2023-03-07T19:04:53.372Z,31.35
2023-03-07T19:07:21.288Z,31.09
2023-03-07T19:09:53.320Z,31.24
2023-03-07T19:12:21.195Z,31.13
2023-03-07T19:14:48.963Z,31.42
2023-03-07T19:17:16.683Z,31.93
2023-03-07T19:19:44.504Z,31.68
2023-03-07T19:22:12.649Z,32.13
2023-03-07T19:24:41.123Z,32.17
2023-03-07T19:27:08.852Z,32.05
2023-03-07T19:29:37.213Z,31.98
2023-03-07T19:32:05.042Z,32.23
2023-03-07T19:34:33.072Z,32.01
2023-03-07T19:37:00.971Z,31.82
2023-03-07T19:39:28.708Z,31.85
2023-03-07T19:41:56.519Z,31.70
2023-03-07T19:44:24.292Z,32.48
2023-03-07T19:46:52.122Z,32.35
2023-03-07T19:49:20.621Z,32.24
2023-03-07T19:51:48.952Z,32.65
2023-03-07T19:54:16.789Z,32.76
2023-03-07T19:56:45.797Z,32.53
2023-03-07T19:59:13.930Z,33.38
2023-03-07T20:01:41.778Z,33.16
2023-03-07T20:04:09.760Z,32.93
2023-03-07T20:06:37.624Z,33.60
2023-03-07T20:09:05.457Z,33.65
2023-03-07T20:11:33.667Z,33.77
2023-03-07T20:14:01.509Z,33.35
2023-03-07T20:16:29.435Z,33.08
2023-03-07T20:18:57.563Z,33.80
2023-03-07T20:21:28.026Z,33.31
2023-03-07T20:23:59.326Z,33.67
2023-03-07T20:26:27.383Z,33.29
2023-03-07T20:28:55.211Z,33.47
2023-03-07T20:31:23.091Z,33.03
2023-03-07T20:33:50.814Z,33.10
2023-03-07T20:36:18.676Z,33.08
2023-03-07T20:38:46.478Z,33.38
2023-03-07T20:41:14.260Z,33.85
2023-03-07T20:43:42.110Z,32.88
2023-03-07T20:46:12.507Z,33.50
2023-03-07T20:48:40.557Z,33.05
2023-03-07T20:51:10.119Z,33.06
2023-03-07T20:53:37.869Z,33.06
2023-03-07T20:56:05.671Z,33.56
2023-03-07T20:58:33.556Z,33.13
2023-03-07T21:01:01.516Z,33.24
2023-03-07T21:03:29.418Z,33.01
2023-03-07T21:05:57.246Z,33.43
2023-03-07T21:08:25.058Z,33.65
2023-03-07T21:10:53.001Z,33.14
2023-03-07T21:13:22.874Z,33.66
2023-03-07T21:15:50.753Z,32.96
2023-03-07T21:18:18.549Z,32.91
2023-03-07T21:20:46.461Z,33.50
2023-03-07T21:23:14.245Z,33.45
2023-03-07T21:25:42.059Z,33.67
2023-03-07T21:28:09.831Z,33.60
2023-03-07T21:30:37.606Z,32.84
2023-03-07T21:33:05.373Z,33.79
2023-03-07T21:35:33.227Z,33.14
2023-03-07T21:38:00.989Z,33.45
2023-03-07T21:40:29.173Z,33.97
2023-03-07T21:42:56.945Z,33.58
2023-03-07T21:45:25.648Z,33.52
2023-03-07T21:47:54.301Z,33.94
2023-03-07T21:50:22.219Z,33.37
2023-03-07T21:52:50.068Z,33.82
2023-03-07T21:55:17.807Z,34.01
2023-03-07T21:57:45.576Z,33.40
2023-03-07T22:00:15.324Z,34.01
2023-03-07T22:02:43.216Z,33.80
2023-03-07T22:05:11.010Z,33.46
2023-03-07T22:07:38.734Z,34.11
2023-03-07T22:10:07.339Z,33.40
2023-03-07T22:12:35.132Z,33.66
2023-03-07T22:15:02.918Z,34.20
2023-03-07T22:17:30.683Z,33.74
2023-03-07T22:19:58.486Z,33.85
2023-03-07T22:22:26.284Z,33.89
2023-03-07T22:24:54.116Z,33.90
2023-03-07T22:27:21.893Z,34.17
2023-03-07T22:29:49.805Z,34.39
2023-03-07T22:32:17.560Z,33.82
2023-03-07T22:34:45.308Z,33.52
2023-03-07T22:37:13.161Z,33.72
2023-03-07T22:39:40.910Z,33.42
2023-03-07T22:42:08.671Z,33.65
2023-03-07T22:44:36.481Z,33.59
2023-03-07T22:47:04.195Z,33.56
2023-03-07T22:49:31.979Z,33.45
2023-03-07T22:51:59.777Z,33.87
2023-03-07T22:54:27.588Z,33.53
2023-03-07T22:56:55.315Z,33.67
2023-03-07T22:59:23.277Z,33.85
2023-03-07T23:01:52.182Z,34.06
2023-03-07T23:04:20.141Z,33.48
2023-03-07T23:06:47.916Z,33.31
2023-03-07T23:09:15.800Z,33.94
2023-03-07T23:11:45.034Z,33.48
2023-03-07T23:14:12.991Z,33.95
2023-03-07T23:16:42.172Z,34.08
2023-03-07T23:19:09.882Z,34.20
2023-03-07T23:21:37.743Z,33.63
2023-03-07T23:24:05.556Z,33.50
2023-03-07T23:26:33.518Z,33.91
2023-03-07T23:29:01.232Z,34.02
2023-03-07T23:31:29.218Z,33.83
2023-03-07T23:33:57.023Z,33.45
2023-03-07T23:36:24.924Z,33.44
2023-03-07T23:38:52.772Z,33.65
2023-03-07T23:41:21.578Z,33.81
2023-03-07T23:43:49.344Z,33.94
2023-03-07T23:46:17.114Z,33.60
2023-03-07T23:48:44.943Z,33.71
2023-03-07T23:51:12.684Z,33.58
2023-03-07T23:53:40.405Z,34.03
2023-03-07T23:56:08.211Z,34.04
2023-03-07T23:58:36.051Z,33.65
