createdAt,value
2023-02-15T00:01:58.931Z,6.50
2023-02-15T00:04:45.434Z,5.32
2023-02-15T00:07:13.547Z,4.68
2023-02-15T00:09:40.656Z,6.28
2023-02-15T00:12:07.832Z,9.20
2023-02-15T00:14:35.280Z,9.98
2023-02-15T00:17:02.506Z,7.00
2023-02-15T00:19:29.626Z,6.85
2023-02-15T00:21:57.084Z,7.05
2023-02-15T00:24:24.242Z,6.45
2023-02-15T00:26:51.418Z,5.85
2023-02-15T00:29:20.607Z,8.18
2023-02-15T00:31:48.316Z,5.13
2023-02-15T00:34:22.167Z,6.80
2023-02-15T00:36:49.878Z,7.25
2023-02-15T00:39:18.362Z,5.53
2023-02-15T00:41:46.992Z,5.35
2023-02-15T00:44:14.938Z,4.68
2023-02-15T00:46:42.190Z,4.13
2023-02-15T00:49:10.564Z,4.10
2023-02-15T00:51:39.359Z,7.40
2023-02-15T00:54:07.052Z,5.53
2023-02-15T00:56:34.517Z,5.93
2023-02-15T00:59:01.980Z,3.75
2023-02-15T01:01:29.182Z,4.72
2023-02-15T01:03:56.435Z,4.28
2023-02-15T01:06:23.594Z,5.45
2023-02-15T01:08:50.736Z,3.53
2023-02-15T01:11:24.950Z,4.80
2023-02-15T01:13:53.894Z,3.55
2023-02-15T01:16:21.705Z,3.35
2023-02-15T01:18:49.482Z,3.45
2023-02-15T01:21:23.234Z,5.38
2023-02-15T01:23:50.642Z,4.47
2023-02-15T01:26:18.556Z,5.35
2023-02-15T01:28:46.405Z,4.65
2023-02-15T01:31:16.745Z,4.90
2023-02-15T01:33:47.181Z,3.53
2023-02-15T01:36:15.578Z,4.07
2023-02-15T01:38:42.977Z,3.97
2023-02-15T01:41:27.369Z,5.07
2023-02-15T01:44:00.822Z,5.15
2023-02-15T01:46:41.150Z,4.85
2023-02-15T01:49:19.696Z,4.60
2023-02-15T01:51:49.949Z,4.13
2023-02-15T01:54:32.580Z,4.15
2023-02-15T01:57:04.543Z,4.45
2023-02-15T01:59:33.594Z,3.97
2023-02-15T02:02:02.148Z,3.75
2023-02-15T02:04:39.857Z,3.28
2023-02-15T02:07:09.335Z,3.97
2023-02-15T02:09:37.951Z,3.83
2023-02-15T02:12:06.324Z,3.53
2023-02-15T02:14:34.122Z,3.10
2023-02-15T02:17:26.841Z,3.80
2023-02-15T02:20:09.103Z,3.65
2023-02-15T02:22:48.297Z,2.90
2023-02-15T02:25:41.433Z,5.25
2023-02-15T02:28:31.295Z,3.28
2023-02-15T02:30:58.584Z,3.83
2023-02-15T02:33:32.241Z,2.90
2023-02-15T02:36:21.583Z,3.05
2023-02-15T02:38:51.903Z,4.60
2023-02-15T02:41:40.009Z,2.20
2023-02-15T02:44:25.731Z,2.80
2023-02-15T02:46:57.862Z,3.15
2023-02-15T02:49:40.018Z,2.42
2023-02-15T02:52:42.374Z,3.80
2023-02-15T02:55:21.665Z,3.53
2023-02-15T02:58:15.671Z,3.22
2023-02-15T03:00:54.454Z,3.47
2023-02-15T03:03:24.634Z,3.50
2023-02-15T03:05:56.220Z,2.40
2023-02-15T03:08:28.985Z,2.83
2023-02-15T03:10:59.433Z,3.47
2023-02-15T03:13:27.780Z,3.80
2023-02-15T03:16:14.875Z,2.83
2023-02-15T03:18:53.860Z,3.17
2023-02-15T03:21:58.779Z,2.60
2023-02-15T03:24:31.275Z,2.58
2023-02-15T03:27:00.959Z,3.15
2023-02-15T03:29:30.316Z,2.20
2023-02-15T03:32:04.425Z,2.50
2023-02-15T03:34:31.824Z,3.05
2023-02-15T03:37:25.915Z,3.70
2023-02-15T03:40:34.991Z,2.72
2023-02-15T03:43:40.322Z,2.97
2023-02-15T03:46:09.517Z,2.53
2023-02-15T03:48:44.308Z,2.60
2023-02-15T03:51:35.133Z,3.55
2023-02-15T03:54:17.603Z,3.60
2023-02-15T03:57:04.812Z,3.75
2023-02-15T03:59:50.742Z,4.78
2023-02-15T04:02:25.130Z,3.35
2023-02-15T04:04:52.281Z,3.75
2023-02-15T04:07:19.366Z,3.92
2023-02-15T04:10:04.996Z,3.70
2023-02-15T04:12:32.326Z,3.58
2023-02-15T04:15:17.894Z,4.13
2023-02-15T04:17:45.095Z,4.32
2023-02-15T04:20:30.887Z,4.38
2023-02-15T04:23:16.403Z,4.82
2023-02-15T04:25:43.601Z,5.53
2023-02-15T04:28:10.784Z,5.03
2023-02-15T04:30:37.943Z,4.57
2023-02-15T04:33:05.064Z,4.15
2023-02-15T04:35:32.953Z,3.72
2023-02-15T04:38:00.406Z,4.45
2023-02-15T04:40:27.610Z,4.82
2023-02-15T04:42:54.697Z,3.90
2023-02-15T04:45:21.873Z,4.78
2023-02-15T04:47:49.135Z,5.30
2023-02-15T04:50:16.358Z,5.50
2023-02-15T04:52:43.575Z,5.53
2023-02-15T04:55:10.724Z,4.93
2023-02-15T04:57:37.880Z,3.83
2023-02-15T05:00:05.839Z,4.22
2023-02-15T05:02:32.924Z,4.72
2023-02-15T05:05:00.032Z,5.28
2023-02-15T05:07:27.082Z,4.13
2023-02-15T05:09:54.205Z,5.07
2023-02-15T05:12:21.727Z,4.43
2023-02-15T05:14:48.893Z,3.60
2023-02-15T05:17:16.026Z,5.53
2023-02-15T05:19:43.132Z,5.82
2023-02-15T05:22:10.233Z,5.43
2023-02-15T05:24:55.655Z,4.60
2023-02-15T05:27:48.954Z,3.90
2023-02-15T05:30:16.337Z,4.78
2023-02-15T05:32:43.590Z,4.97
2023-02-15T05:35:16.207Z,3.63
2023-02-15T05:37:43.470Z,3.22
2023-02-15T05:40:11.027Z,5.55
2023-02-15T05:42:38.095Z,5.15
2023-02-15T05:45:06.662Z,5.20
2023-02-15T05:47:33.882Z,6.15
2023-02-15T05:50:00.979Z,5.65
2023-02-15T05:52:28.139Z,6.22
2023-02-15T05:54:55.338Z,5.90
2023-02-15T05:57:22.461Z,5.40
2023-02-15T05:59:49.709Z,5.05
2023-02-15T06:02:16.890Z,6.63
2023-02-15T06:04:43.966Z,6.70
2023-02-15T06:07:13.171Z,5.35
2023-02-15T06:09:40.403Z,3.90
2023-02-15T06:12:07.813Z,5.53
2023-02-15T06:14:34.972Z,5.43
2023-02-15T06:17:02.246Z,4.43
2023-02-15T06:19:29.439Z,6.43
2023-02-15T06:21:56.566Z,5.35
2023-02-15T06:24:23.854Z,5.15
2023-02-15T06:26:51.063Z,4.50
2023-02-15T06:29:18.228Z,8.80
2023-02-15T06:31:45.394Z,6.57
2023-02-15T06:34:12.636Z,7.75
2023-02-15T06:36:39.961Z,6.25
2023-02-15T06:39:07.329Z,6.72
2023-02-15T06:41:34.519Z,6.38
2023-02-15T06:44:01.639Z,6.53
2023-02-15T06:46:29.004Z,4.82
2023-02-15T06:48:56.295Z,5.80
2023-02-15T06:51:23.468Z,5.15
2023-02-15T06:53:50.732Z,4.38
2023-02-15T06:56:17.834Z,5.43
2023-02-15T06:58:47.040Z,6.07
2023-02-15T07:01:14.284Z,4.43
2023-02-15T07:03:41.399Z,5.28
2023-02-15T07:06:09.984Z,4.68
2023-02-15T07:08:38.412Z,4.88
2023-02-15T07:11:25.170Z,6.00
2023-02-15T07:13:53.470Z,4.65
2023-02-15T07:16:21.812Z,5.07
2023-02-15T07:18:49.198Z,3.97
2023-02-15T07:21:16.420Z,5.05
2023-02-15T07:23:43.623Z,7.10
2023-02-15T07:26:10.864Z,6.97
2023-02-15T07:28:38.087Z,5.88
2023-02-15T07:31:06.125Z,4.60
2023-02-15T07:33:34.258Z,5.00
2023-02-15T07:36:04.357Z,4.03
2023-02-15T07:38:36.672Z,4.57
2023-02-15T07:41:06.627Z,4.13
2023-02-15T07:43:36.293Z,5.32
2023-02-15T07:46:08.843Z,4.05
2023-02-15T07:48:37.118Z,4.90
2023-02-15T07:51:06.860Z,6.63
2023-02-15T07:53:34.693Z,3.83
2023-02-15T07:56:07.727Z,3.95
2023-02-15T07:58:53.996Z,4.72
2023-02-15T08:01:33.427Z,5.38
2023-02-15T08:04:00.775Z,3.80
2023-02-15T08:06:32.112Z,4.00
2023-02-15T08:08:59.728Z,4.38
2023-02-15T08:11:30.365Z,5.15
2023-02-15T08:14:04.733Z,5.55
2023-02-15T08:16:41.272Z,5.97
2023-02-15T08:19:17.807Z,4.28
2023-02-15T08:21:50.718Z,5.07
2023-02-15T08:24:20.826Z,4.07
2023-02-15T08:26:49.033Z,4.47
2023-02-15T08:29:18.451Z,4.45
2023-02-15T08:31:59.824Z,3.35
2023-02-15T08:34:27.413Z,2.83
2023-02-15T08:36:54.594Z,4.57
2023-02-15T08:39:22.608Z,3.53
2023-02-15T08:41:50.276Z,5.57
2023-02-15T08:44:19.771Z,3.58
2023-02-15T08:46:48.858Z,4.07
2023-02-15T08:49:21.643Z,3.28
2023-02-15T08:51:50.291Z,4.30
2023-02-15T08:54:20.520Z,3.58
2023-02-15T08:56:48.436Z,4.20
2023-02-15T08:59:18.780Z,4.72
2023-02-15T09:01:47.019Z,5.93
2023-02-15T09:04:16.860Z,4.32
2023-02-15T09:06:48.556Z,4.65
2023-02-15T09:09:17.533Z,4.05
2023-02-15T09:11:47.264Z,4.45
2023-02-15T09:14:21.260Z,6.18
2023-02-15T09:16:50.048Z,4.50
2023-02-15T09:19:19.245Z,4.90
2023-02-15T09:21:46.725Z,5.88
2023-02-15T09:24:16.191Z,4.40
2023-02-15T09:26:45.628Z,5.00
2023-02-15T09:29:14.028Z,7.22
2023-02-15T09:31:45.578Z,5.55
2023-02-15T09:34:14.888Z,5.15
2023-02-15T09:36:42.731Z,5.70
2023-02-15T09:39:16.544Z,5.10
2023-02-15T09:42:25.134Z,4.35
2023-02-15T09:45:22.769Z,6.05
2023-02-15T09:47:49.966Z,6.25
2023-02-15T09:50:54.408Z,5.55
2023-02-15T09:53:30.541Z,6.90
2023-02-15T09:56:06.787Z,6.70
2023-02-15T09:58:40.006Z,6.20
2023-02-15T10:01:16.633Z,4.95
2023-02-15T10:03:53.705Z,5.57
2023-02-15T10:06:21.460Z,5.47
2023-02-15T10:09:41.456Z,6.50
2023-02-15T10:12:11.378Z,5.43
2023-02-15T10:15:10.281Z,6.65
2023-02-15T10:18:07.758Z,5.65
2023-02-15T10:20:46.547Z,6.97
2023-02-15T10:23:31.788Z,5.15
2023-02-15T10:26:24.006Z,4.78
2023-02-15T10:28:55.203Z,8.70
2023-02-15T10:31:29.382Z,5.43
2023-02-15T10:34:31.918Z,5.32
2023-02-15T10:38:00.590Z,5.88
2023-02-15T10:40:30.751Z,5.60
2023-02-15T10:43:22.911Z,5.28
2023-02-15T10:46:00.638Z,4.32
2023-02-15T10:48:38.640Z,7.75
2023-02-15T10:51:16.502Z,4.70
2023-02-15T10:54:06.863Z,4.85
2023-02-15T10:56:41.890Z,6.80
2023-02-15T10:59:21.170Z,4.43
2023-02-15T11:02:13.600Z,6.60
2023-02-15T11:05:18.646Z,5.38
2023-02-15T11:07:50.019Z,5.32
2023-02-15T11:10:23.085Z,6.28
2023-02-15T11:12:51.405Z,7.05
2023-02-15T11:15:23.123Z,7.00
2023-02-15T11:17:57.577Z,5.75
2023-02-15T11:20:30.474Z,6.05
2023-02-15T11:22:58.131Z,4.32
2023-02-15T11:25:37.903Z,4.90
2023-02-15T11:28:14.340Z,6.65
2023-02-15T11:30:55.683Z,7.15
2023-02-15T11:33:31.029Z,5.13
2023-02-15T11:36:08.949Z,7.32
2023-02-15T11:38:37.733Z,6.88
2023-02-15T11:41:10.361Z,9.02
2023-02-15T11:43:57.871Z,5.72
2023-02-15T11:46:25.267Z,4.88
2023-02-15T11:48:52.736Z,6.88
2023-02-15T11:51:24.099Z,6.07
2023-02-15T11:53:52.684Z,8.45
2023-02-15T11:56:23.673Z,5.50
2023-02-15T11:58:59.586Z,6.60
2023-02-15T12:01:38.010Z,5.80
2023-02-15T12:04:40.654Z,5.13
2023-02-15T12:07:25.662Z,6.28
2023-02-15T12:10:07.848Z,5.40
2023-02-15T12:12:37.241Z,4.05
2023-02-15T12:15:14.885Z,5.25
2023-02-15T12:17:51.575Z,4.57
2023-02-15T12:20:19.026Z,5.53
2023-02-15T12:23:13.921Z,4.75
2023-02-15T12:25:55.381Z,4.45
2023-02-15T12:28:41.646Z,4.97
2023-02-15T12:31:21.722Z,4.80
2023-02-15T12:33:50.161Z,5.47
2023-02-15T12:36:21.900Z,7.70
2023-02-15T12:39:20.852Z,4.57
2023-02-15T12:42:03.625Z,4.88
2023-02-15T12:44:35.358Z,5.93
2023-02-15T12:47:18.154Z,4.13
2023-02-15T12:49:48.021Z,4.85
2023-02-15T12:52:21.457Z,5.88
2023-02-15T12:54:49.082Z,4.80
2023-02-15T12:57:16.171Z,4.03
2023-02-15T12:59:56.444Z,6.07
2023-02-15T13:02:31.883Z,4.90
2023-02-15T13:05:19.625Z,7.20
2023-02-15T13:07:53.948Z,5.95
2023-02-15T13:10:42.866Z,5.97
2023-02-15T13:13:23.104Z,6.00
2023-02-15T13:15:53.652Z,4.82
2023-02-15T13:18:48.510Z,4.53
2023-02-15T13:21:29.323Z,5.05
2023-02-15T13:24:05.693Z,4.68
2023-02-15T13:26:35.536Z,3.75
2023-02-15T13:29:09.703Z,4.40
2023-02-15T13:31:37.963Z,4.28
2023-02-15T13:34:12.740Z,5.70
2023-02-15T13:37:22.334Z,3.75
2023-02-15T13:39:55.749Z,3.13
2023-02-15T13:42:41.534Z,2.95
2023-02-15T13:45:46.329Z,2.92
2023-02-15T13:48:46.029Z,4.07
2023-02-15T13:51:51.064Z,2.85
2023-02-15T13:54:39.817Z,2.33
2023-02-15T13:57:15.877Z,2.88
2023-02-15T14:00:05.223Z,2.17
2023-02-15T14:03:01.888Z,2.53
2023-02-15T14:05:58.181Z,2.00
2023-02-15T14:08:53.141Z,2.83
2023-02-15T14:11:40.854Z,1.60
2023-02-15T14:14:41.722Z,1.52
2023-02-15T14:17:25.998Z,2.55
2023-02-15T14:20:03.256Z,2.35
2023-02-15T14:22:43.986Z,1.85
2023-02-15T14:25:30.101Z,2.42
2023-02-15T14:28:36.478Z,1.92
2023-02-15T14:31:06.464Z,2.85
2023-02-15T14:33:38.882Z,4.22
2023-02-15T14:36:09.432Z,2.78
2023-02-15T14:38:55.580Z,2.58
2023-02-15T14:41:52.078Z,2.53
2023-02-15T14:44:32.178Z,1.65
2023-02-15T14:47:06.050Z,1.42
2023-02-15T14:49:37.960Z,1.95
2023-02-15T14:52:08.195Z,1.40
2023-02-15T14:55:03.144Z,1.48
2023-02-15T14:57:35.782Z,1.17
2023-02-15T15:00:07.980Z,1.08
2023-02-15T15:02:49.639Z,1.08
2023-02-15T15:05:35.513Z,0.88
2023-02-15T15:08:06.092Z,1.25
2023-02-15T15:10:45.968Z,0.98
2023-02-15T15:13:31.455Z,0.90
2023-02-15T15:16:44.959Z,0.80
2023-02-15T15:19:13.104Z,0.65
2023-02-15T15:21:57.677Z,0.95
2023-02-15T15:24:41.316Z,0.70
2023-02-15T15:27:46.906Z,0.80
2023-02-15T15:30:20.324Z,0.70
2023-02-15T15:32:50.660Z,0.55
2023-02-15T15:35:17.916Z,0.60
2023-02-15T15:38:13.261Z,0.60
2023-02-15T15:41:02.419Z,0.50
2023-02-15T15:43:42.500Z,0.60
2023-02-15T15:46:32.979Z,0.43
2023-02-15T15:49:21.877Z,0.60
2023-02-15T15:51:50.561Z,0.50
2023-02-15T15:54:24.406Z,0.70
2023-02-15T15:57:04.075Z,0.50
2023-02-15T15:59:33.590Z,0.50
2023-02-15T16:02:09.299Z,0.47
2023-02-15T16:04:36.723Z,0.45
2023-02-15T16:07:19.018Z,0.40
2023-02-15T16:09:56.096Z,0.90
2023-02-15T16:12:23.927Z,1.90
2023-02-15T16:14:53.902Z,0.80
2023-02-15T16:17:26.485Z,1.85
2023-02-15T16:19:59.083Z,1.02
2023-02-15T16:22:28.820Z,1.25
2023-02-15T16:24:58.924Z,0.80
2023-02-15T16:27:47.402Z,0.70
2023-02-15T16:30:28.581Z,0.90
2023-02-15T16:33:17.641Z,0.60
2023-02-15T16:35:57.036Z,0.63
2023-02-15T16:38:47.363Z,0.75
2023-02-15T16:41:21.796Z,0.40
2023-02-15T16:43:50.820Z,0.45
2023-02-15T16:46:33.614Z,0.65
2023-02-15T16:49:18.096Z,0.50
2023-02-15T16:51:46.607Z,0.63
2023-02-15T16:54:21.433Z,0.35
2023-02-15T16:56:48.984Z,0.50
2023-02-15T16:59:37.416Z,0.90
2023-02-15T17:02:30.587Z,0.85
2023-02-15T17:05:16.952Z,1.63
2023-02-15T17:07:50.792Z,2.67
2023-02-15T17:10:42.712Z,1.60
2023-02-15T17:13:17.634Z,3.78
2023-02-15T17:16:06.449Z,4.10
2023-02-15T17:18:47.598Z,2.85
2023-02-15T17:21:28.975Z,1.60
2023-02-15T17:24:01.417Z,1.20
2023-02-15T17:26:38.041Z,1.30
2023-02-15T17:29:35.776Z,1.30
2023-02-15T17:32:04.135Z,1.17
2023-02-15T17:35:11.313Z,1.27
2023-02-15T17:37:38.539Z,1.33
2023-02-15T17:40:14.622Z,1.85
2023-02-15T17:42:41.986Z,1.38
2023-02-15T17:45:11.965Z,1.27
2023-02-15T17:47:41.318Z,1.40
2023-02-15T17:50:09.447Z,1.25
2023-02-15T17:52:37.755Z,1.55
2023-02-15T17:55:36.073Z,1.50
2023-02-15T17:58:05.964Z,1.45
2023-02-15T18:01:02.190Z,1.30
2023-02-15T18:04:09.448Z,1.45
2023-02-15T18:06:58.800Z,1.30
2023-02-15T18:09:44.321Z,1.42
2023-02-15T18:12:24.729Z,2.10
2023-02-15T18:14:54.542Z,1.70
2023-02-15T18:17:39.311Z,2.60
2023-02-15T18:20:18.261Z,2.40
2023-02-15T18:22:46.612Z,2.10
2023-02-15T18:25:19.240Z,1.30
2023-02-15T18:27:46.594Z,1.40
2023-02-15T18:30:19.577Z,1.35
2023-02-15T18:32:51.370Z,1.95
2023-02-15T18:35:24.714Z,1.30
2023-02-15T18:37:53.670Z,1.63
2023-02-15T18:40:24.909Z,1.85
2023-02-15T18:42:52.389Z,1.27
2023-02-15T18:45:22.392Z,1.00
2023-02-15T18:47:49.644Z,1.98
2023-02-15T18:50:19.427Z,1.50
2023-02-15T18:52:50.654Z,1.60
2023-02-15T18:55:19.465Z,1.98
2023-02-15T18:57:47.895Z,2.13
2023-02-15T19:00:19.711Z,1.98
2023-02-15T19:02:47.169Z,1.77
2023-02-15T19:05:15.047Z,1.80
2023-02-15T19:07:45.464Z,1.83
2023-02-15T19:10:21.034Z,2.15
2023-02-15T19:12:50.166Z,1.73
2023-02-15T19:15:23.231Z,1.30
2023-02-15T19:17:52.071Z,1.73
2023-02-15T19:20:30.975Z,2.30
2023-02-15T19:23:01.740Z,1.95
2023-02-15T19:25:31.609Z,2.55
2023-02-15T19:27:59.190Z,2.10
2023-02-15T19:30:31.973Z,1.80
2023-02-15T19:33:00.248Z,2.30
2023-02-15T19:35:34.598Z,1.88
2023-02-15T19:38:07.781Z,2.03
2023-02-15T19:40:36.414Z,1.52
2023-02-15T19:43:03.901Z,1.60
2023-02-15T19:45:33.097Z,1.50
2023-02-15T19:48:06.340Z,1.88
2023-02-15T19:50:34.873Z,1.70
2023-02-15T19:53:03.003Z,1.27
2023-02-15T19:55:32.020Z,1.65
2023-02-15T19:58:00.877Z,1.60
2023-02-15T20:00:31.043Z,1.48
2023-02-15T20:02:59.635Z,1.60
2023-02-15T20:05:32.105Z,1.60
2023-02-15T20:07:59.357Z,1.95
2023-02-15T20:10:31.440Z,1.95
2023-02-15T20:12:58.906Z,2.65
2023-02-15T20:15:29.067Z,2.30
2023-02-15T20:17:58.049Z,2.45
2023-02-15T20:20:37.198Z,2.03
2023-02-15T20:23:04.635Z,2.05
2023-02-15T20:25:34.109Z,1.75
2023-02-15T20:28:01.892Z,1.95
2023-02-15T20:30:31.839Z,1.70
2023-02-15T20:32:59.237Z,1.90
2023-02-15T20:35:28.929Z,2.13
2023-02-15T20:37:59.783Z,2.00
2023-02-15T20:40:30.036Z,2.08
2023-02-15T20:42:57.553Z,1.83
2023-02-15T20:45:30.672Z,1.85
2023-02-15T20:47:59.252Z,1.65
2023-02-15T20:50:30.335Z,2.10
2023-02-15T20:52:59.549Z,1.33
2023-02-15T20:55:29.395Z,1.70
2023-02-15T20:57:57.745Z,1.63
2023-02-15T21:00:31.414Z,1.45
2023-02-15T21:03:01.020Z,1.80
2023-02-15T21:05:31.154Z,2.28
2023-02-15T21:07:58.737Z,2.00
2023-02-15T21:10:29.802Z,2.05
2023-02-15T21:12:59.469Z,2.40
2023-02-15T21:15:29.769Z,1.40
2023-02-15T21:17:58.892Z,2.30
2023-02-15T21:20:27.133Z,1.90
2023-02-15T21:22:55.569Z,1.63
2023-02-15T21:25:38.308Z,2.08
2023-02-15T21:28:08.667Z,1.30
2023-02-15T21:30:39.349Z,1.55
2023-02-15T21:33:06.911Z,1.60
2023-02-15T21:35:34.304Z,1.10
2023-02-15T21:38:01.380Z,1.27
2023-02-15T21:40:31.061Z,1.30
2023-02-15T21:43:18.080Z,1.52
2023-02-15T21:47:13.220Z,1.20
2023-02-15T21:49:40.464Z,1.20
2023-02-15T21:52:11.993Z,2.03
2023-02-15T21:54:41.122Z,1.55
2023-02-15T21:57:17.215Z,1.30
2023-02-15T21:59:44.494Z,1.38
2023-02-15T22:02:31.494Z,1.10
2023-02-15T22:04:59.493Z,1.35
2023-02-15T22:07:26.558Z,1.08
2023-02-15T22:09:54.422Z,1.30
2023-02-15T22:12:22.518Z,1.00
2023-02-15T22:14:54.499Z,1.10
2023-02-15T22:17:25.596Z,1.92
2023-02-15T22:19:53.035Z,1.10
2023-02-15T22:22:20.240Z,1.40
2023-02-15T22:24:47.865Z,1.40
2023-02-15T22:27:26.584Z,1.20
2023-02-15T22:29:55.264Z,1.27
2023-02-15T22:32:25.698Z,1.00
2023-02-15T22:34:54.209Z,1.15
2023-02-15T22:37:21.608Z,1.92
2023-02-15T22:39:48.767Z,1.58
2023-02-15T22:42:27.455Z,1.50
2023-02-15T22:44:57.342Z,1.60
2023-02-15T22:47:29.304Z,1.48
2023-02-15T22:49:56.479Z,1.10
2023-02-15T22:52:24.993Z,1.15
2023-02-15T22:55:03.583Z,1.00
2023-02-15T22:57:32.946Z,1.23
2023-02-15T23:00:01.387Z,1.70
2023-02-15T23:02:28.902Z,1.42
2023-02-15T23:04:56.059Z,1.50
2023-02-15T23:07:23.545Z,1.30
2023-02-15T23:09:51.516Z,1.38
2023-02-15T23:12:28.666Z,1.65
2023-02-15T23:14:57.386Z,1.33
2023-02-15T23:17:24.578Z,1.25
2023-02-15T23:19:51.726Z,1.40
2023-02-15T23:22:20.581Z,0.85
2023-02-15T23:24:52.996Z,1.40
2023-02-15T23:27:38.883Z,1.38
2023-02-15T23:30:16.540Z,1.55
2023-02-15T23:32:43.786Z,1.08
2023-02-15T23:35:18.050Z,0.70
2023-02-15T23:37:45.717Z,1.33
2023-02-15T23:40:39.952Z,0.90
2023-02-15T23:43:12.059Z,0.90
2023-02-15T23:45:40.111Z,1.13
2023-02-15T23:48:36.688Z,1.30
2023-02-15T23:51:05.121Z,1.10
2023-02-15T23:53:33.436Z,1.00
2023-02-15T23:56:06.342Z,1.00
2023-02-15T23:58:40.422Z,1.05
