createdAt,value
2017-04-21T00:00:54.346Z,0
2017-04-21T00:02:04.289Z,0
2017-04-21T00:03:14.542Z,0
2017-04-21T00:04:24.794Z,0
2017-04-21T00:05:35.052Z,0
2017-04-21T00:06:45.310Z,0
2017-04-21T00:07:55.569Z,0
2017-04-21T00:09:05.825Z,0
2017-04-21T00:10:15.793Z,0
2017-04-21T00:11:25.747Z,0
2017-04-21T00:12:36.023Z,0
2017-04-21T00:13:46.339Z,0
2017-04-21T00:14:56.606Z,0
2017-04-21T00:16:06.542Z,0
2017-04-21T00:17:16.797Z,0
2017-04-21T00:18:27.057Z,0
2017-04-21T00:19:37.319Z,0
2017-04-21T00:20:47.573Z,0
2017-04-21T00:21:57.828Z,0
2017-04-21T00:23:08.081Z,0
2017-04-21T00:24:18.338Z,0
2017-04-21T00:25:28.049Z,0
2017-04-21T00:26:38.317Z,0
2017-04-21T00:27:48.570Z,0
2017-04-21T00:28:58.829Z,0
2017-04-21T00:30:10.772Z,0
2017-04-21T00:31:21.031Z,0
2017-04-21T00:32:30.967Z,0
2017-04-21T00:33:41.221Z,0
2017-04-21T00:34:51.474Z,0
2017-04-21T00:36:01.728Z,0
2017-04-21T00:37:11.988Z,0
2017-04-21T00:38:21.930Z,0
2017-04-21T00:39:32.184Z,0
2017-04-21T00:40:42.122Z,0
2017-04-21T00:41:52.370Z,0
2017-04-21T00:43:02.315Z,0
2017-04-21T00:44:12.569Z,0
2017-04-21T00:45:22.824Z,0
2017-04-21T00:46:33.081Z,0
2017-04-21T00:47:43.386Z,0
2017-04-21T00:48:53.641Z,0
2017-04-21T00:50:03.890Z,0
2017-04-21T00:51:14.142Z,0
2017-04-21T00:52:24.079Z,0
2017-04-21T00:53:34.014Z,0
2017-04-21T00:54:44.266Z,0
2017-04-21T00:55:54.528Z,0
2017-04-21T00:57:04.463Z,0
2017-04-21T00:58:14.714Z,0
2017-04-21T00:59:24.973Z,0
2017-04-21T01:00:35.225Z,0
2017-04-21T01:01:44.860Z,0
2017-04-21T01:02:55.121Z,0
2017-04-21T01:04:05.456Z,0
2017-04-21T01:05:15.870Z,0
2017-04-21T01:06:26.357Z,0
2017-04-21T01:07:36.607Z,0
2017-04-21T01:08:46.865Z,0
2017-04-21T01:09:57.131Z,0
2017-04-21T01:11:07.408Z,0
2017-04-21T01:12:17.355Z,0
2017-04-21T01:13:27.611Z,0
2017-04-21T01:14:37.873Z,0
2017-04-21T01:15:48.125Z,0
2017-04-21T01:16:58.081Z,0
2017-04-21T01:18:08.334Z,0
2017-04-21T01:19:18.589Z,0
2017-04-21T01:20:28.846Z,0
2017-04-21T01:21:39.097Z,0
2017-04-21T01:22:49.348Z,0
2017-04-21T01:23:59.599Z,0
2017-04-21T01:25:09.563Z,0
2017-04-21T01:26:19.524Z,0
2017-04-21T01:27:29.463Z,0
2017-04-21T01:28:39.716Z,0
2017-04-21T01:29:49.978Z,0
2017-04-21T01:30:59.916Z,0
2017-04-21T01:32:10.178Z,0
2017-04-21T01:33:19.817Z,0
2017-04-21T01:34:29.762Z,0
2017-04-21T01:35:39.391Z,0
2017-04-21T01:36:49.351Z,0
2017-04-21T01:37:59.601Z,0
2017-04-21T01:39:09.855Z,0
2017-04-21T01:40:20.108Z,0
2017-04-21T01:41:30.366Z,0
2017-04-21T01:42:40.765Z,0
2017-04-21T01:43:51.023Z,0
2017-04-21T01:45:00.962Z,0
2017-04-21T01:46:11.219Z,0
2017-04-21T01:47:21.520Z,0
2017-04-21T01:48:31.784Z,0
2017-04-21T01:49:42.038Z,0
2017-04-21T01:50:52.301Z,0
2017-04-21T01:52:02.560Z,0
2017-04-21T01:53:12.499Z,0
2017-04-21T01:54:22.766Z,0
2017-04-21T01:55:33.041Z,0
2017-04-21T01:56:43.291Z,0
2017-04-21T01:57:53.544Z,0
2017-04-21T01:59:03.805Z,0
2017-04-21T02:00:14.065Z,0
2017-04-21T02:01:24.326Z,0
2017-04-21T02:02:34.578Z,0
2017-04-21T02:03:44.856Z,0
2017-04-21T02:04:54.800Z,0
2017-04-21T02:06:05.058Z,0
2017-04-21T02:07:15.313Z,0
2017-04-21T02:08:25.570Z,0
2017-04-21T02:09:35.825Z,0
2017-04-21T02:10:46.075Z,0
2017-04-21T02:11:56.014Z,0
2017-04-21T02:13:06.263Z,0
2017-04-21T02:14:15.894Z,0
2017-04-21T02:15:25.841Z,0
2017-04-21T02:16:36.109Z,0
2017-04-21T02:17:46.358Z,0
2017-04-21T02:18:56.355Z,0
2017-04-21T02:20:06.744Z,0
2017-04-21T02:21:16.680Z,0
2017-04-21T02:22:26.941Z,0
2017-04-21T02:23:37.234Z,0
2017-04-21T02:24:47.170Z,0
2017-04-21T02:25:57.425Z,0
2017-04-21T02:27:07.690Z,0
2017-04-21T02:28:17.316Z,0
2017-04-21T02:29:27.253Z,0
2017-04-21T02:30:37.191Z,0
2017-04-21T02:31:47.448Z,0
2017-04-21T02:32:57.758Z,0
2017-04-21T02:34:08.020Z,0
2017-04-21T02:35:18.270Z,0
2017-04-21T02:36:28.518Z,0
2017-04-21T02:37:38.458Z,0
2017-04-21T02:38:48.723Z,0
2017-04-21T02:39:58.354Z,0
2017-04-21T02:41:08.616Z,0
2017-04-21T02:42:18.552Z,0
2017-04-21T02:43:28.815Z,0
2017-04-21T02:44:39.072Z,0
2017-04-21T02:45:49.319Z,0
2017-04-21T02:46:59.573Z,0
2017-04-21T02:48:09.839Z,0
2017-04-21T02:49:20.101Z,0
2017-04-21T02:50:30.609Z,0
2017-04-21T02:51:40.861Z,0
2017-04-21T02:52:51.125Z,0
2017-04-21T02:54:01.384Z,0
2017-04-21T02:55:11.323Z,0
2017-04-21T02:56:21.584Z,0
2017-04-21T02:57:31.944Z,0
2017-04-21T02:58:42.356Z,0
2017-04-21T02:59:52.631Z,0
2017-04-21T03:01:02.893Z,0
2017-04-21T03:02:13.193Z,0
2017-04-21T03:03:23.145Z,0
2017-04-21T03:04:33.400Z,0
2017-04-21T03:05:43.654Z,0
2017-04-21T03:06:53.907Z,0
2017-04-21T03:08:04.161Z,0
2017-04-21T03:09:14.413Z,0
2017-04-21T03:10:24.661Z,0
2017-04-21T03:11:34.915Z,0
2017-04-21T03:12:45.176Z,0
2017-04-21T03:13:55.171Z,0
2017-04-21T03:15:05.122Z,0
2017-04-21T03:16:14.750Z,0
2017-04-21T03:17:25.018Z,0
2017-04-21T03:18:35.277Z,0
2017-04-21T03:19:47.694Z,0
2017-04-21T03:20:57.945Z,0
2017-04-21T03:22:08.200Z,0
2017-04-21T03:23:18.454Z,0
2017-04-21T03:24:28.400Z,0
2017-04-21T03:25:38.709Z,0
2017-04-21T03:26:48.968Z,0
2017-04-21T03:27:59.227Z,5
2017-04-21T03:29:09.486Z,5
2017-04-21T03:30:19.740Z,5
2017-04-21T03:31:34.364Z,5
2017-04-21T03:32:44.679Z,5
2017-04-21T03:33:55.257Z,5
2017-04-21T03:35:05.686Z,5
2017-04-21T03:36:15.935Z,5
2017-04-21T03:37:25.612Z,10
2017-04-21T03:38:35.863Z,10
2017-04-21T03:39:46.118Z,10
2017-04-21T03:40:56.372Z,10
2017-04-21T03:42:06.629Z,10
2017-04-21T03:43:16.930Z,15
2017-04-21T03:44:27.194Z,15
2017-04-21T03:45:37.133Z,15
2017-04-21T03:46:47.387Z,15
2017-04-21T03:47:57.664Z,20
2017-04-21T03:49:07.983Z,20
2017-04-21T03:50:17.921Z,20
2017-04-21T03:51:28.175Z,25
2017-04-21T03:52:38.434Z,25
2017-04-21T03:53:48.684Z,25
2017-04-21T03:54:58.983Z,25
2017-04-21T03:56:09.259Z,30
2017-04-21T03:57:19.208Z,30
2017-04-21T03:58:29.460Z,30
2017-04-21T03:59:39.734Z,35
2017-04-21T04:00:49.725Z,35
2017-04-21T04:01:59.980Z,35
2017-04-21T04:03:10.239Z,40
2017-04-21T04:04:20.188Z,40
2017-04-21T04:05:30.460Z,40
2017-04-21T04:06:40.765Z,45
2017-04-21T04:07:51.023Z,45
2017-04-21T04:09:01.094Z,45
2017-04-21T04:10:11.494Z,50
2017-04-21T04:11:21.123Z,50
2017-04-21T04:12:31.428Z,50
2017-04-21T04:13:41.376Z,55
2017-04-21T04:14:51.319Z,55
2017-04-21T04:16:01.585Z,55
2017-04-21T04:17:11.844Z,60
2017-04-21T04:18:21.836Z,60
2017-04-21T04:19:31.792Z,60
2017-04-21T04:20:42.044Z,60
2017-04-21T04:21:52.304Z,60
2017-04-21T04:23:02.567Z,60
2017-04-21T04:24:13.023Z,65
2017-04-21T04:25:23.280Z,65
2017-04-21T04:26:33.217Z,70
2017-04-21T04:27:43.472Z,70
2017-04-21T04:28:53.727Z,70
2017-04-21T04:30:03.724Z,75
2017-04-21T04:31:13.982Z,75
2017-04-21T04:32:24.236Z,75
2017-04-21T04:33:34.500Z,80
2017-04-21T04:34:44.756Z,80
2017-04-21T04:35:54.753Z,80
2017-04-21T04:37:05.014Z,85
2017-04-21T04:38:15.270Z,85
2017-04-21T04:39:25.214Z,90
2017-04-21T04:40:35.472Z,90
2017-04-21T04:41:45.777Z,90
2017-04-21T04:42:56.190Z,95
2017-04-21T04:44:06.611Z,95
2017-04-21T04:45:16.864Z,95
2017-04-21T04:46:27.115Z,100
2017-04-21T04:47:37.427Z,100
2017-04-21T04:48:47.683Z,100
2017-04-21T04:49:57.948Z,100
2017-04-21T04:51:08.211Z,105
2017-04-21T04:52:18.466Z,105
2017-04-21T04:53:28.777Z,105
2017-04-21T04:54:39.040Z,105
2017-04-21T04:55:49.302Z,110
2017-04-21T04:56:59.555Z,110
2017-04-21T04:58:09.809Z,110
2017-04-21T04:59:20.121Z,110
2017-04-21T05:00:30.384Z,110
2017-04-21T05:01:40.639Z,110
2017-04-21T05:02:50.575Z,110
2017-04-21T05:04:00.828Z,110
2017-04-21T05:05:11.144Z,115
2017-04-21T05:06:21.095Z,115
2017-04-21T05:07:31.361Z,120
2017-04-21T05:08:41.619Z,120
2017-04-21T05:09:51.872Z,120
2017-04-21T05:11:01.866Z,120
2017-04-21T05:12:12.121Z,120
2017-04-21T05:13:22.062Z,120
2017-04-21T05:14:32.001Z,120
2017-04-21T05:15:41.948Z,125
2017-04-21T05:16:52.251Z,125
2017-04-21T05:18:02.507Z,125
2017-04-21T05:19:12.904Z,130
2017-04-21T05:20:23.161Z,125
2017-04-21T05:21:33.419Z,130
2017-04-21T05:22:43.732Z,130
2017-04-21T05:23:53.985Z,130
2017-04-21T05:25:04.247Z,130
2017-04-21T05:26:14.222Z,130
2017-04-21T05:27:24.481Z,130
2017-04-21T05:28:34.823Z,130
2017-04-21T05:29:45.085Z,135
2017-04-21T05:30:55.341Z,135
2017-04-21T05:32:05.601Z,135
2017-04-21T05:33:15.853Z,135
2017-04-21T05:34:26.181Z,135
2017-04-21T05:35:36.124Z,135
2017-04-21T05:36:46.385Z,140
2017-04-21T05:37:56.653Z,140
2017-04-21T05:39:06.912Z,140
2017-04-21T05:40:17.221Z,140
2017-04-21T05:41:27.473Z,140
2017-04-21T05:42:37.731Z,140
2017-04-21T05:43:47.997Z,140
2017-04-21T05:44:58.251Z,145
2017-04-21T05:46:08.246Z,145
2017-04-21T05:47:18.502Z,145
2017-04-21T05:48:28.456Z,145
2017-04-21T05:49:38.714Z,145
2017-04-21T05:50:48.664Z,145
2017-04-21T05:51:58.970Z,145
2017-04-21T05:53:09.222Z,150
2017-04-21T05:54:19.804Z,150
2017-04-21T05:55:30.068Z,150
2017-04-21T05:56:40.322Z,150
2017-04-21T05:57:50.635Z,150
2017-04-21T05:59:00.982Z,150
2017-04-21T06:00:11.236Z,150
2017-04-21T06:01:21.497Z,150
2017-04-21T06:02:31.755Z,155
2017-04-21T06:03:41.797Z,155
2017-04-21T06:04:51.742Z,155
2017-04-21T06:06:02.027Z,160
2017-04-21T06:07:12.285Z,155
2017-04-21T06:08:22.545Z,155
2017-04-21T06:09:32.853Z,155
2017-04-21T06:10:42.797Z,155
2017-04-21T06:11:53.088Z,155
2017-04-21T06:13:03.359Z,160
2017-04-21T06:14:13.311Z,160
2017-04-21T06:15:23.303Z,160
2017-04-21T06:16:33.561Z,160
2017-04-21T06:17:43.824Z,160
2017-04-21T06:18:54.080Z,160
2017-04-21T06:20:04.026Z,160
2017-04-21T06:21:16.337Z,160
2017-04-21T06:22:26.591Z,165
2017-04-21T06:23:36.853Z,165
2017-04-21T06:24:46.797Z,165
2017-04-21T06:25:57.058Z,165
2017-04-21T06:27:07.366Z,165
2017-04-21T06:28:17.627Z,165
2017-04-21T06:29:27.898Z,165
2017-04-21T06:30:38.164Z,165
2017-04-21T06:31:48.655Z,165
2017-04-21T06:32:58.961Z,165
2017-04-21T06:34:09.220Z,165
2017-04-21T06:35:19.492Z,170
2017-04-21T06:36:29.743Z,170
2017-04-21T06:37:40.008Z,170
2017-04-21T06:38:50.025Z,170
2017-04-21T06:40:00.284Z,170
2017-04-21T06:41:10.545Z,170
2017-04-21T06:42:20.797Z,170
2017-04-21T06:43:31.058Z,170
2017-04-21T06:44:41.378Z,175
2017-04-21T06:45:51.639Z,170
2017-04-21T06:47:01.904Z,175
2017-04-21T06:48:12.166Z,180
2017-04-21T06:49:22.439Z,180
2017-04-21T06:50:32.950Z,180
2017-04-21T06:51:43.217Z,175
2017-04-21T06:52:53.484Z,175
2017-04-21T06:54:03.746Z,175
2017-04-21T06:55:14.003Z,175
2017-04-21T06:56:24.313Z,175
2017-04-21T06:57:34.574Z,175
2017-04-21T06:58:44.841Z,175
2017-04-21T06:59:54.794Z,175
2017-04-21T07:01:04.737Z,180
2017-04-21T07:02:14.940Z,180
2017-04-21T07:03:25.210Z,180
2017-04-21T07:04:35.474Z,180
2017-04-21T07:05:45.895Z,180
2017-04-21T07:06:56.152Z,180
2017-04-21T07:08:06.637Z,180
2017-04-21T07:09:16.903Z,180
2017-04-21T07:10:27.156Z,180
2017-04-21T07:11:37.413Z,180
2017-04-21T07:12:47.673Z,180
2017-04-21T07:13:57.998Z,180
2017-04-21T07:15:07.940Z,180
2017-04-21T07:16:17.887Z,180
2017-04-21T07:17:28.140Z,180
2017-04-21T07:18:38.424Z,180
2017-04-21T07:19:48.731Z,180
2017-04-21T07:20:58.671Z,180
2017-04-21T07:22:08.930Z,180
2017-04-21T07:23:19.188Z,180
2017-04-21T07:24:29.499Z,180
2017-04-21T07:25:39.808Z,180
2017-04-21T07:26:50.070Z,185
2017-04-21T07:28:00.027Z,185
2017-04-21T07:29:10.288Z,185
2017-04-21T07:30:20.582Z,185
2017-04-21T07:31:30.579Z,185
2017-04-21T07:32:40.838Z,185
2017-04-21T07:33:51.099Z,185
2017-04-21T07:35:01.045Z,185
2017-04-21T07:36:11.741Z,185
2017-04-21T07:37:22.061Z,190
2017-04-21T07:38:32.401Z,185
2017-04-21T07:39:42.861Z,185
2017-04-21T07:40:53.151Z,190
2017-04-21T07:42:03.423Z,190
2017-04-21T07:43:13.425Z,190
2017-04-21T07:44:23.687Z,190
2017-04-21T07:45:33.948Z,190
2017-04-21T07:46:44.205Z,190
2017-04-21T07:47:54.155Z,190
2017-04-21T07:49:04.470Z,190
2017-04-21T07:50:14.725Z,190
2017-04-21T07:51:24.992Z,190
2017-04-21T07:52:35.247Z,195
2017-04-21T07:53:45.199Z,195
2017-04-21T07:54:55.191Z,195
2017-04-21T07:56:05.459Z,195
2017-04-21T07:57:15.775Z,195
2017-04-21T07:58:25.718Z,195
2017-04-21T07:59:35.980Z,195
2017-04-21T08:01:27.018Z,195
2017-04-21T08:02:36.341Z,200
2017-04-21T08:03:46.605Z,200
2017-04-21T08:04:56.863Z,200
2017-04-21T08:06:07.125Z,200
2017-04-21T08:07:16.757Z,200
2017-04-21T08:08:27.014Z,200
2017-04-21T08:09:36.644Z,200
2017-04-21T08:10:46.594Z,200
2017-04-21T08:11:56.533Z,200
2017-04-21T08:13:06.162Z,200
2017-04-21T08:14:16.418Z,200
2017-04-21T08:15:26.677Z,200
2017-04-21T08:16:36.623Z,190
2017-04-21T08:17:46.577Z,205
2017-04-21T08:18:56.833Z,205
2017-04-21T08:20:06.476Z,205
2017-04-21T08:21:16.103Z,205
2017-04-21T08:22:26.354Z,205
2017-04-21T08:23:36.607Z,205
2017-04-21T08:24:46.554Z,205
2017-04-21T08:25:56.826Z,210
2017-04-21T08:27:06.785Z,210
2017-04-21T08:28:17.046Z,210
2017-04-21T08:29:27.307Z,210
2017-04-21T08:30:37.568Z,210
2017-04-21T08:31:47.255Z,210
2017-04-21T08:32:57.516Z,210
2017-04-21T08:34:07.453Z,210
2017-04-21T08:35:17.485Z,210
2017-04-21T08:36:27.427Z,215
2017-04-21T08:37:37.375Z,215
2017-04-21T08:38:47.637Z,215
2017-04-21T08:39:57.905Z,220
2017-04-21T08:41:08.159Z,220
2017-04-21T08:42:18.428Z,215
2017-04-21T08:43:28.371Z,215
2017-04-21T08:44:38.634Z,215
2017-04-21T08:45:48.891Z,220
2017-04-21T08:46:59.154Z,220
2017-04-21T08:48:09.110Z,225
2017-04-21T08:49:19.387Z,240
2017-04-21T08:50:29.336Z,250
2017-04-21T08:51:39.591Z,235
2017-04-21T08:52:49.856Z,225
2017-04-21T08:54:00.110Z,220
2017-04-21T08:55:10.069Z,220
2017-04-21T08:56:20.323Z,225
2017-04-21T08:57:30.275Z,225
2017-04-21T08:58:40.535Z,235
2017-04-21T08:59:50.481Z,245
2017-04-21T09:01:00.737Z,270
2017-04-21T09:02:10.993Z,280
2017-04-21T09:03:20.939Z,235
2017-04-21T09:04:31.208Z,205
2017-04-21T09:05:41.159Z,205
2017-04-21T09:06:51.413Z,215
2017-04-21T09:08:01.367Z,255
2017-04-21T09:09:11.625Z,280
2017-04-21T09:10:21.891Z,275
2017-04-21T09:11:31.835Z,240
2017-04-21T09:12:42.089Z,245
2017-04-21T09:13:52.050Z,240
2017-04-21T09:15:01.998Z,195
2017-04-21T09:16:12.153Z,220
2017-04-21T09:17:22.723Z,245
2017-04-21T09:18:33.079Z,240
2017-04-21T09:19:43.341Z,230
2017-04-21T09:20:53.730Z,230
2017-04-21T09:22:03.060Z,240
2017-04-21T09:23:12.697Z,235
2017-04-21T09:24:22.658Z,240
2017-04-21T09:25:32.604Z,235
2017-04-21T09:26:42.859Z,225
2017-04-21T09:27:53.116Z,235
2017-04-21T09:29:03.387Z,240
2017-04-21T09:30:13.334Z,235
2017-04-21T09:32:56.958Z,245
2017-04-21T09:36:22.511Z,240
2017-04-21T09:37:32.462Z,245
2017-04-21T09:38:42.728Z,240
2017-04-21T09:39:52.987Z,205
2017-04-21T09:41:03.251Z,255
2017-04-21T09:42:17.588Z,260
2017-04-21T09:44:15.895Z,260
2017-04-21T09:45:26.160Z,265
2017-04-21T09:46:36.428Z,255
2017-04-21T09:47:46.377Z,250
2017-04-21T09:48:56.642Z,255
2017-04-21T09:50:09.457Z,245
2017-04-21T09:59:30.838Z,245
2017-04-21T10:08:35.512Z,275
2017-04-21T10:09:45.778Z,280
2017-04-21T10:10:56.033Z,275
2017-04-21T10:12:06.298Z,275
2017-04-21T10:13:16.571Z,275
2017-04-21T10:14:26.827Z,280
2017-04-21T10:15:37.090Z,280
2017-04-21T10:16:47.349Z,280
2017-04-21T10:17:57.300Z,280
2017-04-21T10:19:07.563Z,285
2017-04-21T10:20:17.508Z,285
2017-04-21T10:21:27.765Z,290
2017-04-21T10:22:38.025Z,295
2017-04-21T10:23:48.287Z,305
2017-04-21T10:24:58.542Z,305
2017-04-21T10:26:08.795Z,305
2017-04-21T10:27:18.736Z,305
2017-04-21T10:28:29.002Z,305
2017-04-21T10:29:39.263Z,285
2017-04-21T10:30:49.527Z,280
2017-04-21T10:31:59.792Z,280
2017-04-21T10:33:10.048Z,280
2017-04-21T10:34:20.118Z,280
2017-04-21T10:35:30.478Z,280
2017-04-21T10:36:40.884Z,280
2017-04-21T10:37:51.142Z,275
2017-04-21T10:39:01.395Z,280
2017-04-21T10:40:11.648Z,280
2017-04-21T10:41:21.587Z,275
2017-04-21T10:42:31.848Z,280
2017-04-21T10:43:42.108Z,280
2017-04-21T10:44:52.368Z,275
2017-04-21T10:46:02.645Z,275
2017-04-21T10:47:12.903Z,275
2017-04-21T10:48:23.158Z,275
2017-04-21T10:49:33.424Z,275
2017-04-21T10:50:43.708Z,275
2017-04-21T10:51:53.969Z,280
2017-04-21T10:53:04.247Z,280
2017-04-21T10:54:14.508Z,280
2017-04-21T10:55:24.766Z,285
2017-04-21T10:56:35.016Z,285
2017-04-21T10:57:45.279Z,285
2017-04-21T10:58:55.544Z,290
2017-04-21T11:00:05.798Z,295
2017-04-21T11:01:16.053Z,295
2017-04-21T11:02:26.664Z,295
2017-04-21T11:03:37.029Z,295
2017-04-21T11:04:47.494Z,305
2017-04-21T11:05:57.439Z,320
2017-04-21T11:07:07.694Z,330
2017-04-21T11:08:17.638Z,350
2017-04-21T11:09:27.895Z,370
2017-04-21T11:10:37.838Z,355
2017-04-21T11:11:48.119Z,315
2017-04-21T11:12:58.381Z,315
2017-04-21T11:14:08.638Z,315
2017-04-21T11:15:18.594Z,320
2017-04-21T11:16:28.860Z,320
2017-04-21T11:17:39.119Z,330
2017-04-21T11:18:49.381Z,655
2017-04-21T11:19:59.631Z,1970
2017-04-21T11:21:09.891Z,2340
2017-04-21T11:22:20.155Z,2290
2017-04-21T11:23:30.096Z,2555
2017-04-21T11:24:40.081Z,2635
2017-04-21T11:25:50.346Z,2580
2017-04-21T11:27:00.606Z,2580
2017-04-21T11:28:10.866Z,2645
2017-04-21T11:29:21.141Z,2565
2017-04-21T11:30:31.408Z,2525
2017-04-21T11:31:41.360Z,2455
2017-04-21T11:32:51.624Z,2675
2017-04-21T11:34:01.890Z,2590
2017-04-21T11:35:12.156Z,2325
2017-04-21T11:36:22.540Z,2365
2017-04-21T11:37:32.801Z,2395
2017-04-21T11:38:43.068Z,2345
2017-04-21T11:39:53.341Z,2215
2017-04-21T11:41:03.604Z,2295
2017-04-21T11:42:13.870Z,2090
2017-04-21T11:43:24.135Z,2345
2017-04-21T11:44:34.399Z,2405
2017-04-21T11:45:44.670Z,2615
2017-04-21T11:46:54.633Z,2350
2017-04-21T11:48:04.904Z,2115
2017-04-21T11:49:15.168Z,2410
2017-04-21T11:50:25.126Z,2685
2017-04-21T11:51:35.398Z,2430
2017-04-21T11:52:45.353Z,2570
2017-04-21T11:53:55.315Z,2815
2017-04-21T11:55:05.593Z,2560
2017-04-21T11:56:15.878Z,2335
2017-04-21T11:57:26.151Z,2680
2017-04-21T11:58:36.423Z,2685
2017-04-21T11:59:46.696Z,1010
2017-04-21T12:00:56.960Z,1845
2017-04-21T12:02:06.923Z,2315
2017-04-21T12:03:17.085Z,2290
2017-04-21T12:04:27.356Z,2920
2017-04-21T12:05:37.943Z,2625
2017-04-21T12:06:48.216Z,2545
2017-04-21T12:07:58.484Z,2865
2017-04-21T12:09:08.758Z,2705
2017-04-21T12:10:19.037Z,2750
2017-04-21T12:11:29.362Z,2580
2017-04-21T12:12:39.635Z,2530
2017-04-21T12:13:49.909Z,2640
2017-04-21T12:15:00.187Z,2605
2017-04-21T12:16:10.454Z,2410
2017-04-21T12:17:20.727Z,2410
2017-04-21T12:18:31.004Z,2365
2017-04-21T12:19:41.289Z,2185
2017-04-21T12:20:51.569Z,2370
2017-04-21T12:22:01.843Z,420
2017-04-21T12:23:12.119Z,630
2017-04-21T12:24:22.389Z,320
2017-04-21T12:25:32.656Z,515
2017-04-21T12:26:42.918Z,1795
2017-04-21T12:27:53.205Z,1715
2017-04-21T12:29:03.477Z,1720
2017-04-21T12:30:13.428Z,2470
2017-04-21T12:31:23.441Z,3175
2017-04-21T12:32:33.399Z,3105
2017-04-21T12:33:43.675Z,2495
2017-04-21T12:34:53.947Z,2255
2017-04-21T12:36:04.243Z,2195
2017-04-21T12:37:14.517Z,2370
2017-04-21T12:38:24.537Z,2470
2017-04-21T12:39:34.819Z,2520
2017-04-21T12:40:45.092Z,2740
2017-04-21T12:41:55.055Z,2910
2017-04-21T12:43:05.011Z,2795
2017-04-21T12:44:14.971Z,2920
2017-04-21T12:45:25.242Z,3010
2017-04-21T12:46:35.193Z,3220
2017-04-21T12:47:45.469Z,3465
2017-04-21T12:48:55.745Z,3380
2017-04-21T12:50:06.056Z,3150
2017-04-21T12:51:16.328Z,3190
2017-04-21T12:52:26.593Z,3445
2017-04-21T12:53:36.870Z,3360
2017-04-21T12:54:47.153Z,3425
2017-04-21T12:55:57.425Z,3195
2017-04-21T12:57:07.703Z,2710
2017-04-21T12:58:17.663Z,2440
2017-04-21T12:59:27.928Z,2965
2017-04-21T13:00:37.887Z,3120
2017-04-21T13:01:48.167Z,3615
2017-04-21T13:02:58.437Z,3225
2017-04-21T13:04:08.704Z,3360
2017-04-21T13:05:18.974Z,3545
2017-04-21T13:06:29.248Z,3420
2017-04-21T13:07:39.795Z,705
2017-04-21T13:08:50.083Z,1440
2017-04-21T13:10:00.356Z,2415
2017-04-21T13:11:10.643Z,915
2017-04-21T13:12:20.965Z,395
2017-04-21T13:13:31.243Z,335
2017-04-21T13:14:41.518Z,300
2017-04-21T13:15:51.472Z,280
2017-04-21T13:17:01.742Z,255
2017-04-21T13:18:11.699Z,240
2017-04-21T13:19:21.659Z,245
2017-04-21T13:20:31.941Z,265
2017-04-21T13:21:42.202Z,285
2017-04-21T13:22:52.474Z,290
2017-04-21T13:24:02.745Z,280
2017-04-21T13:25:13.008Z,285
2017-04-21T13:26:22.961Z,335
2017-04-21T13:27:32.909Z,440
2017-04-21T13:28:42.865Z,465
2017-04-21T13:29:53.128Z,475
2017-04-21T13:31:03.393Z,440
2017-04-21T13:32:13.656Z,405
2017-04-21T13:33:23.297Z,370
2017-04-21T13:34:33.567Z,330
2017-04-21T13:35:43.824Z,380
2017-04-21T13:36:53.768Z,430
2017-04-21T13:38:04.032Z,495
2017-04-21T13:39:14.295Z,760
2017-04-21T13:40:24.547Z,1305
2017-04-21T13:41:34.805Z,2335
2017-04-21T13:42:45.076Z,1925
2017-04-21T13:43:55.020Z,1590
2017-04-21T13:45:05.279Z,1355
2017-04-21T13:46:15.547Z,1630
2017-04-21T13:47:25.642Z,1060
2017-04-21T13:48:36.064Z,840
2017-04-21T13:49:46.707Z,810
2017-04-21T13:50:57.018Z,2845
2017-04-21T13:52:07.282Z,765
2017-04-21T13:53:17.692Z,1440
2017-04-21T13:54:27.976Z,2965
2017-04-21T13:55:38.232Z,2065
2017-04-21T13:56:48.499Z,1460
2017-04-21T13:57:58.768Z,800
2017-04-21T13:59:09.036Z,495
2017-04-21T14:00:19.297Z,445
2017-04-21T14:01:29.561Z,405
2017-04-21T14:02:39.518Z,400
2017-04-21T14:03:49.791Z,370
2017-04-21T14:05:00.078Z,370
2017-04-21T14:06:10.337Z,365
2017-04-21T14:07:20.287Z,355
2017-04-21T14:08:30.602Z,340
2017-04-21T14:09:40.874Z,325
2017-04-21T14:10:51.142Z,320
2017-04-21T14:12:01.402Z,300
2017-04-21T14:13:11.662Z,270
2017-04-21T14:14:21.927Z,235
2017-04-21T14:15:31.881Z,205
2017-04-21T14:16:42.130Z,190
2017-04-21T14:17:52.080Z,180
2017-04-21T14:19:02.029Z,175
2017-04-21T14:20:11.667Z,170
2017-04-21T14:21:21.625Z,170
2017-04-21T14:22:31.892Z,170
2017-04-21T14:23:42.155Z,175
2017-04-21T14:24:52.432Z,180
2017-04-21T14:26:02.689Z,185
2017-04-21T14:27:12.949Z,190
2017-04-21T14:28:23.208Z,205
2017-04-21T14:29:33.178Z,230
2017-04-21T14:30:43.438Z,270
2017-04-21T14:31:53.384Z,320
2017-04-21T14:33:03.646Z,495
2017-04-21T14:34:13.903Z,880
2017-04-21T14:35:23.848Z,1630
2017-04-21T14:36:34.106Z,1260
2017-04-21T14:37:44.051Z,1550
2017-04-21T14:38:54.319Z,1180
2017-04-21T14:40:04.577Z,1125
2017-04-21T14:41:14.518Z,895
2017-04-21T14:42:24.478Z,820
2017-04-21T14:43:34.735Z,610
2017-04-21T14:44:45.021Z,520
2017-04-21T14:45:54.967Z,1800
2017-04-21T14:47:05.229Z,2470
2017-04-21T14:48:15.181Z,2300
2017-04-21T14:49:25.440Z,2095
2017-04-21T14:50:35.695Z,2120
2017-04-21T14:51:45.641Z,2240
2017-04-21T14:52:55.907Z,2160
2017-04-21T14:54:06.170Z,2320
2017-04-21T14:55:16.430Z,2515
2017-04-21T14:56:26.697Z,2715
2017-04-21T14:57:36.662Z,2460
2017-04-21T14:58:46.938Z,2705
2017-04-21T14:59:57.207Z,2200
2017-04-21T15:01:07.472Z,2895
2017-04-21T15:02:17.441Z,2855
2017-04-21T15:03:27.397Z,2810
2017-04-21T15:04:37.671Z,2715
2017-04-21T15:05:47.941Z,1640
2017-04-21T15:06:58.204Z,2050
2017-04-21T15:08:08.476Z,2245
2017-04-21T15:09:18.754Z,2185
2017-04-21T15:10:28.712Z,2385
2017-04-21T15:11:38.979Z,2655
2017-04-21T15:12:49.248Z,2625
2017-04-21T15:13:59.202Z,2325
2017-04-21T15:15:09.468Z,2085
2017-04-21T15:16:19.738Z,1680
2017-04-21T15:17:30.013Z,1700
2017-04-21T15:18:39.994Z,1650
2017-04-21T15:19:50.022Z,1270
2017-04-21T15:21:00.766Z,1195
2017-04-21T15:22:11.156Z,970
2017-04-21T15:23:21.139Z,960
2017-04-21T15:24:31.099Z,815
2017-04-21T15:25:41.369Z,650
2017-04-21T15:26:51.633Z,595
2017-04-21T15:28:01.587Z,730
2017-04-21T15:29:11.858Z,550
2017-04-21T15:30:22.125Z,600
2017-04-21T15:31:32.391Z,565
2017-04-21T15:32:42.346Z,545
2017-04-21T15:33:52.302Z,530
2017-04-21T15:35:02.573Z,575
2017-04-21T15:36:12.835Z,570
2017-04-21T15:37:23.104Z,680
2017-04-21T15:38:33.060Z,715
2017-04-21T15:39:43.322Z,775
2017-04-21T15:40:53.596Z,700
2017-04-21T15:42:03.867Z,765
2017-04-21T15:43:14.134Z,815
2017-04-21T15:44:24.086Z,895
2017-04-21T15:45:34.356Z,910
2017-04-21T15:46:44.617Z,900
2017-04-21T15:47:54.881Z,635
2017-04-21T15:49:04.824Z,560
2017-04-21T15:50:15.086Z,670
2017-04-21T15:51:24.410Z,675
2017-04-21T15:52:34.674Z,675
2017-04-21T15:53:44.627Z,455
2017-04-21T15:54:54.898Z,385
2017-04-21T15:56:04.844Z,440
2017-04-21T15:57:15.099Z,515
2017-04-21T15:58:25.040Z,475
2017-04-21T15:59:34.978Z,505
2017-04-21T16:00:45.240Z,595
2017-04-21T16:01:55.503Z,510
2017-04-21T16:03:05.451Z,465
2017-04-21T16:04:15.706Z,375
2017-04-21T16:05:25.961Z,430
2017-04-21T16:06:36.216Z,300
2017-04-21T16:07:46.169Z,435
2017-04-21T16:08:56.498Z,340
2017-04-21T16:10:06.893Z,445
2017-04-21T16:11:16.847Z,395
2017-04-21T16:12:27.537Z,345
2017-04-21T16:13:37.811Z,410
2017-04-21T16:14:47.782Z,355
2017-04-21T16:15:57.741Z,320
2017-04-21T16:17:07.998Z,305
2017-04-21T16:18:18.261Z,290
2017-04-21T16:19:28.535Z,300
2017-04-21T16:20:38.795Z,265
2017-04-21T16:21:49.052Z,210
2017-04-21T16:22:59.313Z,185
2017-04-21T16:24:09.589Z,155
2017-04-21T16:25:19.849Z,130
2017-04-21T16:26:30.103Z,105
2017-04-21T16:27:40.362Z,90
2017-04-21T16:28:50.626Z,70
2017-04-21T16:30:00.884Z,60
2017-04-21T16:31:10.848Z,55
2017-04-21T16:32:21.118Z,45
2017-04-21T16:33:31.060Z,40
2017-04-21T16:34:43.321Z,40
2017-04-21T16:35:53.584Z,55
2017-04-21T16:37:03.837Z,65
2017-04-21T16:38:13.784Z,135
2017-04-21T16:39:24.049Z,245
2017-04-21T16:40:34.306Z,345