createdAt,value
2019-01-27T00:00:20.576Z,36.53
2019-01-27T00:02:49.005Z,34.90
2019-01-27T00:05:17.425Z,33.80
2019-01-27T00:07:47.403Z,34.23
2019-01-27T00:10:15.897Z,31.63
2019-01-27T00:12:44.303Z,37.27
2019-01-27T00:15:13.059Z,36.20
2019-01-27T00:17:41.457Z,34.20
2019-01-27T00:20:18.148Z,30.10
2019-01-27T00:22:46.562Z,29.47
2019-01-27T00:25:14.977Z,29.83
2019-01-27T00:27:43.384Z,27.43
2019-01-27T00:30:17.778Z,28.40
2019-01-27T00:32:46.180Z,29.07
2019-01-27T00:35:14.599Z,28.40
2019-01-27T00:37:43.868Z,24.93
2019-01-27T00:40:14.681Z,23.37
2019-01-27T00:42:43.175Z,22.70
2019-01-27T00:45:17.221Z,22.10
2019-01-27T00:47:45.635Z,24.77
2019-01-27T00:50:16.801Z,24.37
2019-01-27T00:52:45.589Z,20.43
2019-01-27T00:55:22.137Z,21.50
2019-01-27T00:57:50.710Z,18.90
2019-01-27T01:00:25.032Z,18.97
2019-01-27T01:02:53.441Z,18.60
2019-01-27T01:05:22.864Z,15.10
2019-01-27T01:07:51.767Z,15.73
2019-01-27T01:10:22.211Z,16.30
2019-01-27T01:12:50.621Z,15.23
2019-01-27T01:15:19.575Z,17.80
2019-01-27T01:17:47.992Z,16.17
2019-01-27T01:20:21.618Z,15.37
2019-01-27T01:22:51.513Z,16.57
2019-01-27T01:25:26.224Z,15.57
2019-01-27T01:27:55.415Z,15.47
2019-01-27T01:30:29.172Z,14.53
2019-01-27T01:32:58.524Z,15.37
2019-01-27T01:35:27.215Z,15.57
2019-01-27T01:37:55.737Z,18.63
2019-01-27T01:40:24.285Z,16.13
2019-01-27T01:42:52.724Z,17.20
2019-01-27T01:45:26.975Z,18.47
2019-01-27T01:47:55.387Z,16.20
2019-01-27T01:50:23.965Z,21.50
2019-01-27T01:52:52.385Z,17.10
2019-01-27T01:55:21.317Z,18.90
2019-01-27T01:57:50.087Z,19.77
2019-01-27T02:00:29.137Z,20.10
2019-01-27T02:02:57.576Z,19.30
2019-01-27T02:05:26.010Z,20.93
2019-01-27T02:07:54.582Z,20.30
2019-01-27T02:10:23.960Z,22.07
2019-01-27T02:12:53.685Z,20.20
2019-01-27T02:15:30.885Z,21.30
2019-01-27T02:18:00.336Z,21.40
2019-01-27T02:20:28.815Z,20.07
2019-01-27T02:22:57.244Z,17.57
2019-01-27T02:25:25.644Z,16.57
2019-01-27T02:27:54.268Z,21.50
2019-01-27T02:30:23.498Z,18.93
2019-01-27T02:32:51.908Z,18.10
2019-01-27T02:35:20.322Z,18.60
2019-01-27T02:37:48.805Z,15.93
2019-01-27T02:40:17.225Z,15.13
2019-01-27T02:42:45.653Z,16.60
2019-01-27T02:45:18.959Z,17.63
2019-01-27T02:47:47.359Z,14.30
2019-01-27T02:50:15.867Z,15.30
2019-01-27T02:52:44.282Z,14.60
2019-01-27T02:55:13.136Z,13.90
2019-01-27T02:57:41.551Z,16.37
2019-01-27T03:00:15.780Z,13.40
2019-01-27T03:02:44.207Z,13.17
2019-01-27T03:05:31.745Z,11.43
2019-01-27T03:08:00.190Z,11.40
2019-01-27T03:10:28.681Z,11.80
2019-01-27T03:12:57.092Z,11.80
2019-01-27T03:15:25.992Z,11.47
2019-01-27T03:17:55.971Z,8.50
2019-01-27T03:20:24.421Z,8.60
2019-01-27T03:22:52.824Z,8.10
2019-01-27T03:25:21.370Z,8.10
2019-01-27T03:27:49.953Z,8.07
2019-01-27T03:30:22.665Z,9.10
2019-01-27T03:32:51.063Z,9.23
2019-01-27T03:35:19.931Z,9.20
2019-01-27T03:37:48.338Z,7.80
2019-01-27T03:40:18.276Z,7.77
2019-01-27T03:42:46.683Z,7.97
2019-01-27T03:45:19.983Z,8.70
2019-01-27T03:47:48.675Z,8.20
2019-01-27T03:50:19.173Z,7.40
2019-01-27T03:52:47.604Z,6.87
2019-01-27T03:55:21.566Z,7.50
2019-01-27T03:57:52.408Z,6.20
2019-01-27T04:00:22.580Z,6.40
2019-01-27T04:02:51.281Z,6.30
2019-01-27T04:05:20.539Z,7.10
2019-01-27T04:07:49.784Z,6.77
2019-01-27T04:10:27.249Z,6.93
2019-01-27T04:12:55.657Z,6.50
2019-01-27T04:15:24.069Z,6.77
2019-01-27T04:17:52.653Z,6.00
2019-01-27T04:20:24.000Z,6.67
2019-01-27T04:22:52.416Z,7.60
2019-01-27T04:25:20.818Z,7.17
2019-01-27T04:27:49.225Z,6.87
2019-01-27T04:30:22.459Z,8.00
2019-01-27T04:32:50.924Z,7.30
2019-01-27T04:35:19.333Z,8.20
2019-01-27T04:37:47.735Z,8.37
2019-01-27T04:40:21.145Z,6.70
2019-01-27T04:42:49.559Z,8.07
2019-01-27T04:45:19.975Z,7.80
2019-01-27T04:47:48.384Z,7.70
2019-01-27T04:50:17.147Z,8.03
2019-01-27T04:52:45.555Z,7.80
2019-01-27T04:55:19.145Z,9.20
2019-01-27T04:57:48.121Z,7.87
2019-01-27T05:00:26.931Z,6.63
2019-01-27T05:03:14.392Z,7.97
2019-01-27T05:05:42.793Z,6.60
2019-01-27T05:08:11.195Z,7.70
2019-01-27T05:10:39.662Z,8.00
2019-01-27T05:13:08.106Z,8.00
2019-01-27T05:15:36.537Z,6.77
2019-01-27T05:18:05.288Z,7.43
2019-01-27T05:20:33.703Z,6.87
2019-01-27T05:23:02.104Z,6.30
2019-01-27T05:25:30.525Z,7.50
2019-01-27T05:27:58.987Z,7.20
2019-01-27T05:30:27.836Z,6.40
2019-01-27T05:32:56.249Z,6.20
2019-01-27T05:35:24.795Z,7.30
2019-01-27T05:37:53.484Z,6.90
2019-01-27T05:40:23.435Z,6.97
2019-01-27T05:42:52.099Z,7.17
2019-01-27T05:45:22.653Z,6.17
2019-01-27T05:47:51.049Z,7.30
2019-01-27T05:50:21.272Z,6.97
2019-01-27T05:52:49.681Z,6.83
2019-01-27T05:55:19.922Z,7.30
2019-01-27T05:57:48.596Z,7.93
2019-01-27T06:00:21.305Z,7.50
2019-01-27T06:02:49.742Z,7.13
2019-01-27T06:05:18.156Z,6.90
2019-01-27T06:07:46.575Z,7.20
2019-01-27T06:10:15.134Z,7.00
2019-01-27T06:12:43.536Z,6.80
2019-01-27T06:15:15.022Z,7.30
2019-01-27T06:17:43.417Z,6.63
2019-01-27T06:20:15.900Z,7.23
2019-01-27T06:22:44.572Z,7.20
2019-01-27T06:25:17.595Z,7.57
2019-01-27T06:27:46.011Z,7.57
2019-01-27T06:30:25.666Z,7.03
2019-01-27T06:33:09.300Z,6.80
2019-01-27T06:35:38.684Z,6.60
2019-01-27T06:38:07.171Z,6.03
2019-01-27T06:40:35.580Z,6.80
2019-01-27T06:43:04.041Z,6.53
2019-01-27T06:45:32.451Z,6.47
2019-01-27T06:48:00.990Z,6.50
2019-01-27T06:50:29.384Z,5.67
2019-01-27T06:52:57.839Z,6.70
2019-01-27T06:55:26.356Z,5.40
2019-01-27T06:57:54.877Z,5.83
2019-01-27T07:00:35.867Z,6.20
2019-01-27T07:03:12.375Z,6.50
2019-01-27T07:05:42.771Z,5.67
2019-01-27T07:08:12.916Z,5.80
2019-01-27T07:10:59.148Z,6.10
2019-01-27T07:13:32.214Z,5.80
2019-01-27T07:16:11.513Z,6.10
2019-01-27T07:18:56.571Z,5.90
2019-01-27T07:21:26.622Z,6.60
2019-01-27T07:24:08.425Z,7.10
2019-01-27T07:26:38.516Z,6.60
2019-01-27T07:29:08.636Z,6.17
2019-01-27T07:31:44.803Z,5.90
2019-01-27T07:34:20.630Z,6.40
2019-01-27T07:36:50.701Z,6.70
2019-01-27T07:39:26.207Z,6.73
2019-01-27T07:42:01.998Z,5.70
2019-01-27T07:44:37.998Z,6.03
2019-01-27T07:47:10.797Z,5.90
2019-01-27T07:49:40.850Z,5.63
2019-01-27T07:52:26.001Z,6.30
2019-01-27T07:55:07.760Z,5.77
2019-01-27T07:57:37.834Z,5.30
2019-01-27T08:00:11.035Z,6.37
2019-01-27T08:02:41.090Z,5.80
2019-01-27T08:05:27.413Z,6.17
2019-01-27T08:07:59.972Z,5.10
2019-01-27T08:10:30.019Z,5.37
2019-01-27T08:13:16.517Z,5.80
2019-01-27T08:15:49.444Z,6.20
2019-01-27T08:18:19.499Z,6.10
2019-01-27T08:20:52.427Z,5.40
2019-01-27T08:23:22.536Z,5.87
2019-01-27T08:25:55.640Z,5.63
2019-01-27T08:28:34.407Z,5.00
2019-01-27T08:31:10.215Z,5.83
2019-01-27T08:33:46.168Z,4.93
2019-01-27T08:36:23.426Z,4.23
2019-01-27T08:38:59.693Z,4.77
2019-01-27T08:41:32.830Z,5.60
2019-01-27T08:44:05.816Z,5.50
2019-01-27T08:46:35.857Z,5.57
2019-01-27T08:49:04.276Z,5.07
2019-01-27T08:51:32.740Z,5.70
2019-01-27T08:54:01.166Z,5.23
2019-01-27T08:56:29.574Z,5.90
2019-01-27T08:58:57.992Z,4.80
2019-01-27T09:01:44.393Z,4.73
2019-01-27T09:04:17.372Z,4.77
2019-01-27T09:06:47.435Z,6.27
2019-01-27T09:09:20.176Z,5.00
2019-01-27T09:11:50.215Z,5.53
2019-01-27T09:14:23.075Z,5.27
2019-01-27T09:16:53.210Z,4.90
2019-01-27T09:19:25.953Z,4.57
2019-01-27T09:22:01.976Z,5.63
2019-01-27T09:24:32.663Z,4.97
2019-01-27T09:27:03.203Z,5.10
2019-01-27T09:29:35.757Z,4.03
2019-01-27T09:32:24.041Z,4.27
2019-01-27T09:34:54.107Z,5.00
2019-01-27T09:37:33.463Z,4.73
2019-01-27T09:40:06.635Z,5.13
2019-01-27T09:42:36.696Z,5.50
2019-01-27T09:45:28.092Z,8.17
2019-01-27T09:48:00.810Z,7.90
2019-01-27T09:50:33.610Z,7.00
2019-01-27T09:53:06.349Z,3.97
2019-01-27T09:55:45.383Z,5.10
2019-01-27T09:58:24.329Z,5.27
2019-01-27T10:01:00.844Z,3.97
2019-01-27T10:03:34.038Z,4.17
2019-01-27T10:06:06.776Z,3.97
2019-01-27T10:08:36.825Z,3.30
2019-01-27T10:11:09.839Z,3.70
2019-01-27T10:13:45.964Z,3.50
2019-01-27T10:16:16.021Z,5.97
2019-01-27T10:19:02.314Z,3.80
2019-01-27T10:21:32.379Z,3.50
2019-01-27T10:24:17.657Z,3.13
2019-01-27T10:26:50.452Z,3.30
2019-01-27T10:29:38.537Z,3.43
2019-01-27T10:32:14.826Z,2.80
2019-01-27T10:34:50.760Z,3.60
2019-01-27T10:37:23.865Z,2.50
2019-01-27T10:39:56.483Z,2.60
2019-01-27T10:42:29.620Z,3.43
2019-01-27T10:44:59.673Z,2.67
2019-01-27T10:47:29.734Z,2.30
2019-01-27T10:49:59.788Z,2.00
2019-01-27T10:52:35.649Z,1.97
2019-01-27T10:55:08.719Z,3.57
2019-01-27T10:57:42.494Z,4.30
2019-01-27T11:00:18.927Z,4.60
2019-01-27T11:02:48.973Z,3.37
2019-01-27T11:05:19.184Z,3.50
2019-01-27T11:07:58.641Z,2.73
2019-01-27T11:10:35.850Z,3.60
2019-01-27T11:13:09.040Z,3.63
2019-01-27T11:15:42.207Z,2.83
2019-01-27T11:18:15.299Z,2.77
2019-01-27T11:20:48.265Z,2.87
2019-01-27T11:23:24.075Z,3.40
2019-01-27T11:26:00.014Z,3.10
2019-01-27T11:28:31.956Z,3.00
2019-01-27T11:31:07.806Z,2.53
2019-01-27T11:33:40.927Z,2.70
2019-01-27T11:36:13.964Z,2.20
2019-01-27T11:38:44.038Z,3.80
2019-01-27T11:41:14.083Z,4.47
2019-01-27T11:43:58.861Z,2.90
2019-01-27T11:46:45.344Z,2.87
2019-01-27T11:49:18.157Z,2.13
2019-01-27T11:51:48.672Z,1.93
2019-01-27T11:54:17.090Z,2.53
2019-01-27T11:56:45.576Z,2.50
2019-01-27T11:59:13.981Z,2.00
2019-01-27T12:01:43.881Z,2.60
2019-01-27T12:04:12.276Z,1.87
2019-01-27T12:06:40.700Z,2.70
2019-01-27T12:09:09.873Z,2.13
2019-01-27T12:11:38.285Z,2.23
2019-01-27T12:14:06.881Z,2.73
2019-01-27T12:16:35.303Z,2.07
2019-01-27T12:19:03.886Z,2.90
2019-01-27T12:21:32.285Z,2.03
2019-01-27T12:24:00.708Z,2.60
2019-01-27T12:26:29.142Z,1.90
2019-01-27T12:28:57.533Z,3.60
2019-01-27T12:31:28.391Z,3.20
2019-01-27T12:33:56.796Z,2.97
2019-01-27T12:36:25.255Z,2.30
2019-01-27T12:38:53.682Z,3.43
2019-01-27T12:41:22.099Z,2.53
2019-01-27T12:43:50.525Z,2.50
2019-01-27T12:46:18.968Z,2.20
2019-01-27T12:48:47.436Z,3.60
2019-01-27T12:51:15.852Z,2.50
2019-01-27T12:53:44.259Z,2.57
2019-01-27T12:56:12.687Z,2.53
2019-01-27T12:58:41.113Z,2.83
2019-01-27T13:01:09.513Z,2.37
2019-01-27T13:03:37.932Z,2.50
2019-01-27T13:06:06.600Z,2.43
2019-01-27T13:08:35.140Z,1.67
2019-01-27T13:11:05.869Z,2.80
2019-01-27T13:13:34.662Z,2.33
2019-01-27T13:16:03.201Z,2.17
2019-01-27T13:18:31.595Z,2.30
2019-01-27T13:21:00.026Z,2.10
2019-01-27T13:23:28.447Z,2.23
2019-01-27T13:25:56.848Z,2.73
2019-01-27T13:28:25.289Z,2.70
2019-01-27T13:30:53.745Z,2.20
2019-01-27T13:33:22.218Z,2.73
2019-01-27T13:35:50.700Z,2.70
2019-01-27T13:38:19.115Z,2.43
2019-01-27T13:40:47.687Z,2.17
2019-01-27T13:43:16.393Z,2.73
2019-01-27T13:45:44.800Z,2.00
2019-01-27T13:48:13.221Z,2.13
2019-01-27T13:50:41.613Z,2.07
2019-01-27T13:53:10.028Z,2.30
2019-01-27T13:55:38.723Z,1.83
2019-01-27T13:58:07.147Z,2.47
2019-01-27T14:00:38.484Z,2.80
2019-01-27T14:03:06.984Z,1.70
2019-01-27T14:05:35.545Z,1.70
2019-01-27T14:08:04.497Z,1.80
2019-01-27T14:10:32.891Z,3.00
2019-01-27T14:13:01.299Z,2.03
2019-01-27T14:15:33.229Z,2.00
2019-01-27T14:18:04.095Z,2.33
2019-01-27T14:20:32.485Z,1.90
2019-01-27T14:23:01.086Z,1.87
2019-01-27T14:25:30.827Z,1.67
2019-01-27T14:27:59.312Z,1.77
2019-01-27T14:30:44.747Z,1.90
2019-01-27T14:33:13.237Z,2.13
2019-01-27T14:35:41.644Z,2.50
2019-01-27T14:38:10.099Z,2.13
2019-01-27T14:40:38.524Z,2.70
2019-01-27T14:43:09.919Z,2.30
2019-01-27T14:45:38.348Z,2.40
2019-01-27T14:48:07.532Z,2.70
2019-01-27T14:50:44.740Z,3.60
2019-01-27T14:53:13.531Z,3.30
2019-01-27T14:55:42.178Z,2.73
2019-01-27T14:58:10.585Z,2.70
2019-01-27T15:00:41.644Z,2.70
2019-01-27T15:03:10.597Z,2.70
2019-01-27T15:05:39.009Z,3.10
2019-01-27T15:08:07.788Z,3.30
2019-01-27T15:10:41.929Z,3.17
2019-01-27T15:13:10.332Z,3.47
2019-01-27T15:15:38.980Z,3.77
2019-01-27T15:18:07.408Z,3.43
2019-01-27T15:20:42.255Z,3.17
2019-01-27T15:23:10.702Z,3.23
2019-01-27T15:25:39.289Z,2.60
2019-01-27T15:28:09.168Z,3.27
2019-01-27T15:30:39.356Z,3.40
2019-01-27T15:33:08.069Z,3.27
2019-01-27T15:35:36.470Z,3.80
2019-01-27T15:38:05.576Z,3.90
2019-01-27T15:40:33.971Z,4.10
2019-01-27T15:43:02.373Z,4.40
2019-01-27T15:45:32.191Z,3.80
2019-01-27T15:48:00.593Z,4.10
2019-01-27T15:50:33.827Z,3.73
2019-01-27T15:53:02.597Z,4.03
2019-01-27T15:55:31.222Z,4.33
2019-01-27T15:57:59.627Z,4.20
2019-01-27T16:00:30.748Z,4.87
2019-01-27T16:02:59.616Z,4.83
2019-01-27T16:05:28.663Z,4.10
2019-01-27T16:07:57.102Z,3.50
2019-01-27T16:10:26.993Z,3.60
2019-01-27T16:12:56.868Z,4.17
2019-01-27T16:15:32.951Z,5.60
2019-01-27T16:18:01.364Z,3.87
2019-01-27T16:20:30.065Z,5.67
2019-01-27T16:23:00.112Z,5.43
2019-01-27T16:25:28.540Z,3.80
2019-01-27T16:27:57.042Z,3.90
2019-01-27T16:30:44.914Z,3.00
2019-01-27T16:33:15.123Z,3.27
2019-01-27T16:35:43.531Z,4.00
2019-01-27T16:38:11.926Z,3.37
2019-01-27T16:40:40.342Z,3.03
2019-01-27T16:43:09.055Z,3.50
2019-01-27T16:45:37.759Z,3.27
2019-01-27T16:48:06.482Z,3.10
2019-01-27T16:50:34.939Z,3.10
2019-01-27T16:53:03.757Z,3.43
2019-01-27T16:55:32.176Z,3.57
2019-01-27T16:58:00.588Z,4.27
2019-01-27T17:00:30.936Z,4.33
2019-01-27T17:02:59.394Z,4.00
2019-01-27T17:05:28.115Z,3.90
2019-01-27T17:07:57.499Z,4.40
2019-01-27T17:10:29.218Z,4.30
2019-01-27T17:12:57.697Z,3.70
2019-01-27T17:15:26.177Z,4.03
2019-01-27T17:17:54.603Z,5.10
2019-01-27T17:20:26.074Z,4.40
2019-01-27T17:22:54.854Z,6.00
2019-01-27T17:25:23.407Z,5.00
2019-01-27T17:27:52.133Z,6.07
2019-01-27T17:30:25.584Z,5.40
2019-01-27T17:32:54.176Z,6.97
2019-01-27T17:35:24.006Z,7.27
2019-01-27T17:37:52.903Z,6.50
2019-01-27T17:40:21.792Z,7.10
2019-01-27T17:42:50.225Z,7.90
2019-01-27T17:45:24.497Z,8.17
2019-01-27T17:47:53.066Z,6.90
2019-01-27T17:50:22.901Z,7.53
2019-01-27T17:52:51.601Z,7.90
2019-01-27T17:55:41.455Z,8.27
2019-01-27T17:58:32.217Z,7.57
2019-01-27T18:01:02.630Z,8.40
2019-01-27T18:03:32.684Z,8.40
2019-01-27T18:06:14.993Z,7.43
2019-01-27T18:08:51.038Z,7.57
2019-01-27T18:11:29.788Z,8.37
2019-01-27T18:13:59.930Z,9.37
2019-01-27T18:16:28.352Z,8.63
2019-01-27T18:18:57.067Z,9.43
2019-01-27T18:21:25.498Z,8.37
2019-01-27T18:23:54.151Z,10.50
2019-01-27T18:26:22.572Z,10.63
2019-01-27T18:28:51.926Z,10.10
2019-01-27T18:31:20.559Z,11.03
2019-01-27T18:33:49.156Z,14.17
2019-01-27T18:36:17.693Z,18.17
2019-01-27T18:38:46.263Z,10.83
2019-01-27T18:41:14.661Z,11.20
2019-01-27T18:43:43.122Z,13.67
2019-01-27T18:46:11.689Z,13.90
2019-01-27T18:48:40.141Z,11.63
2019-01-27T18:51:08.553Z,13.43
2019-01-27T18:53:38.711Z,14.50
2019-01-27T18:56:16.144Z,14.67
2019-01-27T18:59:02.628Z,15.67
2019-01-27T19:01:38.631Z,11.87
2019-01-27T19:04:08.684Z,12.87
2019-01-27T19:06:57.944Z,13.97
2019-01-27T19:09:28.013Z,14.93
2019-01-27T19:12:09.881Z,14.30
2019-01-27T19:14:45.637Z,13.90
2019-01-27T19:17:18.196Z,15.30
2019-01-27T19:19:54.211Z,18.03
2019-01-27T19:22:24.393Z,15.73
2019-01-27T19:24:54.445Z,15.00
2019-01-27T19:27:40.421Z,14.07
2019-01-27T19:30:19.013Z,15.00
2019-01-27T19:32:57.861Z,17.67
2019-01-27T19:35:35.476Z,17.00
2019-01-27T19:38:05.424Z,17.90
2019-01-27T19:40:35.632Z,16.53
2019-01-27T19:43:08.961Z,18.50
2019-01-27T19:45:47.878Z,18.50
2019-01-27T19:48:26.993Z,15.50
2019-01-27T19:51:06.024Z,17.57
2019-01-27T19:53:44.742Z,17.90
2019-01-27T19:56:14.913Z,19.77
2019-01-27T19:58:50.889Z,17.10
2019-01-27T20:01:23.688Z,19.10
2019-01-27T20:03:53.750Z,19.03
2019-01-27T20:06:35.445Z,16.67
2019-01-27T20:09:11.237Z,17.00
2019-01-27T20:11:41.472Z,20.43
2019-01-27T20:14:27.775Z,13.10
2019-01-27T20:17:10.019Z,12.80
2019-01-27T20:19:48.884Z,12.30
2019-01-27T20:22:21.440Z,11.97
2019-01-27T20:24:51.492Z,12.07
2019-01-27T20:27:24.251Z,11.30
2019-01-27T20:30:02.695Z,9.40
2019-01-27T20:32:32.761Z,9.97
2019-01-27T20:35:02.814Z,9.60
2019-01-27T20:37:47.601Z,9.83
2019-01-27T20:40:17.639Z,8.40
2019-01-27T20:42:50.577Z,8.30
2019-01-27T20:45:20.650Z,7.33
2019-01-27T20:47:50.777Z,8.87
2019-01-27T20:50:26.687Z,8.57
2019-01-27T20:52:56.737Z,7.23
2019-01-27T20:55:29.637Z,8.10
2019-01-27T20:58:11.570Z,6.87
2019-01-27T21:00:57.576Z,6.27
2019-01-27T21:03:47.288Z,7.30
2019-01-27T21:06:23.305Z,6.43
2019-01-27T21:09:08.284Z,9.13
2019-01-27T21:11:53.304Z,5.20
2019-01-27T21:14:23.503Z,6.00
2019-01-27T21:16:59.484Z,5.10
2019-01-27T21:19:32.566Z,5.30
2019-01-27T21:22:01.031Z,4.93
2019-01-27T21:24:29.444Z,4.40
2019-01-27T21:26:57.879Z,6.33
2019-01-27T21:29:26.302Z,4.27
2019-01-27T21:31:54.743Z,4.73
2019-01-27T21:34:23.176Z,5.40
2019-01-27T21:36:51.592Z,3.97
2019-01-27T21:39:19.992Z,4.93
2019-01-27T21:41:48.658Z,4.67
2019-01-27T21:44:17.056Z,6.70
2019-01-27T21:46:45.532Z,3.60
2019-01-27T21:49:13.937Z,3.90
2019-01-27T21:51:42.354Z,4.33
2019-01-27T21:54:10.750Z,3.17
2019-01-27T21:56:39.164Z,3.53
2019-01-27T21:59:07.640Z,4.50
2019-01-27T22:01:36.079Z,4.00
2019-01-27T22:04:04.758Z,5.93
2019-01-27T22:06:34.067Z,3.20
2019-01-27T22:09:03.318Z,3.07
2019-01-27T22:11:31.771Z,3.30
2019-01-27T22:14:00.252Z,4.00
2019-01-27T22:16:28.661Z,4.23
2019-01-27T22:18:57.078Z,4.63
2019-01-27T22:21:25.483Z,4.40
2019-01-27T22:23:54.997Z,3.50
2019-01-27T22:26:23.416Z,3.73
2019-01-27T22:28:51.841Z,3.83
2019-01-27T22:31:20.257Z,3.33
2019-01-27T22:33:48.691Z,4.50
2019-01-27T22:36:17.109Z,5.60
2019-01-27T22:38:45.567Z,3.90
2019-01-27T22:41:13.968Z,3.67
2019-01-27T22:43:42.381Z,3.80
2019-01-27T22:46:10.780Z,3.20
2019-01-27T22:48:39.195Z,3.43
2019-01-27T22:51:07.692Z,3.63
2019-01-27T22:53:36.120Z,3.30
2019-01-27T22:56:07.849Z,4.03
2019-01-27T22:58:36.298Z,4.37
2019-01-27T23:01:06.401Z,4.90
2019-01-27T23:03:37.043Z,3.97
2019-01-27T23:06:05.698Z,4.03
2019-01-27T23:08:34.125Z,4.03
2019-01-27T23:11:02.677Z,4.03
2019-01-27T23:13:31.088Z,6.23
2019-01-27T23:15:59.494Z,5.60
2019-01-27T23:18:27.920Z,5.20
2019-01-27T23:20:56.331Z,4.40
2019-01-27T23:23:24.916Z,5.40
2019-01-27T23:25:53.311Z,4.80
2019-01-27T23:28:21.725Z,4.77
2019-01-27T23:30:50.130Z,4.50
2019-01-27T23:33:18.534Z,4.13
2019-01-27T23:35:47.073Z,4.97
2019-01-27T23:38:15.483Z,5.20
2019-01-27T23:40:43.913Z,4.00
2019-01-27T23:43:12.393Z,5.30
2019-01-27T23:45:40.809Z,7.43
2019-01-27T23:48:09.352Z,4.20
2019-01-27T23:50:37.792Z,5.37
2019-01-27T23:53:06.220Z,5.57
2019-01-27T23:55:34.629Z,4.03
2019-01-27T23:58:03.037Z,3.90
