createdAt,value
2023-04-05T00:00:33.269Z,21
2023-04-05T00:15:32.257Z,21
2023-04-05T00:30:32.651Z,21
2023-04-05T00:45:32.116Z,21
2023-04-05T01:00:32.186Z,21
2023-04-05T01:15:32.986Z,21
2023-04-05T01:30:33.014Z,21.0
2023-04-05T01:45:32.502Z,21.1
2023-04-05T02:00:33.093Z,21.1
2023-04-05T02:15:32.918Z,21.1
2023-04-05T02:30:32.841Z,21.2
2023-04-05T02:45:32.829Z,21.2
2023-04-05T03:00:32.364Z,21.2
2023-04-05T03:15:32.298Z,21.2
2023-04-05T03:30:32.313Z,21.3
2023-04-05T03:45:32.578Z,21.3
2023-04-05T04:00:32.266Z,21.3
2023-04-05T04:15:32.625Z,21.3
2023-04-05T04:30:33.052Z,21.4
2023-04-05T04:45:32.933Z,21.4
2023-04-05T05:00:37.960Z,21.4
2023-04-05T05:15:32.212Z,21.4
2023-04-05T05:30:36.741Z,21.5
2023-04-05T05:45:32.140Z,21.6
2023-04-05T06:00:37.228Z,21.8
2023-04-05T06:15:32.590Z,21.8
2023-04-05T06:30:35.251Z,22.1
2023-04-05T06:45:33.068Z,22.1
2023-04-05T07:00:37.221Z,22.3
2023-04-05T07:15:33.021Z,22.4
2023-04-05T07:30:36.276Z,22.6
2023-04-05T07:45:32.324Z,22.7
2023-04-05T08:00:39.168Z,22.8
2023-04-05T08:15:32.423Z,22.8
2023-04-05T08:30:33.512Z,22.9
2023-04-05T08:45:32.845Z,23.0
2023-04-05T09:00:34.738Z,23.1
2023-04-05T09:15:32.598Z,23.1
2023-04-05T09:30:34.029Z,23.2
2023-04-05T09:45:32.433Z,23.2
2023-04-05T10:00:38.642Z,23.2
2023-04-05T10:15:32.249Z,23.3
2023-04-05T10:30:35.648Z,23.3
2023-04-05T10:45:35.247Z,23.3
2023-04-05T11:00:36.900Z,23.3
2023-04-05T11:15:33.010Z,23.3
2023-04-05T11:30:34.019Z,23.3
2023-04-05T11:45:32.378Z,23.4
2023-04-05T12:00:41.963Z,23.4
2023-04-05T12:15:32.196Z,23.4
2023-04-05T12:30:33.667Z,23.4
2023-04-05T12:45:32.696Z,23.5
2023-04-05T13:00:35.673Z,23.6
2023-04-05T13:15:33.185Z,23.6
2023-04-05T13:30:35.634Z,23.7
2023-04-05T13:45:32.287Z,23.7
2023-04-05T14:00:33.415Z,23.7
2023-04-05T14:15:33.324Z,23.7
2023-04-05T14:30:35.148Z,23.7
2023-04-05T14:45:32.331Z,23.7
2023-04-05T15:00:36.877Z,23.7
2023-04-05T15:15:32.819Z,23.7
2023-04-05T15:30:33.655Z,23.7
2023-04-05T15:45:32.889Z,23.6
2023-04-05T16:00:33.817Z,23.6
2023-04-05T16:15:32.184Z,23.5
2023-04-05T16:30:35.038Z,23.5
2023-04-05T16:45:32.810Z,23.4
2023-04-05T17:00:39.553Z,23.4
2023-04-05T17:15:33.443Z,23.3
2023-04-05T17:30:36.814Z,23.3
2023-04-05T17:45:33.379Z,23.2
2023-04-05T18:00:36.634Z,23.2
2023-04-05T18:15:33.220Z,23.0
2023-04-05T18:30:34.306Z,22.9
2023-04-05T18:45:33.291Z,22.8
2023-04-05T19:00:36.765Z,22.8
2023-04-05T19:15:33.607Z,22.7
2023-04-05T19:30:34.481Z,22.6
2023-04-05T19:45:32.625Z,22.5
2023-04-05T20:00:35.655Z,22.4
2023-04-05T20:15:32.233Z,22.3
2023-04-05T20:30:33.833Z,22.3
2023-04-05T20:45:32.457Z,22.2
2023-04-05T21:00:33.298Z,22.1
2023-04-05T21:15:32.197Z,22.0
2023-04-05T21:30:32.869Z,22
2023-04-05T21:45:32.323Z,21.9
2023-04-05T22:00:32.925Z,21.9
2023-04-05T22:15:32.978Z,21.8
2023-04-05T22:30:41.059Z,21.8
2023-04-05T22:45:32.351Z,21.7
2023-04-05T23:00:32.433Z,21.6
2023-04-05T23:15:32.529Z,21.6
2023-04-05T23:30:32.809Z,21.5
2023-04-05T23:45:32.583Z,21.5
