createdAt,value
2022-09-10T00:00:36.476Z,0.00
2022-09-10T00:01:36.575Z,0.00
2022-09-10T00:02:36.450Z,0.00
2022-09-10T00:03:36.467Z,0.00
2022-09-10T00:04:36.456Z,0.00
2022-09-10T00:05:36.293Z,0.00
2022-09-10T00:06:36.255Z,0.00
2022-09-10T00:07:36.226Z,0.00
2022-09-10T00:08:36.260Z,0.00
2022-09-10T00:09:36.196Z,0.00
2022-09-10T00:10:36.285Z,0.00
2022-09-10T00:11:36.105Z,0.00
2022-09-10T00:12:36.096Z,0.00
2022-09-10T00:13:36.077Z,0.00
2022-09-10T00:14:36.048Z,0.00
2022-09-10T00:15:36.053Z,0.00
2022-09-10T00:16:36.136Z,0.00
2022-09-10T00:17:35.963Z,0.00
2022-09-10T00:18:35.994Z,0.00
2022-09-10T00:19:35.917Z,0.00
2022-09-10T00:20:35.908Z,0.00
2022-09-10T00:21:35.973Z,0.00
2022-09-10T00:22:35.909Z,0.00
2022-09-10T00:23:35.789Z,0.00
2022-09-10T00:24:35.764Z,0.00
2022-09-10T00:25:35.741Z,0.00
2022-09-10T00:26:35.726Z,0.00
2022-09-10T00:27:35.739Z,0.00
2022-09-10T00:28:35.850Z,0.00
2022-09-10T00:29:35.642Z,0.00
2022-09-10T00:30:35.674Z,0.00
2022-09-10T00:31:35.637Z,0.00
2022-09-10T00:32:35.572Z,0.00
2022-09-10T00:33:35.596Z,0.00
2022-09-10T00:34:35.644Z,0.00
2022-09-10T00:35:35.524Z,0.00
2022-09-10T00:36:35.496Z,0.00
2022-09-10T00:37:35.467Z,0.00
2022-09-10T00:38:35.458Z,0.00
2022-09-10T00:39:35.906Z,0.00
2022-09-10T00:40:35.587Z,0.00
2022-09-10T00:41:35.419Z,0.00
2022-09-10T00:42:35.427Z,0.00
2022-09-10T00:43:35.372Z,0.00
2022-09-10T00:44:35.740Z,0.00
2022-09-10T00:45:35.434Z,0.00
2022-09-10T00:46:35.444Z,0.00
2022-09-10T00:47:35.290Z,0.00
2022-09-10T00:48:35.373Z,0.00
2022-09-10T00:49:35.243Z,0.00
2022-09-10T00:50:35.256Z,0.00
2022-09-10T00:51:35.259Z,0.00
2022-09-10T00:52:39.402Z,0.00
2022-09-10T00:53:35.155Z,0.00
2022-09-10T00:54:35.153Z,0.00
2022-09-10T00:55:35.111Z,0.00
2022-09-10T00:56:35.100Z,0.00
2022-09-10T00:57:35.114Z,0.00
2022-09-10T00:58:35.329Z,0.00
2022-09-10T00:59:35.104Z,0.00
2022-09-10T01:00:35.128Z,0.00
2022-09-10T01:01:35.151Z,0.00
2022-09-10T01:02:35.781Z,0.00
2022-09-10T01:03:35.751Z,0.00
2022-09-10T01:04:34.901Z,0.00
2022-09-10T01:05:35.559Z,0.00
2022-09-10T01:06:34.881Z,0.00
2022-09-10T01:07:34.849Z,0.00
2022-09-10T01:08:34.840Z,0.00
2022-09-10T01:09:36.037Z,0.00
2022-09-10T01:10:34.834Z,0.00
2022-09-10T01:11:35.014Z,0.00
2022-09-10T01:12:36.080Z,0.00
2022-09-10T01:13:34.934Z,0.00
2022-09-10T01:14:34.628Z,0.00
2022-09-10T01:15:34.810Z,0.00
2022-09-10T01:16:34.634Z,0.00
2022-09-10T01:17:34.638Z,0.00
2022-09-10T01:18:35.335Z,0.00
2022-09-10T01:19:34.511Z,0.00
2022-09-10T01:20:34.516Z,0.00
2022-09-10T01:21:34.619Z,0.00
2022-09-10T01:22:34.432Z,0.00
2022-09-10T01:23:34.445Z,0.00
2022-09-10T01:24:35.126Z,0.00
2022-09-10T01:25:34.839Z,0.00
2022-09-10T01:26:34.531Z,0.00
2022-09-10T01:27:34.403Z,0.00
2022-09-10T01:28:34.264Z,0.00
2022-09-10T01:29:34.201Z,0.00
2022-09-10T01:30:34.180Z,0.00
2022-09-10T01:31:34.172Z,0.00
2022-09-10T01:32:34.132Z,0.00
2022-09-10T01:33:34.280Z,0.00
2022-09-10T01:34:34.068Z,0.00
2022-09-10T01:35:34.049Z,0.00
2022-09-10T01:36:34.019Z,0.00
2022-09-10T01:37:33.991Z,0.00
2022-09-10T01:38:33.976Z,0.00
2022-09-10T01:39:34.176Z,0.00
2022-09-10T01:40:33.928Z,0.00
2022-09-10T01:41:33.910Z,0.00
2022-09-10T01:42:33.900Z,0.00
2022-09-10T01:43:33.887Z,0.00
2022-09-10T01:44:33.870Z,0.00
2022-09-10T01:45:34.526Z,0.00
2022-09-10T01:46:33.842Z,0.00
2022-09-10T01:47:33.818Z,0.00
2022-09-10T01:48:33.790Z,0.00
2022-09-10T01:49:33.770Z,0.00
2022-09-10T01:50:33.737Z,0.00
2022-09-10T01:51:33.823Z,0.00
2022-09-10T01:52:33.702Z,0.00
2022-09-10T01:53:33.698Z,0.00
2022-09-10T01:54:33.668Z,0.00
2022-09-10T01:55:33.643Z,0.00
2022-09-10T01:56:33.635Z,0.00
2022-09-10T01:57:33.745Z,0.00
2022-09-10T01:58:33.617Z,0.00
2022-09-10T01:59:33.564Z,0.00
2022-09-10T02:00:33.560Z,0.00
2022-09-10T02:01:33.546Z,0.00
2022-09-10T02:02:33.523Z,0.00
2022-09-10T02:03:33.821Z,0.00
2022-09-10T02:04:33.496Z,0.00
2022-09-10T02:05:33.486Z,0.00
2022-09-10T02:06:33.624Z,0.00
2022-09-10T02:07:33.622Z,0.00
2022-09-10T02:08:33.435Z,0.00
2022-09-10T02:09:33.540Z,0.00
2022-09-10T02:10:33.452Z,0.00
2022-09-10T02:11:33.378Z,0.00
2022-09-10T02:12:33.388Z,0.00
2022-09-10T02:13:33.423Z,0.00
2022-09-10T02:14:33.331Z,0.00
2022-09-10T02:15:33.458Z,0.00
2022-09-10T02:16:33.474Z,0.00
2022-09-10T02:17:33.370Z,0.00
2022-09-10T02:18:33.194Z,0.00
2022-09-10T02:19:33.206Z,0.00
2022-09-10T02:20:33.159Z,0.00
2022-09-10T02:21:33.277Z,0.00
2022-09-10T02:22:33.571Z,0.00
2022-09-10T02:23:33.074Z,0.00
2022-09-10T02:24:33.069Z,0.00
2022-09-10T02:25:33.090Z,0.00
2022-09-10T02:26:33.068Z,0.00
2022-09-10T02:27:33.229Z,0.00
2022-09-10T02:28:33.026Z,0.00
2022-09-10T02:29:33.062Z,0.00
2022-09-10T02:30:33.023Z,0.00
2022-09-10T02:31:33.007Z,0.00
2022-09-10T02:32:33.026Z,0.00
2022-09-10T02:33:33.020Z,0.00
2022-09-10T02:34:32.895Z,0.00
2022-09-10T02:35:32.887Z,0.00
2022-09-10T02:36:32.867Z,0.00
2022-09-10T02:37:32.850Z,0.00
2022-09-10T02:38:32.810Z,0.00
2022-09-10T02:39:33.109Z,0.00
2022-09-10T02:40:32.772Z,0.00
2022-09-10T02:41:32.743Z,0.00
2022-09-10T02:42:32.726Z,0.00
2022-09-10T02:43:32.701Z,0.00
2022-09-10T02:44:32.683Z,0.00
2022-09-10T02:45:32.874Z,0.00
2022-09-10T02:46:32.652Z,0.00
2022-09-10T02:47:32.632Z,0.00
2022-09-10T02:48:32.622Z,0.00
2022-09-10T02:49:32.582Z,0.00
2022-09-10T02:50:32.581Z,0.00
2022-09-10T02:51:32.731Z,0.00
2022-09-10T02:52:32.625Z,0.00
2022-09-10T02:53:32.529Z,0.00
2022-09-10T02:54:32.523Z,0.00
2022-09-10T02:55:32.633Z,0.00
2022-09-10T02:56:32.491Z,0.00
2022-09-10T02:57:32.485Z,0.00
2022-09-10T02:58:32.528Z,0.00
2022-09-10T02:59:32.408Z,0.00
2022-09-10T03:00:32.431Z,0.00
2022-09-10T03:01:32.385Z,0.00
2022-09-10T03:02:32.365Z,0.00
2022-09-10T03:03:32.358Z,0.00
2022-09-10T03:04:32.446Z,0.00
2022-09-10T03:05:32.371Z,0.00
2022-09-10T03:06:32.275Z,0.00
2022-09-10T03:07:32.271Z,0.00
2022-09-10T03:08:32.258Z,0.00
2022-09-10T03:09:32.273Z,0.00
2022-09-10T03:10:32.368Z,0.00
2022-09-10T03:11:32.204Z,0.00
2022-09-10T03:12:32.183Z,0.00
2022-09-10T03:13:32.179Z,0.00
2022-09-10T03:14:32.141Z,0.00
2022-09-10T03:15:32.139Z,0.00
2022-09-10T03:16:32.336Z,0.00
2022-09-10T03:17:32.093Z,0.00
2022-09-10T03:18:32.083Z,0.00
2022-09-10T03:19:32.053Z,0.00
2022-09-10T03:20:32.040Z,0.00
2022-09-10T03:21:32.049Z,0.00
2022-09-10T03:22:32.135Z,0.00
2022-09-10T03:23:31.981Z,0.00
2022-09-10T03:24:31.971Z,0.00
2022-09-10T03:25:31.949Z,0.00
2022-09-10T03:26:31.951Z,0.00
2022-09-10T03:27:31.945Z,0.00
2022-09-10T03:28:32.015Z,0.00
2022-09-10T03:29:31.865Z,0.00
2022-09-10T03:30:31.852Z,0.00
2022-09-10T03:31:31.867Z,0.00
2022-09-10T03:32:31.808Z,0.00
2022-09-10T03:33:31.799Z,0.00
2022-09-10T03:34:31.934Z,0.00
2022-09-10T03:35:31.757Z,0.00
2022-09-10T03:36:31.696Z,0.00
2022-09-10T03:37:31.676Z,0.00
2022-09-10T03:38:31.675Z,0.00
2022-09-10T03:39:31.677Z,0.00
2022-09-10T03:40:32.011Z,0.00
2022-09-10T03:41:31.617Z,0.00
2022-09-10T03:42:31.605Z,0.00
2022-09-10T03:43:31.576Z,0.00
2022-09-10T03:44:31.544Z,0.00
2022-09-10T03:45:31.616Z,0.00
2022-09-10T03:46:31.681Z,0.00
2022-09-10T03:47:31.515Z,0.00
2022-09-10T03:48:31.530Z,0.00
2022-09-10T03:49:31.472Z,0.00
2022-09-10T03:50:31.454Z,0.00
2022-09-10T03:51:31.602Z,0.00
2022-09-10T03:52:31.939Z,0.00
2022-09-10T03:53:31.389Z,0.00
2022-09-10T03:54:31.356Z,0.00
2022-09-10T03:55:31.359Z,0.00
2022-09-10T03:56:31.308Z,0.00
2022-09-10T03:57:31.361Z,0.00
2022-09-10T03:58:31.460Z,0.00
2022-09-10T03:59:31.240Z,0.00
2022-09-10T04:00:31.223Z,0.00
2022-09-10T04:01:31.198Z,0.00
2022-09-10T04:02:31.209Z,0.00
2022-09-10T04:03:31.195Z,0.00
2022-09-10T04:04:31.278Z,0.00
2022-09-10T04:05:31.132Z,0.00
2022-09-10T04:06:31.109Z,0.00
2022-09-10T04:07:31.090Z,0.00
2022-09-10T04:08:31.109Z,0.00
2022-09-10T04:09:31.057Z,0.00
2022-09-10T04:10:31.117Z,0.00
2022-09-10T04:11:31.013Z,0.00
2022-09-10T04:12:30.996Z,0.00
2022-09-10T04:13:30.969Z,0.00
2022-09-10T04:14:31.163Z,0.00
2022-09-10T04:15:31.271Z,0.00
2022-09-10T04:16:31.103Z,0.00
2022-09-10T04:17:31.074Z,0.00
2022-09-10T04:18:31.073Z,0.00
2022-09-10T04:19:31.064Z,0.00
2022-09-10T04:20:30.952Z,0.00
2022-09-10T04:21:31.084Z,0.00
2022-09-10T04:22:31.106Z,0.00
2022-09-10T04:23:30.957Z,0.00
2022-09-10T04:24:31.001Z,0.00
2022-09-10T04:25:31.126Z,0.00
2022-09-10T04:26:30.994Z,0.00
2022-09-10T04:27:31.049Z,0.00
2022-09-10T04:28:31.038Z,0.00
2022-09-10T04:29:30.881Z,0.00
2022-09-10T04:30:30.816Z,0.00
2022-09-10T04:31:30.962Z,0.00
2022-09-10T04:32:30.862Z,0.00
2022-09-10T04:33:30.897Z,0.00
2022-09-10T04:34:30.988Z,0.00
2022-09-10T04:35:30.942Z,0.00
2022-09-10T04:36:30.912Z,0.00
2022-09-10T04:37:30.920Z,0.00
2022-09-10T04:38:31.073Z,0.00
2022-09-10T04:39:31.020Z,0.00
2022-09-10T04:40:30.998Z,0.00
2022-09-10T04:41:31.577Z,0.00
2022-09-10T04:42:30.698Z,0.00
2022-09-10T04:43:30.691Z,0.00
2022-09-10T04:44:30.691Z,0.00
2022-09-10T04:45:30.755Z,0.00
2022-09-10T04:46:30.712Z,0.00
2022-09-10T04:47:30.547Z,0.00
2022-09-10T04:48:30.521Z,0.00
2022-09-10T04:49:30.515Z,0.00
2022-09-10T04:50:30.489Z,0.00
2022-09-10T04:51:30.524Z,0.00
2022-09-10T04:52:30.573Z,0.00
2022-09-10T04:53:30.436Z,0.00
2022-09-10T04:54:30.414Z,4.00
2022-09-10T04:55:30.417Z,4.00
2022-09-10T04:56:30.401Z,4.00
2022-09-10T04:57:30.579Z,4.00
2022-09-10T04:58:33.285Z,4.00
2022-09-10T04:59:31.363Z,4.00
2022-09-10T05:00:30.356Z,0.00
2022-09-10T05:01:30.334Z,0.00
2022-09-10T05:02:30.365Z,0.00
2022-09-10T05:03:30.380Z,4.00
2022-09-10T05:04:30.415Z,4.00
2022-09-10T05:05:31.242Z,0.00
2022-09-10T05:06:30.411Z,4.00
2022-09-10T05:07:30.530Z,4.00
2022-09-10T05:08:30.566Z,4.00
2022-09-10T05:09:30.642Z,4.00
2022-09-10T05:10:30.524Z,4.00
2022-09-10T05:11:30.734Z,8.00
2022-09-10T05:12:30.294Z,4.00
2022-09-10T05:13:30.533Z,4.00
2022-09-10T05:14:30.519Z,8.00
2022-09-10T05:15:31.197Z,4.00
2022-09-10T05:16:30.338Z,8.00
2022-09-10T05:17:30.100Z,8.00
2022-09-10T05:18:30.409Z,8.00
2022-09-10T05:19:30.063Z,8.00
2022-09-10T05:20:30.628Z,8.00
2022-09-10T05:21:30.059Z,12.00
2022-09-10T05:22:36.019Z,8.00
2022-09-10T05:23:31.263Z,8.00
2022-09-10T05:24:29.987Z,8.00
2022-09-10T05:25:30.075Z,8.00
2022-09-10T05:26:30.052Z,8.00
2022-09-10T05:27:29.989Z,8.00
2022-09-10T05:28:29.932Z,12.00
2022-09-10T05:29:29.928Z,12.00
2022-09-10T05:30:29.912Z,12.00
2022-09-10T05:31:29.914Z,12.00
2022-09-10T05:32:29.975Z,12.00
2022-09-10T05:33:29.892Z,16.00
2022-09-10T05:34:29.845Z,12.00
2022-09-10T05:35:29.895Z,12.00
2022-09-10T05:36:29.829Z,12.00
2022-09-10T05:37:29.811Z,12.00
2022-09-10T05:38:30.003Z,16.00
2022-09-10T05:39:29.836Z,12.00
2022-09-10T05:40:29.796Z,16.00
2022-09-10T05:41:29.802Z,16.00
2022-09-10T05:42:29.778Z,16.00
2022-09-10T05:43:29.785Z,20.00
2022-09-10T05:44:29.844Z,16.00
2022-09-10T05:45:29.822Z,16.00
2022-09-10T05:46:29.852Z,20.00
2022-09-10T05:47:29.719Z,20.00
2022-09-10T05:48:29.701Z,20.00
2022-09-10T05:49:29.698Z,20.00
2022-09-10T05:50:30.153Z,20.00
2022-09-10T05:51:29.693Z,24.00
2022-09-10T05:52:29.652Z,24.00
2022-09-10T05:53:29.628Z,28.00
2022-09-10T05:54:30.460Z,32.00
2022-09-10T05:55:29.609Z,36.00
2022-09-10T05:56:29.685Z,40.00
2022-09-10T05:57:29.648Z,44.00
2022-09-10T05:58:29.562Z,44.00
2022-09-10T05:59:29.549Z,44.00
2022-09-10T06:00:29.551Z,44.00
2022-09-10T06:01:29.533Z,44.00
2022-09-10T06:02:29.725Z,44.00
2022-09-10T06:03:29.623Z,44.00
2022-09-10T06:04:29.465Z,44.00
2022-09-10T06:05:29.454Z,44.00
2022-09-10T06:06:29.439Z,44.00
2022-09-10T06:07:29.427Z,44.00
2022-09-10T06:08:29.563Z,40.00
2022-09-10T06:09:29.428Z,40.00
2022-09-10T06:10:29.371Z,32.00
2022-09-10T06:11:29.369Z,36.00
2022-09-10T06:12:29.347Z,32.00
2022-09-10T06:13:29.334Z,32.00
2022-09-10T06:14:29.471Z,28.00
2022-09-10T06:15:29.342Z,28.00
2022-09-10T06:16:29.329Z,28.00
2022-09-10T06:17:29.287Z,28.00
2022-09-10T06:18:29.270Z,28.00
2022-09-10T06:19:29.425Z,28.00
2022-09-10T06:20:29.396Z,28.00
2022-09-10T06:21:29.286Z,28.00
2022-09-10T06:22:29.207Z,28.00
2022-09-10T06:23:29.218Z,28.00
2022-09-10T06:24:29.173Z,28.00
2022-09-10T06:25:29.176Z,28.00
2022-09-10T06:26:29.666Z,32.00
2022-09-10T06:27:29.179Z,36.00
2022-09-10T06:28:29.101Z,36.00
2022-09-10T06:29:29.095Z,36.00
2022-09-10T06:30:29.118Z,40.00
2022-09-10T06:31:29.075Z,44.00
2022-09-10T06:32:29.176Z,44.00
2022-09-10T06:33:29.112Z,48.00
2022-09-10T06:34:29.059Z,52.00
2022-09-10T06:35:29.074Z,56.00
2022-09-10T06:36:29.044Z,56.00
2022-09-10T06:37:29.027Z,60.00
2022-09-10T06:38:29.219Z,64.00
2022-09-10T06:39:29.050Z,68.00
2022-09-10T06:40:28.994Z,72.00
2022-09-10T06:41:28.985Z,80.00
2022-09-10T06:42:29.134Z,80.00
2022-09-10T06:43:28.977Z,80.00
2022-09-10T06:44:29.150Z,84.00
2022-09-10T06:45:28.995Z,88.00
2022-09-10T06:48:06.857Z,84.00
2022-09-10T06:48:38.883Z,88.00
2022-09-10T06:49:30.025Z,88.00
2022-09-10T06:50:28.917Z,84.00
2022-09-10T06:51:28.947Z,84.00
2022-09-10T06:52:29.362Z,84.00
2022-09-10T06:53:29.642Z,84.00
2022-09-10T06:54:28.881Z,88.00
2022-09-10T06:55:29.086Z,88.00
2022-09-10T06:56:28.894Z,92.00
2022-09-10T06:57:28.881Z,92.00
2022-09-10T06:58:28.879Z,96.00
2022-09-10T06:59:28.845Z,96.00
2022-09-10T07:00:28.821Z,100.00
2022-09-10T07:01:28.957Z,108.00
2022-09-10T07:02:28.831Z,112.00
2022-09-10T07:03:28.970Z,116.00
2022-09-10T07:04:28.823Z,120.00
2022-09-10T07:05:28.807Z,128.00
2022-09-10T07:06:28.768Z,132.00
2022-09-10T07:07:29.116Z,140.00
2022-09-10T07:08:28.756Z,140.00
2022-09-10T07:09:28.780Z,144.00
2022-09-10T07:10:28.746Z,144.00
2022-09-10T07:11:28.738Z,148.00
2022-09-10T07:12:28.721Z,152.00
2022-09-10T07:13:28.926Z,152.00
2022-09-10T07:14:28.686Z,152.00
2022-09-10T07:15:28.712Z,160.00
2022-09-10T07:16:28.666Z,168.00
2022-09-10T07:17:31.750Z,172.00
2022-09-10T07:18:28.653Z,172.00
2022-09-10T07:19:28.842Z,176.00
2022-09-10T07:20:28.645Z,184.00
2022-09-10T07:21:28.647Z,212.00
2022-09-10T07:22:28.618Z,204.00
2022-09-10T07:23:28.606Z,200.00
2022-09-10T07:24:28.593Z,168.00
2022-09-10T07:25:28.728Z,160.00
2022-09-10T07:26:28.574Z,156.00
2022-09-10T07:27:28.574Z,156.00
2022-09-10T07:28:28.542Z,152.00
2022-09-10T07:29:28.534Z,148.00
2022-09-10T07:30:28.513Z,144.00
2022-09-10T07:31:28.783Z,144.00
2022-09-10T07:32:28.482Z,144.00
2022-09-10T07:33:28.541Z,160.00
2022-09-10T07:34:28.452Z,148.00
2022-09-10T07:35:28.457Z,140.00
2022-09-10T07:36:28.428Z,140.00
2022-09-10T07:37:28.642Z,132.00
2022-09-10T07:38:28.440Z,132.00
2022-09-10T07:39:28.448Z,132.00
2022-09-10T07:40:28.431Z,128.00
2022-09-10T07:41:28.376Z,132.00
2022-09-10T07:42:28.359Z,136.00
2022-09-10T07:43:28.434Z,136.00
2022-09-10T07:44:28.384Z,140.00
2022-09-10T07:45:28.394Z,148.00
2022-09-10T07:46:28.342Z,172.00
2022-09-10T07:47:28.359Z,172.00
2022-09-10T07:48:28.321Z,192.00
2022-09-10T07:49:28.365Z,260.00
2022-09-10T07:50:28.276Z,264.00
2022-09-10T07:51:28.310Z,228.00
2022-09-10T07:52:28.206Z,228.00
2022-09-10T07:53:28.296Z,360.00
2022-09-10T07:54:28.194Z,260.00
2022-09-10T07:55:28.304Z,168.00
2022-09-10T07:56:28.192Z,148.00
2022-09-10T07:57:28.983Z,144.00
2022-09-10T07:58:28.074Z,148.00
2022-09-10T07:59:28.058Z,152.00
2022-09-10T08:00:28.036Z,148.00
2022-09-10T08:01:28.110Z,144.00
2022-09-10T08:02:28.051Z,136.00
2022-09-10T08:03:27.997Z,144.00
2022-09-10T08:04:27.936Z,156.00
2022-09-10T08:05:27.908Z,164.00
2022-09-10T08:06:27.892Z,172.00
2022-09-10T08:07:27.945Z,172.00
2022-09-10T08:08:27.830Z,176.00
2022-09-10T08:09:28.061Z,180.00
2022-09-10T08:10:27.795Z,184.00
2022-09-10T08:11:27.762Z,184.00
2022-09-10T08:12:27.753Z,176.00
2022-09-10T08:13:27.794Z,164.00
2022-09-10T08:14:27.702Z,148.00
2022-09-10T08:15:27.698Z,144.00
2022-09-10T08:16:27.657Z,140.00
2022-09-10T08:17:27.619Z,140.00
2022-09-10T08:18:27.600Z,144.00
2022-09-10T08:19:27.723Z,144.00
2022-09-10T08:20:27.543Z,144.00
2022-09-10T08:21:27.557Z,140.00
2022-09-10T08:22:27.495Z,132.00
2022-09-10T08:23:27.477Z,128.00
2022-09-10T08:24:27.440Z,120.00
2022-09-10T08:25:27.505Z,116.00
2022-09-10T08:26:27.402Z,112.00
2022-09-10T08:27:27.372Z,116.00
2022-09-10T08:28:27.368Z,116.00
2022-09-10T08:29:27.293Z,124.00
2022-09-10T08:30:27.270Z,132.00
2022-09-10T08:31:27.381Z,136.00
2022-09-10T08:32:27.200Z,140.00
2022-09-10T08:33:27.214Z,144.00
2022-09-10T08:34:27.155Z,152.00
2022-09-10T08:35:27.124Z,152.00
2022-09-10T08:36:27.101Z,156.00
2022-09-10T08:37:27.265Z,184.00
2022-09-10T08:38:27.047Z,172.00
2022-09-10T08:39:27.073Z,168.00
2022-09-10T08:40:26.974Z,176.00
2022-09-10T08:41:26.950Z,180.00
2022-09-10T08:42:26.943Z,180.00
2022-09-10T08:43:26.967Z,184.00
2022-09-10T08:44:27.137Z,192.00
2022-09-10T08:45:26.861Z,200.00
2022-09-10T08:46:26.781Z,192.00
2022-09-10T08:47:26.735Z,200.00
2022-09-10T08:48:26.719Z,208.00
2022-09-10T08:49:26.799Z,216.00
2022-09-10T08:50:26.650Z,224.00
2022-09-10T08:51:26.669Z,224.00
2022-09-10T08:52:26.597Z,224.00
2022-09-10T08:53:26.595Z,332.00
2022-09-10T08:54:26.523Z,244.00
2022-09-10T08:55:26.659Z,224.00
2022-09-10T08:56:26.501Z,224.00
2022-09-10T08:57:26.487Z,240.00
2022-09-10T08:58:26.405Z,300.00
2022-09-10T08:59:26.360Z,236.00
2022-09-10T09:00:26.337Z,244.00
2022-09-10T09:01:26.505Z,280.00
2022-09-10T09:02:47.142Z,260.00
2022-09-10T09:03:27.298Z,260.00
2022-09-10T09:04:26.226Z,268.00
2022-09-10T09:05:26.195Z,300.00
2022-09-10T09:06:26.185Z,460.00
2022-09-10T09:07:26.347Z,284.00
2022-09-10T09:08:26.114Z,424.00
2022-09-10T09:09:26.266Z,324.00
2022-09-10T09:10:26.054Z,512.00
2022-09-10T09:11:26.038Z,344.00
2022-09-10T09:12:25.994Z,340.00
2022-09-10T09:13:26.175Z,384.00
2022-09-10T09:14:25.923Z,468.00
2022-09-10T09:15:25.923Z,616.00
2022-09-10T09:16:25.871Z,640.00
2022-09-10T09:17:25.823Z,612.00
2022-09-10T09:18:25.806Z,636.00
2022-09-10T09:19:25.908Z,652.00
2022-09-10T09:20:25.760Z,656.00
2022-09-10T09:21:25.731Z,668.00
2022-09-10T09:22:25.681Z,672.00
2022-09-10T09:23:25.642Z,664.00
2022-09-10T09:24:25.833Z,648.00
2022-09-10T09:25:25.591Z,672.00
2022-09-10T09:26:25.568Z,696.00
2022-09-10T09:27:25.558Z,720.00
2022-09-10T09:28:25.509Z,596.00
2022-09-10T09:29:25.465Z,616.00
2022-09-10T09:30:25.528Z,620.00
2022-09-10T09:31:25.454Z,508.00
2022-09-10T09:32:25.374Z,512.00
2022-09-10T09:33:25.397Z,532.00
2022-09-10T09:34:25.319Z,520.00
2022-09-10T09:35:25.306Z,716.00
2022-09-10T09:36:25.360Z,672.00
2022-09-10T09:37:25.241Z,756.00
2022-09-10T09:38:25.220Z,616.00
2022-09-10T09:39:25.860Z,640.00
2022-09-10T09:40:25.152Z,772.00
2022-09-10T09:41:25.125Z,844.00
2022-09-10T09:42:25.257Z,852.00
2022-09-10T09:43:25.063Z,620.00
2022-09-10T09:44:25.038Z,652.00
2022-09-10T09:45:25.034Z,676.00
2022-09-10T09:46:24.989Z,620.00
2022-09-10T09:47:24.971Z,608.00
2022-09-10T09:48:25.105Z,564.00
2022-09-10T09:49:24.916Z,692.00
2022-09-10T09:50:24.885Z,704.00
2022-09-10T09:51:25.022Z,704.00
2022-09-10T09:52:24.856Z,640.00
2022-09-10T09:53:24.818Z,556.00
2022-09-10T09:55:09.930Z,548.00
2022-09-10T09:55:25.773Z,532.00
2022-09-10T09:56:24.738Z,540.00
2022-09-10T09:57:24.789Z,528.00
2022-09-10T09:58:24.708Z,516.00
2022-09-10T09:59:24.682Z,480.00
2022-09-10T10:00:24.750Z,484.00
2022-09-10T10:01:24.714Z,492.00
2022-09-10T10:02:24.625Z,488.00
2022-09-10T10:03:24.609Z,500.00
2022-09-10T10:04:24.537Z,544.00
2022-09-10T10:05:24.512Z,524.00
2022-09-10T10:06:24.563Z,536.00
2022-09-10T10:07:24.446Z,568.00
2022-09-10T10:08:24.426Z,588.00
2022-09-10T10:09:24.421Z,608.00
2022-09-10T10:10:24.378Z,568.00
2022-09-10T10:11:24.327Z,572.00
2022-09-10T10:12:24.517Z,600.00
2022-09-10T10:13:24.285Z,580.00
2022-09-10T10:14:24.252Z,576.00
2022-09-10T10:15:24.410Z,592.00
2022-09-10T10:16:24.200Z,572.00
2022-09-10T10:17:24.163Z,564.00
2022-09-10T10:18:24.231Z,552.00
2022-09-10T10:19:24.115Z,552.00
2022-09-10T10:20:24.068Z,596.00
2022-09-10T10:21:24.064Z,532.00
2022-09-10T10:22:24.056Z,628.00
2022-09-10T10:23:27.065Z,644.00
2022-09-10T10:24:25.031Z,552.00
2022-09-10T10:25:23.920Z,648.00
2022-09-10T10:26:23.891Z,528.00
2022-09-10T10:27:23.902Z,540.00
2022-09-10T10:28:23.841Z,524.00
2022-09-10T10:29:23.778Z,528.00
2022-09-10T10:30:23.831Z,432.00
2022-09-10T10:31:23.799Z,392.00
2022-09-10T10:32:23.690Z,392.00
2022-09-10T10:33:23.721Z,380.00
2022-09-10T10:34:23.629Z,380.00
2022-09-10T10:35:23.587Z,392.00
2022-09-10T10:36:23.647Z,416.00
2022-09-10T10:37:23.535Z,480.00
2022-09-10T10:38:23.508Z,548.00
2022-09-10T10:39:23.506Z,500.00
2022-09-10T10:40:23.450Z,436.00
2022-09-10T10:41:23.431Z,432.00
2022-09-10T10:42:23.539Z,424.00
2022-09-10T10:43:23.348Z,444.00
2022-09-10T10:44:23.326Z,424.00
2022-09-10T10:45:23.338Z,508.00
2022-09-10T10:46:23.300Z,444.00
2022-09-10T10:47:23.246Z,428.00
2022-09-10T10:48:23.300Z,380.00
2022-09-10T10:49:23.184Z,356.00
2022-09-10T10:50:23.151Z,356.00
2022-09-10T10:51:23.143Z,364.00
2022-09-10T10:52:23.092Z,468.00
2022-09-10T10:53:23.038Z,460.00
2022-09-10T10:54:23.425Z,468.00
2022-09-10T10:55:22.976Z,392.00
2022-09-10T10:56:22.930Z,352.00
2022-09-10T10:57:22.932Z,324.00
2022-09-10T10:58:22.866Z,316.00
2022-09-10T10:59:22.823Z,328.00
2022-09-10T11:00:22.958Z,340.00
2022-09-10T11:01:22.810Z,376.00
2022-09-10T11:02:22.757Z,632.00
2022-09-10T11:03:22.701Z,388.00
2022-09-10T11:04:22.616Z,364.00
2022-09-10T11:05:22.582Z,240.00
2022-09-10T11:06:22.671Z,200.00
2022-09-10T11:07:22.491Z,184.00
2022-09-10T11:08:22.456Z,172.00
2022-09-10T11:09:22.456Z,164.00
2022-09-10T11:10:22.393Z,156.00
2022-09-10T11:11:22.358Z,156.00
2022-09-10T11:12:22.567Z,156.00
2022-09-10T11:13:22.298Z,160.00
2022-09-10T11:14:22.256Z,172.00
2022-09-10T11:15:22.249Z,180.00
2022-09-10T11:16:22.145Z,188.00
2022-09-10T11:17:22.130Z,180.00
2022-09-10T11:18:22.901Z,164.00
2022-09-10T11:19:22.130Z,140.00
2022-09-10T11:20:28.998Z,124.00
2022-09-10T11:21:23.019Z,112.00
2022-09-10T11:22:21.941Z,112.00
2022-09-10T11:23:21.947Z,120.00
2022-09-10T11:24:22.062Z,124.00
2022-09-10T11:25:21.898Z,136.00
2022-09-10T11:26:21.941Z,144.00
2022-09-10T11:27:21.804Z,224.00
2022-09-10T11:28:21.817Z,352.00
2022-09-10T11:29:21.787Z,272.00
2022-09-10T11:30:21.814Z,408.00
2022-09-10T11:31:21.993Z,160.00
2022-09-10T11:32:21.575Z,168.00
2022-09-10T11:33:21.583Z,176.00
2022-09-10T11:34:21.505Z,192.00
2022-09-10T11:35:21.477Z,236.00
2022-09-10T11:36:21.974Z,276.00
2022-09-10T11:37:21.470Z,300.00
2022-09-10T11:38:21.342Z,512.00
2022-09-10T11:39:21.347Z,460.00
2022-09-10T11:40:21.283Z,324.00
2022-09-10T11:41:21.312Z,376.00
2022-09-10T11:42:21.380Z,440.00
2022-09-10T11:43:21.513Z,488.00
2022-09-10T11:44:21.158Z,540.00
2022-09-10T11:45:21.221Z,756.00
2022-09-10T11:46:21.116Z,732.00
2022-09-10T11:47:21.040Z,712.00
2022-09-10T11:48:21.147Z,684.00
2022-09-10T11:49:20.959Z,672.00
2022-09-10T11:50:20.940Z,656.00
2022-09-10T11:51:20.948Z,536.00
2022-09-10T11:52:20.871Z,528.00
2022-09-10T11:53:20.829Z,516.00
2022-09-10T11:54:20.960Z,468.00
2022-09-10T11:55:20.914Z,452.00
2022-09-10T11:56:20.753Z,480.00
2022-09-10T11:57:20.863Z,404.00
2022-09-10T11:58:20.831Z,384.00
2022-09-10T11:59:20.669Z,396.00
2022-09-10T12:00:20.740Z,432.00
2022-09-10T12:01:20.618Z,380.00
2022-09-10T12:02:20.754Z,388.00
2022-09-10T12:03:20.728Z,424.00
2022-09-10T12:04:20.534Z,372.00
2022-09-10T12:05:20.498Z,360.00
2022-09-10T12:06:21.023Z,352.00
2022-09-10T12:07:20.443Z,356.00
2022-09-10T12:08:20.430Z,368.00
2022-09-10T12:09:20.435Z,372.00
2022-09-10T12:10:20.370Z,408.00
2022-09-10T12:11:22.170Z,396.00
2022-09-10T12:12:20.326Z,404.00
2022-09-10T12:13:20.437Z,468.00
2022-09-10T12:14:20.265Z,424.00
2022-09-10T12:15:20.532Z,428.00
2022-09-10T12:16:21.263Z,448.00
2022-09-10T12:17:20.666Z,508.00
2022-09-10T12:18:20.184Z,576.00
2022-09-10T12:19:20.193Z,512.00
2022-09-10T12:20:20.100Z,532.00
2022-09-10T12:21:20.211Z,516.00
2022-09-10T12:22:20.074Z,684.00
2022-09-10T12:23:20.231Z,712.00
2022-09-10T12:24:20.022Z,696.00
2022-09-10T12:25:20.068Z,532.00
2022-09-10T12:26:19.973Z,592.00
2022-09-10T12:27:19.980Z,640.00
2022-09-10T12:28:19.927Z,632.00
2022-09-10T12:29:20.156Z,620.00
2022-09-10T12:30:19.907Z,616.00
2022-09-10T12:31:19.878Z,616.00
2022-09-10T12:32:19.830Z,620.00
2022-09-10T12:33:19.849Z,628.00
2022-09-10T12:34:19.783Z,624.00
2022-09-10T12:35:19.921Z,620.00
2022-09-10T12:36:20.667Z,612.00
2022-09-10T12:37:19.727Z,604.00
2022-09-10T12:38:19.771Z,604.00
2022-09-10T12:39:19.710Z,600.00
2022-09-10T12:40:19.743Z,596.00
2022-09-10T12:41:19.698Z,592.00
2022-09-10T12:42:19.655Z,592.00
2022-09-10T12:43:19.610Z,592.00
2022-09-10T12:44:19.500Z,604.00
2022-09-10T12:45:19.525Z,608.00
2022-09-10T12:46:19.667Z,600.00
2022-09-10T12:47:19.697Z,628.00
2022-09-10T12:48:20.565Z,632.00
2022-09-10T12:49:19.345Z,644.00
2022-09-10T12:50:19.431Z,520.00
2022-09-10T12:51:19.343Z,428.00
2022-09-10T12:52:19.315Z,432.00