createdAt,value
2023-02-27T00:03:07.340Z,94215.00
2023-02-27T00:07:11.145Z,94207.00
2023-02-27T00:11:16.205Z,94227.00
2023-02-27T00:15:21.341Z,94223.00
2023-02-27T00:19:28.382Z,94225.00
2023-02-27T00:23:31.992Z,94231.00
2023-02-27T00:27:37.833Z,94231.00
2023-02-27T00:32:06.850Z,94237.00
2023-02-27T00:36:35.835Z,94240.00
2023-02-27T00:40:44.490Z,94231.00
2023-02-27T00:44:49.439Z,94216.00
2023-02-27T00:48:53.131Z,94225.00
2023-02-27T00:53:02.102Z,94245.00
2023-02-27T00:57:05.674Z,94221.00
2023-02-27T01:01:10.577Z,94240.00
2023-02-27T01:05:30.646Z,94247.00
2023-02-27T01:10:07.517Z,94247.00
2023-02-27T01:14:11.043Z,94230.00
2023-02-27T01:18:15.958Z,94234.00
2023-02-27T01:22:19.519Z,94245.00
2023-02-27T01:26:23.243Z,94257.00
2023-02-27T01:30:26.950Z,94251.00
2023-02-27T01:34:37.869Z,94247.00
2023-02-27T01:38:41.608Z,94250.00
2023-02-27T01:42:46.942Z,94263.00
2023-02-27T01:46:51.740Z,94268.00
2023-02-27T01:51:00.240Z,94271.00
2023-02-27T01:55:31.687Z,94260.00
2023-02-27T02:00:00.217Z,94269.00
2023-02-27T02:04:31.231Z,94276.00
2023-02-27T02:08:40.546Z,94278.00
2023-02-27T02:12:45.330Z,94254.00
2023-02-27T02:17:27.742Z,94268.00
2023-02-27T02:22:10.034Z,94244.00
2023-02-27T02:26:35.110Z,94241.00
2023-02-27T02:31:35.542Z,94270.00
2023-02-27T02:36:13.549Z,94273.00
2023-02-27T02:40:29.644Z,94280.00
2023-02-27T02:44:49.151Z,94236.00
2023-02-27T02:48:57.645Z,94246.00
2023-02-27T02:53:42.567Z,94230.00
2023-02-27T02:58:15.005Z,94267.00
2023-02-27T03:02:23.546Z,94252.00
2023-02-27T03:06:31.044Z,94273.00
2023-02-27T03:10:42.140Z,94289.00
2023-02-27T03:19:26.518Z,94301.00
2023-02-27T03:23:35.880Z,94307.00
2023-02-27T03:27:45.038Z,94299.00
2023-02-27T03:36:17.198Z,94296.00
2023-02-27T03:40:34.029Z,94299.00
2023-02-27T03:45:09.963Z,94296.00
2023-02-27T03:49:14.973Z,94313.00
2023-02-27T03:53:42.560Z,94289.00
2023-02-27T03:57:48.219Z,94303.00
2023-02-27T04:01:53.596Z,94290.00
2023-02-27T04:06:43.216Z,94314.00
2023-02-27T04:11:26.372Z,94318.00
2023-02-27T04:15:42.997Z,94321.00
2023-02-27T04:20:25.239Z,94315.00
2023-02-27T04:24:40.570Z,94310.00
2023-02-27T04:28:49.388Z,94320.00
2023-02-27T04:32:56.420Z,94305.00
2023-02-27T04:37:03.910Z,94308.00
2023-02-27T04:42:03.537Z,94318.00
2023-02-27T04:55:47.504Z,94336.00
2023-02-27T04:59:57.156Z,94323.00
2023-02-27T05:04:04.629Z,94319.00
2023-02-27T05:08:34.902Z,94331.00
2023-02-27T05:12:47.673Z,94331.00
2023-02-27T05:16:55.397Z,94335.00
2023-02-27T05:21:32.015Z,94336.00
2023-02-27T05:25:39.669Z,94330.00
2023-02-27T05:30:04.784Z,94336.00
2023-02-27T05:34:23.198Z,94332.00
2023-02-27T05:38:31.260Z,94331.00
2023-02-27T05:42:38.460Z,94348.00
2023-02-27T05:47:10.636Z,94343.00
2023-02-27T05:51:47.897Z,94355.00
2023-02-27T05:55:55.187Z,94336.00
2023-02-27T06:00:04.489Z,94324.00
2023-02-27T06:04:15.348Z,94351.00
2023-02-27T06:08:18.868Z,94360.00
2023-02-27T06:12:23.736Z,94357.00
2023-02-27T06:16:29.970Z,94347.00
2023-02-27T06:20:33.864Z,94379.00
2023-02-27T06:24:45.976Z,94364.00
2023-02-27T06:28:51.270Z,94348.00
2023-02-27T06:33:12.507Z,94376.00
2023-02-27T06:37:15.968Z,94375.00
2023-02-27T06:41:32.541Z,94386.00
2023-02-27T06:45:37.748Z,94412.00
2023-02-27T06:50:03.571Z,94387.00
2023-02-27T06:54:09.256Z,94402.00
2023-02-27T06:58:13.973Z,94373.00
2023-02-27T07:02:20.722Z,94381.00
2023-02-27T07:06:24.782Z,94389.00
2023-02-27T07:10:53.170Z,94411.00
2023-02-27T07:14:58.336Z,94393.00
2023-02-27T07:19:29.177Z,94423.00
2023-02-27T07:23:32.849Z,94422.00
2023-02-27T07:27:38.698Z,94405.00
2023-02-27T07:31:42.910Z,94428.00
2023-02-27T07:36:17.155Z,94438.00
2023-02-27T07:40:20.966Z,94436.00
2023-02-27T07:44:30.201Z,94438.00
2023-02-27T07:48:34.788Z,94454.00
2023-02-27T07:52:41.517Z,94452.00
2023-02-27T07:56:46.126Z,94453.00
2023-02-27T08:00:49.949Z,94426.00
2023-02-27T08:04:57.218Z,94466.00
2023-02-27T08:09:04.140Z,94453.00
2023-02-27T08:13:07.790Z,94471.00
2023-02-27T08:18:21.949Z,94475.00
2023-02-27T08:22:25.781Z,94466.00
2023-02-27T08:26:32.462Z,94473.00
2023-02-27T08:30:36.146Z,94461.00
2023-02-27T08:35:10.140Z,94495.00
2023-02-27T08:39:18.332Z,94479.00
2023-02-27T08:43:25.105Z,94495.00
2023-02-27T08:47:28.644Z,94503.00
2023-02-27T08:52:26.392Z,94508.00
2023-02-27T08:56:30.587Z,94502.00
2023-02-27T09:00:36.451Z,94486.00
2023-02-27T09:04:44.092Z,94500.00
2023-02-27T09:08:49.124Z,94496.00
2023-02-27T09:12:53.015Z,94505.00
2023-02-27T09:16:58.613Z,94517.00
2023-02-27T09:21:29.586Z,94525.00
2023-02-27T09:25:33.436Z,94517.00
2023-02-27T09:30:09.861Z,94521.00
2023-02-27T09:34:15.002Z,94503.00
2023-02-27T09:38:48.204Z,94530.00
2023-02-27T09:42:59.439Z,94523.00
2023-02-27T09:47:05.118Z,94519.00
2023-02-27T09:51:41.394Z,94532.00
2023-02-27T09:55:47.944Z,94526.00
2023-02-27T10:01:00.997Z,94541.00
2023-02-27T10:06:21.779Z,94549.00
2023-02-27T10:10:39.499Z,94556.00
2023-02-27T10:14:47.187Z,94518.00
2023-02-27T10:19:07.660Z,94519.00
2023-02-27T10:23:16.486Z,94546.00
2023-02-27T10:27:23.329Z,94552.00
2023-02-27T10:31:34.620Z,94555.00
2023-02-27T10:35:42.402Z,94558.00
2023-02-27T10:40:42.549Z,94546.00
2023-02-27T10:44:57.013Z,94539.00
2023-02-27T10:49:01.985Z,94549.00
2023-02-27T10:53:18.129Z,94544.00
2023-02-27T10:57:27.894Z,94521.00
2023-02-27T11:01:48.019Z,94522.00
2023-02-27T11:06:05.678Z,94521.00
2023-02-27T11:10:20.745Z,94523.00
2023-02-27T11:14:35.036Z,94511.00
2023-02-27T11:18:41.576Z,94517.00
2023-02-27T11:22:45.408Z,94517.00
2023-02-27T11:27:06.442Z,94521.00
2023-02-27T11:31:36.029Z,94518.00
2023-02-27T11:35:41.427Z,94523.00
2023-02-27T11:40:06.516Z,94510.00
2023-02-27T11:44:38.827Z,94519.00
2023-02-27T11:48:52.802Z,94521.00
2023-02-27T11:53:07.407Z,94513.00
2023-02-27T12:02:21.855Z,94499.00
2023-02-27T12:11:22.058Z,94507.00
2023-02-27T12:15:48.210Z,94484.00
2023-02-27T12:20:19.062Z,94507.00
2023-02-27T12:24:26.330Z,94511.00
2023-02-27T12:28:49.755Z,94479.00
2023-02-27T12:33:12.568Z,94506.00
2023-02-27T12:37:28.832Z,94517.00
2023-02-27T12:41:59.175Z,94488.00
2023-02-27T12:46:42.080Z,94507.00
2023-02-27T12:51:22.181Z,94517.00
2023-02-27T12:55:52.550Z,94509.00
2023-02-27T13:00:13.316Z,94486.00
2023-02-27T13:04:44.127Z,94506.00
2023-02-27T13:09:32.442Z,94476.00
2023-02-27T13:14:07.424Z,94493.00
2023-02-27T13:18:55.016Z,94503.00
2023-02-27T13:23:24.030Z,94483.00
2023-02-27T13:32:41.332Z,94516.00
2023-02-27T13:36:50.512Z,94512.00
2023-02-27T13:41:36.292Z,94508.00
2023-02-27T13:46:06.670Z,94501.00
2023-02-27T13:50:47.669Z,94512.00
2023-02-27T13:54:55.226Z,94516.00
2023-02-27T13:59:24.193Z,94517.00
2023-02-27T14:03:30.351Z,94523.00
2023-02-27T14:07:52.934Z,94502.00
2023-02-27T14:12:04.026Z,94516.00
2023-02-27T14:16:09.749Z,94480.00
2023-02-27T14:20:59.354Z,94511.00
2023-02-27T14:25:06.901Z,94503.00
2023-02-27T14:29:42.844Z,94487.00
2023-02-27T14:34:32.086Z,94495.00
2023-02-27T14:38:57.594Z,94515.00
2023-02-27T14:43:22.934Z,94516.00
2023-02-27T14:47:32.152Z,94526.00
2023-02-27T14:51:38.874Z,94528.00
2023-02-27T14:55:42.616Z,94536.00
2023-02-27T14:59:49.409Z,94521.00
2023-02-27T15:03:59.653Z,94521.00
2023-02-27T15:08:03.867Z,94514.00
2023-02-27T15:12:07.985Z,94520.00
2023-02-27T15:16:38.932Z,94544.00
2023-02-27T15:20:44.272Z,94523.00
2023-02-27T15:25:49.928Z,94533.00
2023-02-27T15:30:31.205Z,94555.00
2023-02-27T15:41:32.739Z,94557.00
2023-02-27T15:46:06.284Z,94565.00
2023-02-27T15:50:32.260Z,94529.00
2023-02-27T15:54:49.530Z,94551.00
2023-02-27T15:59:00.565Z,94561.00
2023-02-27T16:09:24.918Z,94548.00
2023-02-27T16:19:36.868Z,94599.00
2023-02-27T16:23:41.101Z,94590.00
2023-02-27T16:28:22.181Z,94600.00
2023-02-27T16:32:30.354Z,94618.00
2023-02-27T16:36:56.359Z,94602.00
2023-02-27T16:41:05.744Z,94625.00
2023-02-27T16:55:43.402Z,94617.00
2023-02-27T17:00:07.120Z,94625.00
2023-02-27T17:04:25.558Z,94644.00
2023-02-27T17:13:00.865Z,94625.00
2023-02-27T17:17:16.326Z,94646.00
2023-02-27T17:21:22.488Z,94646.00
2023-02-27T17:25:28.638Z,94654.00
2023-02-27T17:30:37.111Z,94654.00
2023-02-27T17:35:10.643Z,94635.00
2023-02-27T17:39:31.698Z,94646.00
2023-02-27T17:49:56.187Z,94662.00
2023-02-27T17:55:31.360Z,94679.00
2023-02-27T18:18:17.359Z,94677.00
2023-02-27T18:23:12.569Z,94669.00
2023-02-27T18:44:52.086Z,94707.00
2023-02-27T18:49:55.567Z,94670.00
2023-02-27T19:23:17.303Z,94721.00
2023-02-27T19:28:08.632Z,94692.00
2023-02-27T19:43:13.675Z,94712.00
2023-02-27T20:17:00.886Z,94747.00
2023-02-27T22:48:22.122Z,94705.00
