createdAt,value
2023-04-03T00:01:30.911Z,73.20
2023-04-03T00:03:59.482Z,73.20
2023-04-03T00:06:28.029Z,73.50
2023-04-03T00:08:56.534Z,73.30
2023-04-03T00:11:25.973Z,73.10
2023-04-03T00:13:54.473Z,73.00
2023-04-03T00:16:22.991Z,72.90
2023-04-03T00:18:51.542Z,72.90
2023-04-03T00:21:20.036Z,72.70
2023-04-03T00:23:48.536Z,72.90
2023-04-03T00:26:17.171Z,72.80
2023-04-03T00:28:46.084Z,72.90
2023-04-03T00:31:16.669Z,73.00
2023-04-03T00:33:45.310Z,72.90
2023-04-03T00:36:14.127Z,73.20
2023-04-03T00:38:42.700Z,73.20
2023-04-03T00:41:11.256Z,73.20
2023-04-03T00:43:39.886Z,73.20
2023-04-03T00:46:09.538Z,73.10
2023-04-03T00:48:45.741Z,73.10
2023-04-03T00:51:24.815Z,73.20
2023-04-03T00:53:57.926Z,73.40
2023-04-03T00:56:28.044Z,73.80
2023-04-03T00:58:58.163Z,74.00
2023-04-03T01:01:27.649Z,74.50
2023-04-03T01:03:56.523Z,74.60
2023-04-03T01:06:27.187Z,74.50
2023-04-03T01:08:56.404Z,75.00
2023-04-03T01:11:25.627Z,75.10
2023-04-03T01:13:54.766Z,75.10
2023-04-03T01:16:23.509Z,75.00
2023-04-03T01:18:52.040Z,74.90
2023-04-03T01:21:34.058Z,75.30
2023-04-03T01:24:21.396Z,75.00
2023-04-03T01:26:50.596Z,74.90
2023-04-03T01:29:20.108Z,74.70
2023-04-03T01:31:50.384Z,74.60
2023-04-03T01:34:18.972Z,74.50
2023-04-03T01:36:47.538Z,74.40
2023-04-03T01:39:16.116Z,74.30
2023-04-03T01:41:44.674Z,74.30
2023-04-03T01:44:15.120Z,74.30
2023-04-03T01:46:43.681Z,74.30
2023-04-03T01:49:12.311Z,74.30
2023-04-03T01:51:40.825Z,74.90
2023-04-03T01:54:10.030Z,75.40
2023-04-03T01:56:39.875Z,75.60
2023-04-03T01:59:09.190Z,76.00
2023-04-03T02:01:37.970Z,76.20
2023-04-03T02:04:06.498Z,76.40
2023-04-03T02:06:35.728Z,76.20
2023-04-03T02:09:04.407Z,76.00
2023-04-03T02:11:32.974Z,75.70
2023-04-03T02:14:01.568Z,75.70
2023-04-03T02:16:31.986Z,75.60
2023-04-03T02:19:00.518Z,75.50
2023-04-03T02:21:29.428Z,75.10
2023-04-03T02:23:58.097Z,74.80
2023-04-03T02:26:26.941Z,74.80
2023-04-03T02:28:55.482Z,74.80
2023-04-03T02:31:25.088Z,74.80
2023-04-03T02:33:54.050Z,74.70
2023-04-03T02:36:22.713Z,74.50
2023-04-03T02:38:52.978Z,74.70
2023-04-03T02:41:21.985Z,74.80
2023-04-03T02:43:51.395Z,74.90
2023-04-03T02:46:20.126Z,75.30
2023-04-03T02:48:48.794Z,75.20
2023-04-03T02:51:17.522Z,75.20
2023-04-03T02:53:46.135Z,75.40
2023-04-03T02:56:17.909Z,75.10
2023-04-03T02:58:46.657Z,75.10
2023-04-03T03:01:15.693Z,75.20
2023-04-03T03:03:44.230Z,75.20
2023-04-03T03:06:14.391Z,75.10
2023-04-03T03:08:43.106Z,75.20
2023-04-03T03:11:11.909Z,75.30
2023-04-03T03:13:40.692Z,75.20
2023-04-03T03:16:09.732Z,75.40
2023-04-03T03:18:38.348Z,75.60
2023-04-03T03:21:07.040Z,75.80
2023-04-03T03:23:36.997Z,75.90
2023-04-03T03:26:06.608Z,75.90
2023-04-03T03:28:37.127Z,75.90
2023-04-03T03:31:06.914Z,76.20
2023-04-03T03:33:35.635Z,76.30
2023-04-03T03:36:04.475Z,76.20
2023-04-03T03:38:33.216Z,76.20
2023-04-03T03:41:02.222Z,76.30
2023-04-03T03:43:31.979Z,76.10
2023-04-03T03:46:00.656Z,76.30
2023-04-03T03:48:29.733Z,76.30
2023-04-03T03:50:58.430Z,76.20
2023-04-03T03:53:28.664Z,76.10
2023-04-03T03:55:58.970Z,76.30
2023-04-03T03:58:27.861Z,76.20
2023-04-03T04:00:56.617Z,76.20
2023-04-03T04:03:25.412Z,76.20
2023-04-03T04:05:54.042Z,76.10
2023-04-03T04:08:22.908Z,76.40
2023-04-03T04:10:51.458Z,76.20
2023-04-03T04:13:20.292Z,76.00
2023-04-03T04:15:48.889Z,76.00
2023-04-03T04:18:18.758Z,76.10
2023-04-03T04:20:48.225Z,76.20
2023-04-03T04:23:18.449Z,76.20
2023-04-03T04:26:08.559Z,76.20
2023-04-03T04:28:37.750Z,76.20
2023-04-03T04:31:06.710Z,76.10
2023-04-03T04:33:35.581Z,76.20
2023-04-03T04:36:05.056Z,76.30
2023-04-03T04:38:34.142Z,76.30
2023-04-03T04:41:03.284Z,76.10
2023-04-03T04:43:32.109Z,76.20
2023-04-03T04:46:05.439Z,76.20
2023-04-03T04:48:36.390Z,76.50
2023-04-03T04:51:06.531Z,76.60
2023-04-03T04:53:36.831Z,76.70
2023-04-03T04:56:06.143Z,76.90
2023-04-03T04:58:35.345Z,76.90
2023-04-03T05:01:05.634Z,77.00
2023-04-03T05:03:35.375Z,77.00
2023-04-03T05:06:04.375Z,77.30
2023-04-03T05:08:33.693Z,77.40
2023-04-03T05:11:02.713Z,77.60
2023-04-03T05:13:32.275Z,77.80
2023-04-03T05:16:00.889Z,77.80
2023-04-03T05:18:30.161Z,78.10
2023-04-03T05:21:00.406Z,78.30
2023-04-03T05:23:29.050Z,78.70
2023-04-03T05:25:59.029Z,79.10
2023-04-03T05:28:27.775Z,79.70
2023-04-03T05:30:57.343Z,80.10
2023-04-03T05:33:27.482Z,80.40
2023-04-03T05:35:57.699Z,80.10
2023-04-03T05:38:29.675Z,80.00
2023-04-03T05:40:58.758Z,79.90
2023-04-03T05:43:27.424Z,79.90
2023-04-03T05:45:56.317Z,80.10
2023-04-03T05:48:25.140Z,80.20
2023-04-03T05:50:55.175Z,79.90
2023-04-03T05:53:26.734Z,79.50
2023-04-03T05:55:55.863Z,79.40
2023-04-03T05:58:25.234Z,79.40
2023-04-03T06:00:54.202Z,79.30
2023-04-03T06:03:23.352Z,79.00
2023-04-03T06:05:51.959Z,78.90
2023-04-03T06:08:20.732Z,78.70
2023-04-03T06:10:49.224Z,78.80
2023-04-03T06:13:17.807Z,78.90
2023-04-03T06:15:47.619Z,78.90
2023-04-03T06:18:16.107Z,78.90
2023-04-03T06:20:44.650Z,79.10
2023-04-03T06:23:13.136Z,79.40
2023-04-03T06:25:41.690Z,79.80
2023-04-03T06:28:11.028Z,80.00
2023-04-03T06:30:39.867Z,79.80
2023-04-03T06:33:08.850Z,79.90
2023-04-03T06:35:39.366Z,79.90
2023-04-03T06:38:09.541Z,79.90
2023-04-03T06:40:41.038Z,79.20
2023-04-03T06:43:09.523Z,79.00
2023-04-03T06:45:38.175Z,78.80
2023-04-03T06:48:06.945Z,78.30
2023-04-03T06:50:35.463Z,77.10
2023-04-03T06:53:04.425Z,76.40
2023-04-03T06:55:33.125Z,75.50
2023-04-03T06:58:01.693Z,75.20
2023-04-03T07:00:30.933Z,74.70
2023-04-03T07:02:59.712Z,74.00
2023-04-03T07:05:28.275Z,73.20
2023-04-03T07:07:56.853Z,72.40
2023-04-03T07:10:25.664Z,71.80
2023-04-03T07:12:54.172Z,71.00
2023-04-03T07:15:22.839Z,70.80
2023-04-03T07:17:51.377Z,70.00
2023-04-03T07:20:19.875Z,69.30
2023-04-03T07:22:48.409Z,67.40
2023-04-03T07:25:18.611Z,67.00
2023-04-03T07:27:47.114Z,66.50
2023-04-03T07:30:15.702Z,65.30
2023-04-03T07:32:45.126Z,63.60
2023-04-03T07:35:13.736Z,63.80
2023-04-03T07:37:42.252Z,62.30
2023-04-03T07:40:11.144Z,61.60
2023-04-03T07:42:39.683Z,60.70
2023-04-03T07:45:09.021Z,59.90
2023-04-03T07:47:37.701Z,59.30
2023-04-03T07:50:06.593Z,54.50
2023-04-03T07:52:35.143Z,59.50
2023-04-03T07:55:03.760Z,58.90
2023-04-03T07:57:32.471Z,58.90
2023-04-03T08:00:01.293Z,58.40
2023-04-03T08:02:32.825Z,57.30
2023-04-03T08:05:01.615Z,58.10
2023-04-03T08:07:30.535Z,56.50
2023-04-03T08:09:59.156Z,56.30
2023-04-03T08:12:29.330Z,55.20
2023-04-03T08:14:57.922Z,54.30
2023-04-03T08:17:26.471Z,53.80
2023-04-03T08:19:55.402Z,53.60
2023-04-03T08:22:25.562Z,52.70
2023-04-03T08:24:59.527Z,53.70
2023-04-03T08:27:26.938Z,52.50
2023-04-03T08:29:56.324Z,52.20
2023-04-03T08:32:25.024Z,53.10
2023-04-03T08:34:53.642Z,50.70
2023-04-03T08:37:22.179Z,48.90
2023-04-03T08:39:50.912Z,49.10
2023-04-03T08:42:29.943Z,52.80
2023-04-03T08:45:04.071Z,48.60
2023-04-03T08:47:37.080Z,51.50
2023-04-03T08:50:10.901Z,50.00
2023-04-03T08:52:56.175Z,50.80
2023-04-03T08:55:26.512Z,52.80
2023-04-03T08:58:08.528Z,51.30
2023-04-03T09:00:45.334Z,50.90
2023-04-03T09:03:15.688Z,51.30
2023-04-03T09:05:46.145Z,54.50
2023-04-03T09:08:33.071Z,55.10
2023-04-03T09:11:03.366Z,51.70
2023-04-03T09:13:33.469Z,53.90
2023-04-03T09:16:03.592Z,54.50
2023-04-03T09:18:33.755Z,51.30
2023-04-03T09:21:09.738Z,50.40
2023-04-03T09:23:42.784Z,52.40
2023-04-03T09:26:12.842Z,52.70
2023-04-03T09:28:50.027Z,53.30
2023-04-03T09:31:26.904Z,51.50
2023-04-03T09:33:57.381Z,51.50
2023-04-03T09:36:43.930Z,50.90
2023-04-03T09:39:14.096Z,49.70
2023-04-03T09:41:43.568Z,46.60
2023-04-03T09:44:23.141Z,47.60
2023-04-03T09:46:51.737Z,46.50
2023-04-03T09:49:20.688Z,48.10
2023-04-03T09:51:50.166Z,48.80
2023-04-03T09:54:29.208Z,48.00
2023-04-03T09:56:59.334Z,48.00
2023-04-03T09:59:27.937Z,46.30
2023-04-03T10:02:01.256Z,47.00
2023-04-03T10:04:31.568Z,47.40
2023-04-03T10:07:00.177Z,46.10
2023-04-03T10:09:32.803Z,46.20
2023-04-03T10:12:05.992Z,46.50
2023-04-03T10:14:35.563Z,46.70
2023-04-03T10:17:21.387Z,48.20
2023-04-03T10:19:52.020Z,47.40
2023-04-03T10:22:22.139Z,46.90
2023-04-03T10:24:55.290Z,46.20
2023-04-03T10:27:31.592Z,46.30
2023-04-03T10:30:04.706Z,41.80
2023-04-03T10:32:39.496Z,41.40
2023-04-03T10:35:12.660Z,43.30
2023-04-03T10:37:51.735Z,45.90
2023-04-03T10:40:38.734Z,49.20
2023-04-03T10:43:11.819Z,44.20
2023-04-03T10:45:53.755Z,45.80
2023-04-03T10:48:23.892Z,42.70
2023-04-03T10:51:00.095Z,42.50
2023-04-03T10:53:48.300Z,41.90
2023-04-03T10:56:33.440Z,41.30
2023-04-03T10:59:09.517Z,42.80
2023-04-03T11:01:39.745Z,42.80
2023-04-03T11:04:08.926Z,43.80
2023-04-03T11:06:45.319Z,44.10
2023-04-03T11:09:18.061Z,43.70
2023-04-03T11:11:48.271Z,43.20
2023-04-03T11:14:18.389Z,43.70
2023-04-03T11:16:54.324Z,44.40
2023-04-03T11:19:24.471Z,44.50
2023-04-03T11:21:57.680Z,43.90
2023-04-03T11:24:27.349Z,44.10
2023-04-03T11:26:57.336Z,43.80
2023-04-03T11:29:34.826Z,43.10
2023-04-03T11:32:09.445Z,43.00
2023-04-03T11:34:45.620Z,43.40
2023-04-03T11:37:27.894Z,43.20
2023-04-03T11:39:57.931Z,43.10
2023-04-03T11:42:28.709Z,44.50
2023-04-03T11:45:15.269Z,44.00
2023-04-03T11:47:50.806Z,45.00
2023-04-03T11:50:37.489Z,44.60
2023-04-03T11:53:10.647Z,44.00
2023-04-03T11:55:46.986Z,43.20
2023-04-03T11:58:17.031Z,44.80
2023-04-03T12:00:53.224Z,45.50
2023-04-03T12:03:26.464Z,44.60
2023-04-03T12:06:10.338Z,45.20
2023-04-03T12:08:43.349Z,43.90
2023-04-03T12:11:13.428Z,43.80
2023-04-03T12:13:43.384Z,45.20
2023-04-03T12:16:31.574Z,45.80
2023-04-03T12:19:03.079Z,46.10
2023-04-03T12:21:33.117Z,44.60
2023-04-03T12:24:12.357Z,45.60
2023-04-03T12:27:00.848Z,44.50
2023-04-03T12:29:39.595Z,45.10
2023-04-03T12:32:16.264Z,46.20
2023-04-03T12:34:46.347Z,46.90
2023-04-03T12:37:19.168Z,46.80
2023-04-03T12:39:55.244Z,45.10
2023-04-03T12:42:25.527Z,46.00
2023-04-03T12:44:58.790Z,47.10
2023-04-03T12:47:28.846Z,46.10
2023-04-03T12:49:59.205Z,45.60
2023-04-03T12:52:35.446Z,45.40
2023-04-03T12:55:05.050Z,47.00
2023-04-03T12:57:33.865Z,46.60
2023-04-03T13:00:04.241Z,47.00
2023-04-03T13:02:35.253Z,47.10
2023-04-03T13:05:08.344Z,47.20
2023-04-03T13:07:39.596Z,47.00
2023-04-03T13:10:09.871Z,47.00
2023-04-03T13:12:52.223Z,47.80
2023-04-03T13:15:23.673Z,47.50
2023-04-03T13:17:53.819Z,47.10
2023-04-03T13:20:30.059Z,47.00
2023-04-03T13:23:03.283Z,47.90
2023-04-03T13:25:33.489Z,46.40
2023-04-03T13:28:13.330Z,46.00
2023-04-03T13:30:35.756Z,44.90
2023-04-03T13:33:06.267Z,47.10
2023-04-03T13:35:39.709Z,46.40
2023-04-03T13:38:09.757Z,46.20
2023-04-03T13:40:47.459Z,47.20
2023-04-03T13:43:11.502Z,47.40
2023-04-03T13:45:40.795Z,47.00
2023-04-03T13:48:22.095Z,47.60
2023-04-03T13:50:55.716Z,47.00
2023-04-03T13:53:24.705Z,47.40
2023-04-03T13:55:56.737Z,47.30
2023-04-03T13:58:27.200Z,47.20
2023-04-03T14:00:57.590Z,47.10
2023-04-03T14:03:42.729Z,46.60
2023-04-03T14:06:16.287Z,45.80
2023-04-03T14:08:45.476Z,46.50
2023-04-03T14:11:18.383Z,47.40
2023-04-03T14:13:48.065Z,48.20
2023-04-03T14:16:17.930Z,48.60
2023-04-03T14:18:47.199Z,48.80
2023-04-03T14:21:17.204Z,47.50
2023-04-03T14:23:51.710Z,46.70
2023-04-03T14:26:21.819Z,47.80
2023-04-03T14:28:52.221Z,49.30
2023-04-03T14:31:21.603Z,47.80
2023-04-03T14:33:55.235Z,49.70
2023-04-03T14:36:26.311Z,49.00
2023-04-03T14:38:55.701Z,48.60
2023-04-03T14:41:25.302Z,48.20
2023-04-03T14:43:54.638Z,47.60
2023-04-03T14:46:48.321Z,47.80
2023-04-03T14:49:06.389Z,47.80
2023-04-03T14:51:35.643Z,49.40
2023-04-03T14:54:04.322Z,49.50
2023-04-03T14:56:33.128Z,48.20
2023-04-03T14:59:04.093Z,48.80
2023-04-03T15:01:32.553Z,47.70
2023-04-03T15:04:01.237Z,47.00
2023-04-03T15:06:30.289Z,46.90
2023-04-03T15:08:58.863Z,47.10
2023-04-03T15:11:27.858Z,47.60
2023-04-03T15:13:56.408Z,48.40
2023-04-03T15:16:25.225Z,47.30
2023-04-03T15:18:53.898Z,47.60
2023-04-03T15:21:22.512Z,47.60
2023-04-03T15:23:51.051Z,47.50
2023-04-03T15:26:19.653Z,47.50
2023-04-03T15:28:48.253Z,47.50
2023-04-03T15:31:16.972Z,47.80
2023-04-03T15:33:50.420Z,48.60
2023-04-03T15:38:55.851Z,49.00
2023-04-03T15:41:24.390Z,49.30
2023-04-03T15:43:52.967Z,48.60
2023-04-03T15:46:21.638Z,48.20
2023-04-03T15:48:50.605Z,48.30
2023-04-03T15:51:19.296Z,46.60
2023-04-03T15:53:47.948Z,47.30
2023-04-03T15:56:16.684Z,47.40
2023-04-03T15:58:45.288Z,47.80
2023-04-03T16:01:13.905Z,48.40
2023-04-03T16:03:47.236Z,48.00
2023-04-03T16:06:19.751Z,48.30
2023-04-03T16:08:49.463Z,48.30
2023-04-03T16:11:17.901Z,48.70
2023-04-03T16:13:46.407Z,48.70
2023-04-03T16:16:14.954Z,49.50
2023-04-03T16:18:43.497Z,49.00
2023-04-03T16:21:12.182Z,48.10
2023-04-03T16:23:40.936Z,48.50
2023-04-03T16:26:09.580Z,47.20
2023-04-03T16:28:38.174Z,47.60
2023-04-03T16:31:07.617Z,47.60
2023-04-03T16:33:37.452Z,48.10
2023-04-03T16:36:06.468Z,48.70
2023-04-03T16:38:35.852Z,49.60
2023-04-03T16:41:05.492Z,49.90
2023-04-03T16:43:34.557Z,49.90
2023-04-03T16:46:03.485Z,50.40
2023-04-03T16:48:32.270Z,50.40
2023-04-03T16:51:01.161Z,50.20
2023-04-03T16:53:29.864Z,49.50
2023-04-03T16:56:01.227Z,50.10
2023-04-03T16:58:29.882Z,49.90
2023-04-03T17:00:58.466Z,49.50
2023-04-03T17:03:28.894Z,49.70
2023-04-03T17:05:58.136Z,50.20
2023-04-03T17:08:27.142Z,50.50
2023-04-03T17:10:56.079Z,51.50
2023-04-03T17:13:26.240Z,52.30
2023-04-03T17:15:54.950Z,52.10
2023-04-03T17:18:23.741Z,51.80
2023-04-03T17:20:52.359Z,51.60
2023-04-03T17:23:21.116Z,51.60
2023-04-03T17:25:49.846Z,52.00
2023-04-03T17:28:18.388Z,51.60
2023-04-03T17:30:46.928Z,51.20
2023-04-03T17:33:15.589Z,50.80
2023-04-03T17:35:44.127Z,51.20
2023-04-03T17:38:12.666Z,50.90
2023-04-03T17:40:41.287Z,51.20
2023-04-03T17:43:09.819Z,51.30
2023-04-03T17:45:38.837Z,51.90
2023-04-03T17:48:07.558Z,51.60
2023-04-03T17:50:37.846Z,51.60
2023-04-03T17:53:06.368Z,51.40
2023-04-03T17:55:37.737Z,51.70
2023-04-03T17:58:06.646Z,51.70
2023-04-03T18:00:35.244Z,51.90
2023-04-03T18:03:03.912Z,52.20
2023-04-03T18:05:32.664Z,52.10
2023-04-03T18:08:01.714Z,52.40
2023-04-03T18:10:30.390Z,52.90
2023-04-03T18:12:58.973Z,52.90
2023-04-03T18:15:27.573Z,53.20
2023-04-03T18:17:57.812Z,53.70
2023-04-03T18:20:26.443Z,53.70
2023-04-03T18:22:55.342Z,54.10
2023-04-03T18:25:23.959Z,54.20
2023-04-03T18:27:53.134Z,54.50
2023-04-03T18:30:23.380Z,54.50
2023-04-03T18:32:51.996Z,54.70
2023-04-03T18:35:20.538Z,55.20
2023-04-03T18:37:49.081Z,55.50
2023-04-03T18:40:17.750Z,55.70
2023-04-03T18:42:46.329Z,55.80
2023-04-03T18:45:16.524Z,56.00
2023-04-03T18:47:45.179Z,56.10
2023-04-03T18:50:14.088Z,56.60
2023-04-03T18:52:42.609Z,56.80
2023-04-03T18:55:12.737Z,56.80
2023-04-03T18:57:41.245Z,57.00
2023-04-03T19:00:10.097Z,57.30
2023-04-03T19:02:39.045Z,57.80
2023-04-03T19:05:08.234Z,58.20
2023-04-03T19:07:36.807Z,58.80
2023-04-03T19:10:05.659Z,59.00
2023-04-03T19:12:35.131Z,59.40
2023-04-03T19:15:03.936Z,59.70
2023-04-03T19:17:32.692Z,60.00
2023-04-03T19:20:01.242Z,60.10
2023-04-03T19:22:30.307Z,60.30
2023-04-03T19:24:58.884Z,60.50
2023-04-03T19:27:27.460Z,60.70
2023-04-03T19:29:56.014Z,60.80
2023-04-03T19:32:25.082Z,61.10
2023-04-03T19:34:53.584Z,61.10
2023-04-03T19:37:23.260Z,61.20
2023-04-03T19:39:52.276Z,61.40
2023-04-03T19:42:21.151Z,61.30
2023-04-03T19:44:50.010Z,61.50
2023-04-03T19:47:19.359Z,61.70
2023-04-03T19:49:48.050Z,61.70
2023-04-03T19:52:16.631Z,61.90
2023-04-03T19:54:45.135Z,61.70
2023-04-03T19:57:14.160Z,61.80
2023-04-03T19:59:42.836Z,62.00
2023-04-03T20:02:11.520Z,61.90
2023-04-03T20:04:40.200Z,62.30
2023-04-03T20:07:08.658Z,62.50
2023-04-03T20:09:37.257Z,62.60
2023-04-03T20:12:07.464Z,62.60
2023-04-03T20:14:37.080Z,62.90
2023-04-03T20:17:05.664Z,63.00
2023-04-03T20:19:34.131Z,63.10
2023-04-03T20:22:02.788Z,63.20
2023-04-03T20:24:31.444Z,63.30
2023-04-03T20:27:00.060Z,63.40
2023-04-03T20:29:28.826Z,63.70
2023-04-03T20:31:57.790Z,64.00
2023-04-03T20:34:26.516Z,64.10
2023-04-03T20:36:55.242Z,64.30
2023-04-03T20:39:24.621Z,64.20
2023-04-03T20:41:53.223Z,64.30
2023-04-03T20:44:21.845Z,64.40
2023-04-03T20:46:53.548Z,64.70
2023-04-03T20:49:21.164Z,65.70
2023-04-03T20:51:51.031Z,66.30
2023-04-03T20:54:19.607Z,65.90
2023-04-03T20:56:49.593Z,67.00
2023-04-03T20:59:18.601Z,67.80
2023-04-03T21:01:47.656Z,67.90
2023-04-03T21:04:20.383Z,67.80
2023-04-03T21:07:06.977Z,67.30
2023-04-03T21:09:54.472Z,67.40
2023-04-03T21:12:40.907Z,67.60
2023-04-03T21:15:27.410Z,67.60
2023-04-03T21:18:03.366Z,67.70
2023-04-03T21:20:32.262Z,67.50
2023-04-03T21:23:00.786Z,67.30
2023-04-03T21:25:29.596Z,67.60
2023-04-03T21:27:58.256Z,67.60
2023-04-03T21:30:26.959Z,67.70
2023-04-03T21:32:56.305Z,67.80
2023-04-03T21:35:24.951Z,68.10
2023-04-03T21:37:53.498Z,68.10
2023-04-03T21:43:50.866Z,69.20
2023-04-03T21:46:20.488Z,69.00
2023-04-03T21:48:49.028Z,68.90
2023-04-03T21:51:17.667Z,69.10
2023-04-03T21:53:46.415Z,69.30
2023-04-03T21:56:14.981Z,69.40
2023-04-03T21:58:43.673Z,69.60
2023-04-03T22:01:13.724Z,69.60
2023-04-03T22:03:42.741Z,69.40
2023-04-03T22:06:12.446Z,69.50
2023-04-03T22:08:41.396Z,69.80
2023-04-03T22:11:10.913Z,69.90
2023-04-03T22:13:39.880Z,70.10
2023-04-03T22:16:08.719Z,70.20
2023-04-03T22:18:38.342Z,70.00
2023-04-03T22:21:08.664Z,70.00
2023-04-03T22:23:37.736Z,70.20
2023-04-03T22:26:07.392Z,70.30
2023-04-03T22:28:37.749Z,70.30
2023-04-03T22:31:10.672Z,70.30
2023-04-03T22:33:39.656Z,70.70
2023-04-03T22:36:09.040Z,70.90
2023-04-03T22:38:38.633Z,71.40
2023-04-03T22:41:08.142Z,71.40
2023-04-03T22:43:37.304Z,71.40
2023-04-03T22:46:09.457Z,71.50
2023-04-03T22:48:38.574Z,71.70
2023-04-03T22:51:07.370Z,71.70
2023-04-03T22:53:36.715Z,71.70
2023-04-03T22:56:07.873Z,71.70
2023-04-03T22:58:36.769Z,71.90
2023-04-03T23:01:07.043Z,72.20
2023-04-03T23:03:36.217Z,72.20
2023-04-03T23:06:05.311Z,72.70
2023-04-03T23:11:31.504Z,72.80
2023-04-03T23:14:00.086Z,72.70
2023-04-03T23:16:28.742Z,72.20
2023-04-03T23:18:57.288Z,71.90
2023-04-03T23:21:25.832Z,71.80
2023-04-03T23:23:54.339Z,71.90
2023-04-03T23:26:23.730Z,72.00
2023-04-03T23:28:52.309Z,72.40
2023-04-03T23:31:21.336Z,72.80
2023-04-03T23:33:49.855Z,73.00
2023-04-03T23:36:18.441Z,73.00
2023-04-03T23:38:47.005Z,73.20
2023-04-03T23:41:15.991Z,73.10
2023-04-03T23:43:46.188Z,72.80
2023-04-03T23:46:14.781Z,72.60
2023-04-03T23:48:43.386Z,72.70
2023-04-03T23:51:12.028Z,72.40
2023-04-03T23:53:40.565Z,72.50
2023-04-03T23:56:10.728Z,72.20
2023-04-03T23:58:39.295Z,72.00
