createdAt,value
2022-11-30T00:00:40.515Z,88.47
2022-11-30T00:04:40.982Z,91.47
2022-11-30T00:08:40.352Z,91
2022-11-30T00:12:40.997Z,93.57
2022-11-30T00:16:40.503Z,91.97
2022-11-30T00:20:40.571Z,101.3
2022-11-30T00:24:40.460Z,88.23
2022-11-30T00:28:40.226Z,96.8
2022-11-30T00:32:41.231Z,87.57
2022-11-30T00:36:40.641Z,85.37
2022-11-30T00:40:40.490Z,90.57
2022-11-30T00:44:40.567Z,90.3
2022-11-30T00:48:40.454Z,92.07
2022-11-30T00:52:40.518Z,97.37
2022-11-30T00:56:40.532Z,89.03
2022-11-30T01:00:40.585Z,90.3
2022-11-30T01:04:40.434Z,92.9
2022-11-30T01:08:40.861Z,81.67
2022-11-30T01:12:41.254Z,91.13
2022-11-30T01:16:40.481Z,82.43
2022-11-30T01:20:40.527Z,90.7
2022-11-30T01:24:40.443Z,98.07
2022-11-30T01:28:40.457Z,87.87
2022-11-30T01:32:40.521Z,77.47
2022-11-30T01:36:40.464Z,75.77
2022-11-30T01:40:40.290Z,75.5
2022-11-30T01:44:40.584Z,76.47
2022-11-30T01:48:40.557Z,74.7
2022-11-30T01:52:40.575Z,79.93
2022-11-30T01:56:40.410Z,71.63
2022-11-30T02:00:40.523Z,74.73
2022-11-30T02:04:40.421Z,79.2
2022-11-30T02:08:40.825Z,70.5
2022-11-30T02:12:40.064Z,75.7
2022-11-30T02:16:39.915Z,78.4
2022-11-30T02:20:41.138Z,80.63
2022-11-30T02:24:40.546Z,76.83
2022-11-30T02:28:40.504Z,83.8
2022-11-30T02:32:40.556Z,65.13
2022-11-30T02:36:40.539Z,70.53
2022-11-30T02:40:40.463Z,78.67
2022-11-30T02:44:40.437Z,81.1
2022-11-30T02:48:40.429Z,71.33
2022-11-30T02:52:40.914Z,74.83
2022-11-30T02:56:40.421Z,78.8
2022-11-30T03:00:40.759Z,76.9
2022-11-30T03:04:40.500Z,74.3
2022-11-30T03:08:40.528Z,79.5
2022-11-30T03:12:40.499Z,84.2
2022-11-30T03:16:40.765Z,82.3
2022-11-30T03:20:40.979Z,78.43
2022-11-30T03:24:40.513Z,79
2022-11-30T03:28:40.630Z,86.13
2022-11-30T03:32:40.539Z,83.2
2022-11-30T03:36:40.522Z,80.47
2022-11-30T03:40:39.971Z,75.13
2022-11-30T03:44:40.743Z,88.6
2022-11-30T03:48:40.620Z,92.13
2022-11-30T03:52:40.489Z,92.77
2022-11-30T03:56:40.521Z,94.87
2022-11-30T04:00:40.543Z,89.27
2022-11-30T04:04:40.640Z,88.97
2022-11-30T04:08:40.551Z,82.37
2022-11-30T04:12:40.509Z,91.97
2022-11-30T04:16:40.681Z,93.7
2022-11-30T04:20:40.829Z,98.87
2022-11-30T04:24:40.491Z,98.73
2022-11-30T04:28:40.501Z,107.2
2022-11-30T04:32:40.787Z,92.73
2022-11-30T04:36:40.629Z,95.7
2022-11-30T04:40:40.534Z,99.2
2022-11-30T04:44:39.576Z,100.73
2022-11-30T04:48:40.539Z,105.17
2022-11-30T04:52:40.392Z,116.83
2022-11-30T04:56:40.432Z,107.7
2022-11-30T05:00:39.905Z,104.87
2022-11-30T05:04:40.932Z,108.3
2022-11-30T05:08:40.480Z,123.4
2022-11-30T05:12:40.409Z,114.63
2022-11-30T05:16:39.820Z,115.83
2022-11-30T05:20:40.913Z,121.83
2022-11-30T05:24:40.546Z,111.8
2022-11-30T05:28:40.712Z,121.3
2022-11-30T05:32:39.914Z,127.33
2022-11-30T05:36:40.614Z,117.8
2022-11-30T05:40:41.147Z,128.8
2022-11-30T05:44:40.148Z,112.3
2022-11-30T05:48:40.972Z,130
2022-11-30T05:52:40.753Z,122.2
2022-11-30T05:56:41.121Z,129.63
2022-11-30T06:00:40.596Z,133.8
2022-11-30T06:04:40.536Z,123.17
2022-11-30T06:08:40.591Z,133.27
2022-11-30T06:12:40.450Z,118.63
2022-11-30T06:16:40.722Z,124.5
2022-11-30T06:20:40.587Z,124.1
2022-11-30T06:24:40.946Z,134.43
2022-11-30T06:28:43.114Z,126.7
2022-11-30T06:32:40.604Z,141.5
2022-11-30T06:36:40.482Z,124.7
2022-11-30T06:40:40.729Z,140.17
2022-11-30T06:44:40.566Z,139.07
2022-11-30T06:48:40.519Z,122.03
2022-11-30T06:52:40.482Z,142.13
2022-11-30T06:56:41.300Z,159.23
2022-11-30T07:00:40.316Z,152.07
2022-11-30T07:04:40.841Z,138.67
2022-11-30T07:08:40.953Z,147.83
2022-11-30T07:12:40.547Z,145.6
2022-11-30T07:16:41.165Z,142.93
2022-11-30T07:20:40.454Z,138.7
2022-11-30T07:24:40.631Z,144.87
2022-11-30T07:28:40.603Z,139.6
2022-11-30T07:32:40.599Z,136.43
2022-11-30T07:36:40.483Z,146.13
2022-11-30T07:40:40.575Z,145.13
2022-11-30T07:44:40.596Z,155.9
2022-11-30T07:48:40.828Z,154.03
2022-11-30T07:52:40.518Z,150.8
2022-11-30T07:56:40.483Z,158.67
2022-11-30T08:00:40.615Z,157.8
2022-11-30T08:04:40.557Z,179.6
2022-11-30T08:08:40.833Z,186.57
2022-11-30T08:12:40.435Z,163.9
2022-11-30T08:16:40.592Z,158.37
2022-11-30T08:20:39.656Z,153.33
2022-11-30T08:24:41.021Z,164.13
2022-11-30T08:28:40.503Z,167.67
2022-11-30T08:32:40.461Z,200.4
2022-11-30T08:36:41.170Z,160.83
2022-11-30T08:40:40.467Z,200.43
2022-11-30T08:44:40.501Z,194.9
2022-11-30T08:48:40.979Z,189.4
2022-11-30T08:52:40.777Z,155.1
2022-11-30T08:56:40.400Z,157.6
2022-11-30T09:00:41.262Z,142.8
2022-11-30T09:04:40.554Z,146.73
2022-11-30T09:08:41.218Z,159.3
2022-11-30T09:12:40.333Z,130.1
2022-11-30T09:16:41.253Z,140.47
2022-11-30T09:20:40.891Z,126.2
2022-11-30T09:24:39.589Z,116.3
2022-11-30T09:28:41.245Z,148.2
2022-11-30T09:32:40.479Z,128.63
2022-11-30T09:36:40.295Z,134.5
2022-11-30T09:40:41.116Z,154.5
2022-11-30T09:44:40.357Z,148.03
2022-11-30T09:48:40.488Z,121.03
2022-11-30T09:52:40.457Z,130.2
2022-11-30T09:56:40.389Z,125.83
2022-11-30T10:00:40.594Z,127.63
2022-11-30T10:04:41.204Z,133.33
2022-11-30T10:08:40.570Z,141.1
2022-11-30T10:12:40.524Z,150
2022-11-30T10:16:40.599Z,133.9
2022-11-30T10:20:40.725Z,134.23
2022-11-30T10:24:40.495Z,124.77
2022-11-30T10:28:48.670Z,140.57
2022-11-30T10:32:40.626Z,130.27
2022-11-30T10:36:40.490Z,132.67
2022-11-30T10:40:40.796Z,111.8
2022-11-30T10:44:40.872Z,115.97
2022-11-30T10:48:40.475Z,110.73
2022-11-30T10:52:40.483Z,117.3
2022-11-30T10:56:40.291Z,113.17
2022-11-30T11:00:40.563Z,129.3
2022-11-30T11:04:40.653Z,120.17
2022-11-30T11:08:40.622Z,109.97
2022-11-30T11:12:40.636Z,112.53
2022-11-30T11:16:40.321Z,120
2022-11-30T11:20:40.670Z,128.23
2022-11-30T11:24:39.820Z,121.53
2022-11-30T11:28:40.502Z,120.9
2022-11-30T11:32:40.565Z,123.57
2022-11-30T11:36:40.506Z,106.5
2022-11-30T11:40:40.510Z,114.23
2022-11-30T11:44:40.287Z,117.17
2022-11-30T11:48:41.085Z,116.5
2022-11-30T11:52:40.373Z,104.5
2022-11-30T11:56:40.692Z,113.6
2022-11-30T12:00:40.593Z,111.97
2022-11-30T12:04:40.597Z,110.7
2022-11-30T12:08:39.703Z,104.73
2022-11-30T12:12:46.677Z,106.37
2022-11-30T12:16:40.557Z,111
2022-11-30T12:20:40.667Z,106.03
2022-11-30T12:24:41.263Z,101.13
2022-11-30T12:28:40.527Z,90.83
2022-11-30T12:32:40.501Z,95.3
2022-11-30T12:36:40.218Z,114.37
2022-11-30T12:40:40.548Z,105.8
2022-11-30T12:44:42.622Z,115.33
2022-11-30T12:48:40.659Z,117.1
2022-11-30T12:52:40.796Z,115
2022-11-30T12:56:45.674Z,120.53
2022-11-30T13:00:40.910Z,128.83
2022-11-30T13:04:40.719Z,122.83
2022-11-30T13:08:40.495Z,110.57
2022-11-30T13:12:40.745Z,113.93
2022-11-30T13:16:40.446Z,113
2022-11-30T13:20:40.478Z,120.23
2022-11-30T13:24:40.549Z,118.63
2022-11-30T13:28:40.627Z,116.13
2022-11-30T13:36:40.480Z,114.1
2022-11-30T13:40:40.589Z,122.8
2022-11-30T13:44:40.362Z,128
2022-11-30T13:48:40.657Z,121.07
2022-11-30T13:52:40.722Z,105.23
2022-11-30T13:56:43.372Z,116.9
2022-11-30T14:00:40.603Z,139.03
2022-11-30T14:04:40.464Z,126.6
2022-11-30T14:08:40.786Z,119.9
2022-11-30T14:12:40.682Z,104.43
2022-11-30T14:16:40.906Z,134.5
2022-11-30T14:20:40.666Z,141.93
2022-11-30T14:24:39.735Z,120.23
2022-11-30T14:28:41.084Z,136.37
2022-11-30T14:32:40.587Z,135.63
2022-11-30T14:36:40.349Z,126.43
2022-11-30T14:40:40.456Z,116.2
2022-11-30T14:44:40.657Z,103.63
2022-11-30T14:48:40.170Z,135.03
2022-11-30T14:52:40.582Z,121.67
2022-11-30T14:56:40.484Z,143.13
2022-11-30T15:00:40.978Z,119.2
2022-11-30T15:04:40.515Z,98.5
2022-11-30T15:08:40.861Z,124.33
2022-11-30T15:12:40.696Z,118.47
2022-11-30T15:16:40.559Z,133.3
2022-11-30T15:20:40.658Z,147.73
2022-11-30T15:24:40.450Z,139.83
2022-11-30T15:28:40.649Z,126.67
2022-11-30T15:32:40.749Z,123.37
2022-11-30T15:36:40.682Z,130.13
2022-11-30T15:40:40.602Z,117.77
2022-11-30T15:44:40.511Z,132.9
2022-11-30T15:48:40.626Z,138.6
2022-11-30T15:52:40.499Z,123.63
2022-11-30T15:56:40.598Z,141.23
2022-11-30T16:00:40.771Z,117.63
2022-11-30T16:04:40.478Z,130.97
2022-11-30T16:08:40.525Z,125.83
2022-11-30T16:12:40.532Z,130.1
2022-11-30T16:16:40.628Z,109.43
2022-11-30T16:20:40.543Z,114.83
2022-11-30T16:24:40.586Z,134.2
2022-11-30T16:28:40.566Z,119.73
2022-11-30T16:32:40.610Z,135.9
2022-11-30T16:36:40.572Z,125
2022-11-30T16:40:40.520Z,122.5
2022-11-30T16:44:39.667Z,123.47
2022-11-30T16:48:41.025Z,90.37
2022-11-30T16:52:40.695Z,113.57
2022-11-30T16:56:40.362Z,125.23
2022-11-30T17:00:41.277Z,131.5
2022-11-30T17:04:40.418Z,128.73
2022-11-30T17:08:40.673Z,123.87
2022-11-30T17:12:39.378Z,125.97
2022-11-30T17:16:40.348Z,111.7
2022-11-30T17:20:40.539Z,114.17
2022-11-30T17:24:40.808Z,120.2
2022-11-30T17:28:40.351Z,101.53
2022-11-30T17:32:40.762Z,121.9
2022-11-30T17:36:40.433Z,95.33
2022-11-30T17:40:40.478Z,127
2022-11-30T17:44:40.601Z,128.83
2022-11-30T17:48:40.486Z,134.23
2022-11-30T17:52:40.459Z,122.2
2022-11-30T17:56:40.504Z,133.73
2022-11-30T18:00:40.694Z,154.47
2022-11-30T18:04:40.620Z,143.5
2022-11-30T18:08:40.433Z,148.33
2022-11-30T18:12:40.520Z,134.2
2022-11-30T18:16:40.709Z,137.17
2022-11-30T18:20:40.557Z,154.97
2022-11-30T18:24:40.414Z,134.1
2022-11-30T18:28:40.503Z,116.63
2022-11-30T18:32:40.501Z,129.43
2022-11-30T18:36:40.335Z,124.13
2022-11-30T18:40:40.508Z,130.67
2022-11-30T18:44:40.488Z,138.73
2022-11-30T18:48:40.278Z,141.53
2022-11-30T18:52:41.155Z,131.23
2022-11-30T18:56:40.464Z,142.13
2022-11-30T19:00:40.382Z,128.07
2022-11-30T19:04:39.359Z,140.53
2022-11-30T19:08:40.650Z,137.9
2022-11-30T19:12:40.603Z,137.53
2022-11-30T19:16:40.421Z,139.2
2022-11-30T19:20:40.545Z,157.63
2022-11-30T19:24:39.702Z,131.2
2022-11-30T19:28:40.580Z,147.1
2022-11-30T19:32:40.579Z,131.3
2022-11-30T19:36:40.629Z,116.67
2022-11-30T19:40:40.673Z,123.03
2022-11-30T19:44:40.543Z,114.77
2022-11-30T19:48:40.680Z,128.63
2022-11-30T19:52:40.472Z,126.23
2022-11-30T19:56:40.437Z,135.03
2022-11-30T20:00:40.570Z,119.1
2022-11-30T20:04:40.577Z,145.13
2022-11-30T20:08:40.584Z,141.2
2022-11-30T20:12:40.419Z,159
2022-11-30T20:16:40.585Z,150.17
2022-11-30T20:20:40.581Z,151
2022-11-30T20:24:40.573Z,144.47
2022-11-30T20:28:40.491Z,141.77
2022-11-30T20:32:40.649Z,127.83
2022-11-30T20:36:40.428Z,134.07
2022-11-30T20:40:40.696Z,113.37
2022-11-30T20:44:40.667Z,134.43
2022-11-30T20:48:40.540Z,141.57
2022-11-30T20:52:40.804Z,100.83
2022-11-30T20:56:40.484Z,133.87
2022-11-30T21:00:40.761Z,111.63
2022-11-30T21:04:40.572Z,131.93
2022-11-30T21:08:40.790Z,135.2
2022-11-30T21:12:40.495Z,109.67
2022-11-30T21:16:40.724Z,104.4
2022-11-30T21:20:40.579Z,125.2
2022-11-30T21:24:40.518Z,116.4
2022-11-30T21:28:40.499Z,129.07
2022-11-30T21:32:40.076Z,137
2022-11-30T21:36:40.658Z,97.8
2022-11-30T21:40:40.750Z,115.63
2022-11-30T21:44:40.153Z,130.67
2022-11-30T21:48:40.919Z,126.4
2022-11-30T21:52:40.570Z,119.33
2022-11-30T21:56:40.450Z,108.67
2022-11-30T22:00:40.529Z,116.97
2022-11-30T22:04:40.670Z,111.17
2022-11-30T22:08:41.152Z,120.8
2022-11-30T22:12:40.550Z,107.67
2022-11-30T22:16:40.745Z,102.03
2022-11-30T22:20:41.007Z,93.87
2022-11-30T22:24:40.678Z,83.73
2022-11-30T22:28:40.421Z,77.33
2022-11-30T22:32:43.454Z,90.07
2022-11-30T22:36:40.054Z,71.4
2022-11-30T22:40:40.713Z,103.7
2022-11-30T22:44:40.589Z,59.6
2022-11-30T22:48:40.472Z,85.57
2022-11-30T22:53:02.037Z,86.5
2022-11-30T22:56:41.365Z,98.83
2022-11-30T23:00:40.371Z,90.23
2022-11-30T23:04:40.568Z,98.43
2022-11-30T23:08:40.507Z,95.4
2022-11-30T23:12:59.174Z,105.47
2022-11-30T23:16:40.536Z,67.67
2022-11-30T23:20:40.453Z,98.83
2022-11-30T23:24:40.390Z,102.57
2022-11-30T23:28:40.956Z,105.5
2022-11-30T23:32:40.325Z,84.43
2022-11-30T23:36:40.554Z,107.3
2022-11-30T23:40:40.606Z,90.83
2022-11-30T23:44:40.513Z,101.4
2022-11-30T23:48:40.454Z,107.3
2022-11-30T23:52:40.454Z,117.47
2022-11-30T23:56:40.553Z,115.13
