createdAt,value
2018-12-29T00:03:43.121Z,99.29
2018-12-29T00:06:11.700Z,98.69
2018-12-29T00:08:40.265Z,98.31
2018-12-29T00:11:08.865Z,98.24
2018-12-29T00:13:37.478Z,97.94
2018-12-29T00:16:06.062Z,98.76
2018-12-29T00:18:34.630Z,98.20
2018-12-29T00:21:03.214Z,98.26
2018-12-29T00:23:31.820Z,98.69
2018-12-29T00:26:00.417Z,98.28
2018-12-29T00:28:28.983Z,98.06
2018-12-29T00:30:57.571Z,98.06
2018-12-29T00:33:26.133Z,97.96
2018-12-29T00:35:54.738Z,98.14
2018-12-29T00:38:23.300Z,98.12
2018-12-29T00:40:52.011Z,98.42
2018-12-29T00:43:20.574Z,98.89
2018-12-29T00:45:49.175Z,98.55
2018-12-29T00:48:17.744Z,98.26
2018-12-29T00:50:46.449Z,98.92
2018-12-29T00:53:15.010Z,99.23
2018-12-29T00:55:43.611Z,98.76
2018-12-29T00:58:12.197Z,98.98
2018-12-29T01:00:40.812Z,98.62
2018-12-29T01:03:09.385Z,99.05
2018-12-29T01:05:37.954Z,98.79
2018-12-29T01:08:06.554Z,98.62
2018-12-29T01:10:35.139Z,98.58
2018-12-29T01:13:03.733Z,98.31
2018-12-29T01:15:32.304Z,98.33
2018-12-29T01:18:00.918Z,98.81
2018-12-29T01:20:29.472Z,98.32
2018-12-29T01:22:58.072Z,98.61
2018-12-29T01:25:26.656Z,99.07
2018-12-29T01:27:55.258Z,99.56
2018-12-29T01:30:23.823Z,99.63
2018-12-29T01:32:52.421Z,99.19
2018-12-29T01:35:20.995Z,99.01
2018-12-29T01:37:49.575Z,99.15
2018-12-29T01:40:18.145Z,98.93
2018-12-29T01:42:46.740Z,98.87
2018-12-29T01:45:17.507Z,98.77
2018-12-29T01:47:47.014Z,98.87
2018-12-29T01:50:15.916Z,98.87
2018-12-29T01:52:44.507Z,98.83
2018-12-29T01:55:13.070Z,99.08
2018-12-29T01:58:00.918Z,98.82
2018-12-29T02:00:29.499Z,99.09
2018-12-29T02:02:58.097Z,99.13
2018-12-29T02:05:26.659Z,98.62
2018-12-29T02:08:14.361Z,98.56
2018-12-29T02:10:42.933Z,98.32
2018-12-29T02:13:11.527Z,98.17
2018-12-29T02:15:40.101Z,98.42
2018-12-29T02:18:08.726Z,99.35
2018-12-29T02:20:37.283Z,99.69
2018-12-29T02:23:05.858Z,99.68
2018-12-29T02:25:34.443Z,99.70
2018-12-29T02:28:03.025Z,99.34
2018-12-29T02:30:31.612Z,99.31
2018-12-29T02:33:00.186Z,99.71
2018-12-29T02:35:28.781Z,99.24
2018-12-29T02:37:57.352Z,98.71
2018-12-29T02:40:25.947Z,98.92
2018-12-29T02:42:54.523Z,98.64
2018-12-29T02:45:23.134Z,99.05
2018-12-29T02:47:51.689Z,99.63
2018-12-29T02:50:20.293Z,99.38
2018-12-29T02:52:48.856Z,99.42
2018-12-29T02:55:36.798Z,99.14
2018-12-29T02:58:24.725Z,98.98
2018-12-29T03:00:53.304Z,99.63
2018-12-29T03:03:21.916Z,99.36
2018-12-29T03:06:09.643Z,99.36
2018-12-29T03:08:38.238Z,99.15
2018-12-29T03:11:06.815Z,99.37
2018-12-29T03:13:54.508Z,98.84
2018-12-29T03:16:23.107Z,99.09
2018-12-29T03:18:51.676Z,98.91
2018-12-29T03:21:20.272Z,98.96
2018-12-29T03:23:48.843Z,99.12
2018-12-29T03:26:17.433Z,99.08
2018-12-29T03:28:45.993Z,98.98
2018-12-29T03:31:14.610Z,99.15
2018-12-29T03:33:43.191Z,98.99
2018-12-29T03:36:11.801Z,99.16
2018-12-29T03:38:40.386Z,99.39
2018-12-29T03:41:08.989Z,98.92
2018-12-29T03:43:37.561Z,98.70
2018-12-29T03:46:06.153Z,99.18
2018-12-29T03:48:34.724Z,99.50
2018-12-29T03:51:03.327Z,99.11
2018-12-29T03:53:31.889Z,99.18
2018-12-29T03:56:00.479Z,99.12
2018-12-29T03:58:29.057Z,99.28
2018-12-29T04:00:57.643Z,99.17
2018-12-29T04:03:26.228Z,99.39
2018-12-29T04:05:54.813Z,99.39
2018-12-29T04:08:23.394Z,99.18
2018-12-29T04:10:51.998Z,98.88
2018-12-29T04:13:20.565Z,99.19
2018-12-29T04:15:57.625Z,99.57
2018-12-29T04:18:19.470Z,99.65
2018-12-29T04:20:48.055Z,99.64
2018-12-29T04:23:16.660Z,99.42
2018-12-29T04:25:45.219Z,99.40
2018-12-29T04:28:13.831Z,99.25
2018-12-29T04:31:01.538Z,99.41
2018-12-29T04:33:30.125Z,99.62
2018-12-29T04:35:58.692Z,99.38
2018-12-29T04:38:27.292Z,99.17
2018-12-29T04:40:55.875Z,99.33
2018-12-29T04:43:24.483Z,99.79
2018-12-29T04:45:53.076Z,99.71
2018-12-29T04:48:21.678Z,99.67
2018-12-29T04:50:50.247Z,99.46
2018-12-29T04:53:18.845Z,99.08
2018-12-29T04:55:47.407Z,98.84
2018-12-29T04:58:16.012Z,98.98
2018-12-29T05:00:44.579Z,98.82
2018-12-29T05:03:13.182Z,98.85
2018-12-29T05:05:41.747Z,98.84
2018-12-29T05:08:10.338Z,98.51
2018-12-29T05:10:58.172Z,98.91
2018-12-29T05:13:26.779Z,98.97
2018-12-29T05:15:55.352Z,98.74
2018-12-29T05:18:23.955Z,99.41
2018-12-29T05:20:52.529Z,99.76
2018-12-29T05:23:21.120Z,99.54
2018-12-29T05:25:49.761Z,99.10
2018-12-29T05:28:20.011Z,99.26
2018-12-29T05:30:48.577Z,99.27
2018-12-29T05:33:17.182Z,98.91
2018-12-29T05:35:45.804Z,99.21
2018-12-29T05:38:14.404Z,99.21
2018-12-29T05:41:03.598Z,99.17
2018-12-29T05:43:32.184Z,99.58
2018-12-29T05:46:00.759Z,99.23
2018-12-29T05:48:29.384Z,99.56
2018-12-29T05:50:57.952Z,99.47
2018-12-29T05:53:26.520Z,99.35
2018-12-29T05:55:55.106Z,99.57
2018-12-29T05:58:23.690Z,99.33
2018-12-29T06:00:52.279Z,99.17
2018-12-29T06:03:20.851Z,99.32
2018-12-29T06:05:49.442Z,99.18
2018-12-29T06:08:18.018Z,99.13
2018-12-29T06:10:46.634Z,99.39
2018-12-29T06:13:15.192Z,99.15
2018-12-29T06:16:02.906Z,99.26
2018-12-29T06:18:31.473Z,99.12
2018-12-29T06:21:00.057Z,98.78
2018-12-29T06:23:28.625Z,99.06
2018-12-29T06:25:57.241Z,99.24
2018-12-29T06:28:25.808Z,99.46
2018-12-29T06:30:54.405Z,99.49
2018-12-29T06:33:22.976Z,98.98
2018-12-29T06:35:51.594Z,98.88
2018-12-29T06:38:20.161Z,99.09
2018-12-29T06:40:48.811Z,99.14
2018-12-29T06:43:17.444Z,99.12
2018-12-29T06:45:46.038Z,99.23
2018-12-29T06:48:14.614Z,99.48
2018-12-29T06:50:43.241Z,99.38
2018-12-29T06:53:11.817Z,99.52
2018-12-29T06:55:40.395Z,99.57
2018-12-29T06:58:08.993Z,99.10
2018-12-29T07:00:37.576Z,100.00
2018-12-29T07:03:06.176Z,99.82
2018-12-29T07:05:34.743Z,99.32
2018-12-29T07:08:03.331Z,99.52
2018-12-29T07:10:31.911Z,99.71
2018-12-29T07:13:00.511Z,100.00
2018-12-29T07:15:29.096Z,99.89
2018-12-29T07:17:57.692Z,99.99
2018-12-29T07:20:26.265Z,99.71
2018-12-29T07:22:54.868Z,99.45
2018-12-29T07:25:23.440Z,99.52
2018-12-29T07:27:52.034Z,99.78
2018-12-29T07:30:20.618Z,99.73
2018-12-29T07:32:49.213Z,99.76
2018-12-29T07:35:17.780Z,99.75
2018-12-29T07:37:46.369Z,99.49
2018-12-29T07:40:14.955Z,99.59
2018-12-29T07:42:43.563Z,99.47
2018-12-29T07:45:12.131Z,99.47
2018-12-29T07:47:40.740Z,99.19
2018-12-29T07:50:09.299Z,99.30
2018-12-29T07:52:37.904Z,99.62
2018-12-29T07:55:25.590Z,99.69
2018-12-29T07:57:54.188Z,99.45
2018-12-29T08:00:43.386Z,99.21
2018-12-29T08:03:11.975Z,99.17
2018-12-29T08:05:40.556Z,99.19
2018-12-29T08:08:09.144Z,99.08
2018-12-29T08:10:38.819Z,99.15
2018-12-29T08:13:08.060Z,99.07
2018-12-29T08:15:36.629Z,99.11
2018-12-29T08:18:05.221Z,99.26
2018-12-29T08:20:33.802Z,99.11
2018-12-29T08:23:02.371Z,99.08
2018-12-29T08:25:50.301Z,98.97
2018-12-29T08:28:18.893Z,98.89
2018-12-29T08:30:47.463Z,99.10
2018-12-29T08:33:16.051Z,99.16
2018-12-29T08:35:44.654Z,99.19
2018-12-29T08:38:32.597Z,99.14
2018-12-29T08:41:01.186Z,98.90
2018-12-29T08:43:29.764Z,98.87
2018-12-29T08:45:58.356Z,98.81
2018-12-29T08:48:26.928Z,98.76
2018-12-29T08:50:55.519Z,98.87
2018-12-29T08:53:24.096Z,99.01
2018-12-29T08:55:52.687Z,99.37
2018-12-29T08:58:21.270Z,99.19
2018-12-29T09:00:49.856Z,99.03
2018-12-29T09:03:18.432Z,99.02
2018-12-29T09:05:47.026Z,99.45
2018-12-29T09:08:15.599Z,99.43
2018-12-29T09:10:44.270Z,99.69
2018-12-29T09:13:14.490Z,99.64
2018-12-29T09:15:43.094Z,99.70
2018-12-29T09:18:11.664Z,99.85
2018-12-29T09:20:40.250Z,99.99
2018-12-29T09:23:08.828Z,99.83
2018-12-29T09:25:37.439Z,99.62
2018-12-29T09:28:06.013Z,99.66
2018-12-29T09:30:34.579Z,99.90
2018-12-29T09:33:03.182Z,100.00
2018-12-29T09:35:31.765Z,99.99
2018-12-29T09:38:00.355Z,99.88
2018-12-29T09:40:28.933Z,99.84
2018-12-29T09:42:57.538Z,99.48
2018-12-29T09:45:26.108Z,99.57
2018-12-29T09:47:54.693Z,99.93
2018-12-29T09:50:23.340Z,100.00
2018-12-29T09:52:53.602Z,100.00
2018-12-29T09:55:22.187Z,99.68
2018-12-29T09:57:50.794Z,100.00
2018-12-29T10:00:19.395Z,100.00
2018-12-29T10:02:47.989Z,100.00
2018-12-29T10:05:16.599Z,100.00
2018-12-29T10:07:45.161Z,100.00
2018-12-29T10:10:13.738Z,100.00
2018-12-29T10:12:42.347Z,100.00
2018-12-29T10:15:10.943Z,100.00
2018-12-29T10:17:39.536Z,100.00
2018-12-29T10:20:08.119Z,100.00
2018-12-29T10:22:36.706Z,100.00
2018-12-29T10:25:26.075Z,100.00
2018-12-29T10:27:54.688Z,100.00
2018-12-29T10:30:23.265Z,100.00
2018-12-29T10:32:51.876Z,99.89
2018-12-29T10:35:20.464Z,100.00
2018-12-29T10:37:49.089Z,99.24
2018-12-29T10:40:17.660Z,99.53
2018-12-29T10:42:46.277Z,99.60
2018-12-29T10:45:14.855Z,99.53
2018-12-29T10:47:43.435Z,99.56
2018-12-29T10:50:12.027Z,99.68
2018-12-29T10:52:40.603Z,99.84
2018-12-29T10:55:09.193Z,99.89
2018-12-29T10:57:39.487Z,99.77
2018-12-29T11:00:34.907Z,99.94
2018-12-29T11:02:59.161Z,99.71
2018-12-29T11:05:27.765Z,99.95
2018-12-29T11:07:56.362Z,99.51
2018-12-29T11:10:26.685Z,99.43
2018-12-29T11:12:55.259Z,100.00
2018-12-29T11:15:23.852Z,99.97
2018-12-29T11:17:52.431Z,99.65
2018-12-29T11:20:21.053Z,99.47
2018-12-29T11:22:49.611Z,99.54
2018-12-29T11:25:18.208Z,99.64
2018-12-29T11:27:46.775Z,99.52
2018-12-29T11:30:15.375Z,99.73
2018-12-29T11:32:43.961Z,99.98
2018-12-29T11:35:31.675Z,99.89
2018-12-29T11:38:00.274Z,99.95
2018-12-29T11:40:48.155Z,100.00
2018-12-29T11:43:16.753Z,99.96
2018-12-29T11:45:45.324Z,99.91
2018-12-29T11:48:13.939Z,100.00
2018-12-29T11:50:42.546Z,99.95
2018-12-29T11:53:11.120Z,100.00
2018-12-29T11:55:58.837Z,100.00
2018-12-29T11:58:27.405Z,99.68
2018-12-29T12:00:56.017Z,99.91
2018-12-29T12:03:45.378Z,99.96
2018-12-29T12:06:13.991Z,99.71
2018-12-29T12:08:42.558Z,100.00
2018-12-29T12:11:11.159Z,99.99
2018-12-29T12:13:39.732Z,99.98
2018-12-29T12:16:08.343Z,100.00
2018-12-29T12:18:36.910Z,99.95
2018-12-29T12:21:05.523Z,99.48
2018-12-29T12:23:34.101Z,99.30
2018-12-29T12:26:02.705Z,99.28
2018-12-29T12:28:31.301Z,99.44
2018-12-29T12:30:59.868Z,99.40
2018-12-29T12:33:30.192Z,99.48
2018-12-29T12:35:58.767Z,99.58
2018-12-29T12:38:27.377Z,99.21
2018-12-29T12:40:55.964Z,99.24
2018-12-29T12:43:24.564Z,98.95
2018-12-29T12:45:54.891Z,98.65
2018-12-29T12:48:23.516Z,98.38
2018-12-29T12:50:53.813Z,98.49
2018-12-29T12:53:22.436Z,98.74
2018-12-29T12:55:51.023Z,98.59
2018-12-29T12:58:21.361Z,98.35
2018-12-29T13:00:51.669Z,98.21
2018-12-29T13:03:21.998Z,98.27
2018-12-29T13:05:52.293Z,98.27
2018-12-29T13:08:20.891Z,98.24
2018-12-29T13:11:08.564Z,98.30
2018-12-29T13:13:37.164Z,98.33
2018-12-29T13:18:53.204Z,97.92
2018-12-29T13:21:21.762Z,97.81
2018-12-29T13:23:52.089Z,97.60
2018-12-29T13:26:20.665Z,97.87
2018-12-29T13:28:49.351Z,97.76
2018-12-29T13:31:17.910Z,97.69
2018-12-29T13:33:46.517Z,97.85
2018-12-29T13:36:16.832Z,97.88
2018-12-29T13:38:45.435Z,97.94
2018-12-29T13:41:14.005Z,97.90
2018-12-29T13:43:42.605Z,97.63
2018-12-29T13:46:11.180Z,97.58
2018-12-29T13:48:39.781Z,97.70
2018-12-29T13:51:08.354Z,97.57
2018-12-29T13:53:43.746Z,97.23
2018-12-29T13:56:12.320Z,97.14
2018-12-29T13:58:42.644Z,96.93
2018-12-29T14:01:30.480Z,97.04
2018-12-29T14:03:59.061Z,97.19
2018-12-29T14:09:15.093Z,97.42
2018-12-29T14:11:43.657Z,97.53
2018-12-29T14:14:12.293Z,97.35
2018-12-29T14:16:42.627Z,97.38
2018-12-29T14:19:11.221Z,97.31
2018-12-29T14:21:39.805Z,97.55
2018-12-29T14:24:08.394Z,97.58
2018-12-29T14:26:36.970Z,97.86
2018-12-29T14:29:05.572Z,97.85
2018-12-29T14:31:34.135Z,97.56
2018-12-29T14:34:02.733Z,97.66
2018-12-29T14:36:31.299Z,97.71
2018-12-29T14:38:59.903Z,97.69
2018-12-29T14:41:28.474Z,97.78
2018-12-29T14:43:57.054Z,97.92
2018-12-29T14:49:13.078Z,97.95
2018-12-29T14:51:41.647Z,97.91
2018-12-29T14:54:10.308Z,97.92
2018-12-29T14:56:40.561Z,97.88
2018-12-29T14:59:09.146Z,97.81
2018-12-29T15:01:39.473Z,97.92
2018-12-29T15:04:08.083Z,97.91
2018-12-29T15:06:36.642Z,97.93
2018-12-29T15:09:26.023Z,97.96
2018-12-29T15:11:54.597Z,98.03
2018-12-29T15:14:23.189Z,97.89
2018-12-29T15:16:53.487Z,98.14
2018-12-29T15:19:22.082Z,98.22
2018-12-29T15:21:50.658Z,98.20
2018-12-29T15:24:19.258Z,98.02
2018-12-29T15:26:47.823Z,97.99
2018-12-29T15:29:18.165Z,97.78
2018-12-29T15:31:46.750Z,97.86
2018-12-29T15:34:15.357Z,97.77
2018-12-29T15:36:43.945Z,97.78
2018-12-29T15:39:12.498Z,97.53
2018-12-29T15:41:41.122Z,97.35
2018-12-29T15:44:09.731Z,97.28
2018-12-29T15:46:38.316Z,97.33
2018-12-29T15:49:06.893Z,97.43
2018-12-29T15:51:35.506Z,97.49
2018-12-29T15:54:04.069Z,97.63
2018-12-29T15:56:34.392Z,97.57
2018-12-29T15:59:02.975Z,97.33
2018-12-29T16:01:31.561Z,97.29
2018-12-29T16:04:00.150Z,97.30
2018-12-29T16:06:28.833Z,97.20
2018-12-29T16:08:57.405Z,97.22
2018-12-29T16:11:27.729Z,97.17
2018-12-29T16:13:56.295Z,97.08
2018-12-29T16:16:24.881Z,97.10
2018-12-29T16:18:58.845Z,97.04
2018-12-29T16:21:23.806Z,97.13
2018-12-29T16:23:52.375Z,97.17
2018-12-29T16:26:20.956Z,97.38
2018-12-29T16:28:49.533Z,97.54
2018-12-29T16:31:18.123Z,97.39
2018-12-29T16:34:07.490Z,97.29
2018-12-29T16:36:37.817Z,97.50
2018-12-29T16:39:27.168Z,97.58
2018-12-29T16:41:55.773Z,97.46
2018-12-29T16:44:24.328Z,97.32
2018-12-29T16:46:54.646Z,97.35
2018-12-29T16:49:23.236Z,97.36
2018-12-29T16:51:51.844Z,97.39
2018-12-29T16:54:20.409Z,97.36
2018-12-29T16:56:48.996Z,97.36
2018-12-29T16:59:17.571Z,96.96
2018-12-29T17:01:46.161Z,96.96
2018-12-29T17:04:14.742Z,96.79
2018-12-29T17:06:43.327Z,96.94
2018-12-29T17:09:11.917Z,96.40
2018-12-29T17:11:40.501Z,96.26
2018-12-29T17:14:09.078Z,96.09
2018-12-29T17:16:39.403Z,96.01
2018-12-29T17:19:14.658Z,95.72
2018-12-29T17:21:38.274Z,95.71
2018-12-29T17:24:08.593Z,95.34
2018-12-29T17:26:37.166Z,95.29
2018-12-29T17:29:05.786Z,94.96
2018-12-29T17:31:34.348Z,94.70
2018-12-29T17:34:04.665Z,94.19
2018-12-29T17:36:33.296Z,94.30
2018-12-29T17:39:01.907Z,94.27
2018-12-29T17:41:30.456Z,94.02
2018-12-29T17:43:59.049Z,93.85
2018-12-29T17:46:29.338Z,93.54
2018-12-29T17:48:57.934Z,93.43
2018-12-29T17:51:26.498Z,93.29
2018-12-29T17:53:55.083Z,92.73
2018-12-29T17:56:25.378Z,92.26
2018-12-29T17:58:53.982Z,92.44
2018-12-29T18:01:22.565Z,92.10
2018-12-29T18:03:51.159Z,92.32
2018-12-29T18:06:19.731Z,91.96
2018-12-29T18:08:48.348Z,91.50
2018-12-29T18:11:16.929Z,91.88
2018-12-29T18:13:45.529Z,91.31
2018-12-29T18:16:15.854Z,90.55
2018-12-29T18:21:18.688Z,91.02
2018-12-29T18:23:47.424Z,90.98
2018-12-29T18:26:17.728Z,91.24
2018-12-29T18:28:46.281Z,91.36
2018-12-29T18:31:14.885Z,91.24
2018-12-29T18:33:43.456Z,91.04
2018-12-29T18:36:12.061Z,91.18
2018-12-29T18:38:42.360Z,90.87
2018-12-29T18:41:10.948Z,90.02
2018-12-29T18:43:39.509Z,89.91
2018-12-29T18:46:08.116Z,90.40
2018-12-29T18:48:36.691Z,89.88
2018-12-29T18:51:05.293Z,90.04
2018-12-29T18:53:33.862Z,89.72
2018-12-29T18:56:02.450Z,89.77
2018-12-29T18:58:31.009Z,90.03
2018-12-29T19:00:59.587Z,89.99
2018-12-29T19:03:28.150Z,89.91
2018-12-29T19:05:58.481Z,89.91
2018-12-29T19:08:27.038Z,91.04
2018-12-29T19:11:14.977Z,91.38
2018-12-29T19:13:43.549Z,91.70
2018-12-29T19:16:12.167Z,91.81
2018-12-29T19:18:59.844Z,92.61
2018-12-29T19:21:28.432Z,92.64
2018-12-29T19:23:58.740Z,93.09
2018-12-29T19:26:29.048Z,93.56
2018-12-29T19:28:59.352Z,93.37
2018-12-29T19:31:27.958Z,93.50
2018-12-29T19:33:56.573Z,93.95
2018-12-29T19:36:25.155Z,93.87
2018-12-29T19:38:53.734Z,94.70
2018-12-29T19:41:22.347Z,94.18
2018-12-29T19:43:52.667Z,94.68
2018-12-29T19:46:22.981Z,94.41
2018-12-29T19:48:51.552Z,94.29
2018-12-29T19:51:20.154Z,94.06
2018-12-29T19:53:48.720Z,94.09
2018-12-29T19:56:17.311Z,94.53
2018-12-29T19:58:45.879Z,94.54
2018-12-29T20:01:14.476Z,94.23
2018-12-29T20:03:43.057Z,94.31
2018-12-29T20:06:30.763Z,94.75
2018-12-29T20:08:59.349Z,94.63
2018-12-29T20:11:27.920Z,94.66
2018-12-29T20:13:56.516Z,94.88
2018-12-29T20:16:25.101Z,94.74
2018-12-29T20:18:53.678Z,94.44
2018-12-29T20:21:22.273Z,94.49
2018-12-29T20:23:50.870Z,94.88
2018-12-29T20:26:19.442Z,95.20
2018-12-29T20:28:48.035Z,95.76
2018-12-29T20:31:16.667Z,95.74
2018-12-29T20:33:46.914Z,95.61
2018-12-29T20:36:34.609Z,95.49
2018-12-29T20:41:44.463Z,95.76
2018-12-29T20:44:13.063Z,95.87
2018-12-29T20:46:41.632Z,96.27
2018-12-29T20:49:10.235Z,96.13
2018-12-29T20:51:38.802Z,96.79
2018-12-29T20:54:07.383Z,96.74
2018-12-29T20:56:35.954Z,96.38
2018-12-29T20:59:04.552Z,96.86
2018-12-29T21:01:33.136Z,97.01
2018-12-29T21:04:03.473Z,97.30
2018-12-29T21:06:32.043Z,96.69
2018-12-29T21:09:00.628Z,96.78
2018-12-29T21:11:29.186Z,96.77
2018-12-29T21:13:57.771Z,97.28
2018-12-29T21:16:26.337Z,97.49
2018-12-29T21:18:54.924Z,97.08
2018-12-29T21:21:23.493Z,97.46
2018-12-29T21:23:52.095Z,97.16
2018-12-29T21:26:20.675Z,96.96
2018-12-29T21:29:08.533Z,97.10
2018-12-29T21:31:37.096Z,97.24
2018-12-29T21:34:05.693Z,97.27
2018-12-29T21:36:34.247Z,97.28
2018-12-29T21:41:38.243Z,97.23
2018-12-29T21:44:06.829Z,97.26
2018-12-29T21:46:35.430Z,97.66
2018-12-29T21:49:03.999Z,98.61
2018-12-29T21:51:32.563Z,98.01
2018-12-29T21:54:02.888Z,98.01
2018-12-29T21:56:50.598Z,98.01
2018-12-29T21:59:19.169Z,98.25
2018-12-29T22:01:47.766Z,97.99
2018-12-29T22:04:18.051Z,98.31
2018-12-29T22:06:46.643Z,98.16
2018-12-29T22:09:15.215Z,98.25
2018-12-29T22:11:43.817Z,98.51
2018-12-29T22:14:12.400Z,98.33
2018-12-29T22:16:40.965Z,98.44
2018-12-29T22:19:28.801Z,98.37
2018-12-29T22:21:57.382Z,98.16
2018-12-29T22:24:25.966Z,98.45
2018-12-29T22:26:54.570Z,98.30
2018-12-29T22:29:23.133Z,97.88
2018-12-29T22:32:12.509Z,98.23
2018-12-29T22:34:41.076Z,98.38
2018-12-29T22:37:09.705Z,98.46
2018-12-29T22:39:38.358Z,98.17
2018-12-29T22:42:06.948Z,98.22
2018-12-29T22:44:35.514Z,98.26
2018-12-29T22:47:04.102Z,98.39
2018-12-29T22:49:32.672Z,98.50
2018-12-29T22:52:01.250Z,98.13
2018-12-29T22:54:29.811Z,98.36
2018-12-29T22:56:58.393Z,98.29
2018-12-29T22:59:26.984Z,98.41
2018-12-29T23:04:30.970Z,98.04
2018-12-29T23:06:59.531Z,98.54
2018-12-29T23:09:28.094Z,98.96
2018-12-29T23:11:56.700Z,98.90
2018-12-29T23:14:25.268Z,98.99
2018-12-29T23:16:55.560Z,99.08
2018-12-29T23:19:24.151Z,98.26
2018-12-29T23:21:52.716Z,98.89
2018-12-29T23:24:21.321Z,99.08
2018-12-29T23:26:49.873Z,99.32
2018-12-29T23:29:20.199Z,99.44
2018-12-29T23:31:48.851Z,99.57
2018-12-29T23:34:19.085Z,99.29
2018-12-29T23:36:47.658Z,99.54
2018-12-29T23:39:16.253Z,99.52
2018-12-29T23:41:46.550Z,99.55
2018-12-29T23:44:15.138Z,99.64
2018-12-29T23:46:43.698Z,99.85
2018-12-29T23:49:12.295Z,99.75
2018-12-29T23:51:40.856Z,99.65
2018-12-29T23:54:30.489Z,99.58
2018-12-29T23:56:59.507Z,99.86
2018-12-29T23:59:28.100Z,99.70
