createdAt,value
2023-05-02T00:01:20.452Z,60.47
2023-05-02T00:03:47.826Z,61.35
2023-05-02T00:06:14.994Z,62.09
2023-05-02T00:08:42.052Z,62.03
2023-05-02T00:11:09.040Z,60.62
2023-05-02T00:13:36.205Z,59.68
2023-05-02T00:16:03.332Z,59.23
2023-05-02T00:18:30.643Z,58.75
2023-05-02T00:20:57.558Z,59.22
2023-05-02T00:23:24.536Z,60.10
2023-05-02T00:25:51.547Z,60.66
2023-05-02T00:28:19.197Z,61.70
2023-05-02T00:30:46.959Z,61.81
2023-05-02T00:33:15.320Z,60.45
2023-05-02T00:35:42.425Z,59.44
2023-05-02T00:38:09.436Z,59.51
2023-05-02T00:40:46.643Z,60.13
2023-05-02T00:43:14.388Z,60.67
2023-05-02T00:45:42.361Z,61.25
2023-05-02T00:48:09.727Z,61.82
2023-05-02T00:50:41.867Z,62.39
2023-05-02T00:53:09.682Z,62.26
2023-05-02T00:55:37.214Z,60.63
2023-05-02T00:58:12.128Z,59.83
2023-05-02T01:01:27.275Z,59.83
2023-05-02T01:04:04.136Z,60.55
2023-05-02T01:06:43.570Z,61.08
2023-05-02T01:09:32.345Z,60.77
2023-05-02T01:12:05.540Z,61.33
2023-05-02T01:14:41.192Z,61.60
2023-05-02T01:17:10.272Z,62.21
2023-05-02T01:19:41.688Z,60.73
2023-05-02T01:22:09.981Z,60.36
2023-05-02T01:24:44.782Z,59.77
2023-05-02T01:27:19.096Z,60.32
2023-05-02T01:29:46.306Z,61.18
2023-05-02T01:32:13.276Z,62.16
2023-05-02T01:34:40.865Z,62.54
2023-05-02T01:37:08.236Z,62.60
2023-05-02T01:39:36.048Z,62.43
2023-05-02T01:42:03.783Z,60.83
2023-05-02T01:44:31.397Z,60.29
2023-05-02T01:46:59.026Z,60.78
2023-05-02T01:49:26.968Z,60.42
2023-05-02T01:51:53.873Z,61.12
2023-05-02T01:54:21.928Z,61.35
2023-05-02T01:56:49.383Z,61.73
2023-05-02T01:59:20.023Z,62.29
2023-05-02T02:01:47.880Z,62.24
2023-05-02T02:04:15.802Z,60.84
2023-05-02T02:06:46.300Z,60.31
2023-05-02T02:09:14.344Z,60.23
2023-05-02T02:11:49.605Z,61.12
2023-05-02T02:14:21.814Z,61.21
2023-05-02T02:16:49.180Z,61.61
2023-05-02T02:19:16.365Z,62.14
2023-05-02T02:21:44.000Z,62.71
2023-05-02T02:24:11.024Z,62.92
2023-05-02T02:26:38.211Z,60.94
2023-05-02T02:29:05.409Z,60.20
2023-05-02T02:31:36.050Z,60.61
2023-05-02T02:34:03.462Z,60.88
2023-05-02T02:36:36.884Z,61.26
2023-05-02T02:39:07.894Z,61.83
2023-05-02T02:41:46.026Z,62.50
2023-05-02T02:44:34.169Z,62.53
2023-05-02T02:47:12.319Z,62.46
2023-05-02T02:49:40.186Z,61.16
2023-05-02T02:52:25.859Z,60.37
2023-05-02T02:54:56.803Z,59.91
2023-05-02T02:57:28.266Z,60.65
2023-05-02T03:00:04.225Z,61.51
2023-05-02T03:02:32.862Z,62.13
2023-05-02T03:05:00.592Z,62.48
2023-05-02T03:07:28.397Z,62.99
2023-05-02T03:09:55.669Z,63.28
2023-05-02T03:12:22.940Z,61.57
2023-05-02T03:14:50.355Z,60.30
2023-05-02T03:17:17.443Z,60.70
2023-05-02T03:19:44.541Z,61.05
2023-05-02T03:22:12.431Z,61.79
2023-05-02T03:24:40.048Z,62.42
2023-05-02T03:27:07.589Z,62.90
2023-05-02T03:29:38.181Z,62.79
2023-05-02T03:32:05.986Z,62.76
2023-05-02T03:34:33.488Z,61.05
2023-05-02T03:37:01.098Z,59.82
2023-05-02T03:39:28.800Z,59.53
2023-05-02T03:41:56.160Z,60.15
2023-05-02T03:44:23.336Z,60.48
2023-05-02T03:46:50.761Z,60.68
2023-05-02T03:49:19.729Z,60.60
2023-05-02T03:51:46.879Z,60.92
2023-05-02T03:54:14.478Z,60.85
2023-05-02T03:56:42.956Z,61.56
2023-05-02T03:59:19.686Z,61.55
2023-05-02T04:01:50.750Z,60.32
2023-05-02T04:04:21.420Z,59.53
2023-05-02T04:06:52.037Z,58.60
2023-05-02T04:09:23.614Z,60.09
2023-05-02T04:11:54.280Z,59.57
2023-05-02T04:14:21.527Z,59.27
2023-05-02T04:16:50.370Z,59.71
2023-05-02T04:19:21.754Z,60.29
2023-05-02T04:21:48.921Z,60.28
2023-05-02T04:24:16.404Z,59.56
2023-05-02T04:26:43.446Z,57.74
2023-05-02T04:29:13.624Z,55.92
2023-05-02T04:31:41.342Z,54.53
2023-05-02T04:34:09.555Z,53.91
2023-05-02T04:36:42.024Z,53.31
2023-05-02T04:39:10.824Z,52.65
2023-05-02T04:41:41.785Z,50.85
2023-05-02T04:44:09.296Z,49.67
2023-05-02T04:46:37.141Z,48.49
2023-05-02T04:49:04.123Z,47.86
2023-05-02T04:51:31.995Z,46.15
2023-05-02T04:53:59.533Z,44.05
2023-05-02T04:56:27.048Z,45.05
2023-05-02T04:58:54.394Z,44.87
2023-05-02T05:01:22.120Z,43.16
2023-05-02T05:03:49.368Z,42.71
2023-05-02T05:06:19.405Z,42.66
2023-05-02T05:08:48.835Z,41.32
2023-05-02T05:11:16.325Z,39.97
2023-05-02T05:13:44.078Z,38.63
2023-05-02T05:16:12.501Z,37.99
2023-05-02T05:18:42.577Z,38.30
2023-05-02T05:21:12.164Z,37.77
2023-05-02T05:23:39.926Z,38.51
2023-05-02T05:26:11.321Z,37.97
2023-05-02T05:28:40.015Z,37.42
2023-05-02T05:31:08.490Z,37.33
2023-05-02T05:33:35.876Z,35.97
2023-05-02T05:36:17.644Z,35.51
2023-05-02T05:38:45.569Z,35.20
2023-05-02T05:41:12.702Z,35.60
2023-05-02T05:43:44.198Z,35.91
2023-05-02T05:46:11.732Z,35.32
2023-05-02T05:48:38.984Z,35.43
2023-05-02T05:51:06.404Z,35.73
2023-05-02T05:53:33.975Z,35.36
2023-05-02T05:56:12.525Z,35.63
2023-05-02T05:58:44.282Z,35.13
2023-05-02T06:01:13.241Z,34.81
2023-05-02T06:03:40.921Z,35.17
2023-05-02T06:06:08.298Z,34.02
2023-05-02T06:08:35.619Z,34.48
2023-05-02T06:11:02.653Z,33.89
2023-05-02T06:13:29.791Z,33.81
2023-05-02T06:16:01.634Z,33.39
2023-05-02T06:18:30.327Z,32.43
2023-05-02T06:20:57.693Z,32.11
2023-05-02T06:23:24.993Z,32.67
2023-05-02T06:25:52.058Z,32.29
2023-05-02T06:28:19.316Z,32.24
2023-05-02T06:30:46.332Z,32.44
2023-05-02T06:33:13.712Z,32.04
2023-05-02T06:35:41.121Z,31.19
2023-05-02T06:38:08.231Z,31.02
2023-05-02T06:40:37.712Z,29.87
2023-05-02T06:43:05.532Z,29.69
2023-05-02T06:45:32.544Z,29.96
2023-05-02T06:47:59.553Z,29.45
2023-05-02T06:50:26.683Z,28.65
2023-05-02T06:52:53.637Z,27.81
2023-05-02T06:55:21.196Z,26.73
2023-05-02T06:57:51.459Z,27.70
2023-05-02T07:00:18.980Z,27.49
2023-05-02T07:02:47.523Z,26.59
2023-05-02T07:05:15.782Z,27.05
2023-05-02T07:07:43.869Z,26.66
2023-05-02T07:10:11.463Z,27.15
2023-05-02T07:12:39.611Z,27.64
2023-05-02T07:15:07.306Z,27.31
2023-05-02T07:17:35.243Z,27.25
2023-05-02T07:20:02.594Z,27.33
2023-05-02T07:22:30.152Z,27.31
2023-05-02T07:24:58.744Z,27.29
2023-05-02T07:27:25.897Z,27.10
2023-05-02T07:29:53.965Z,26.64
2023-05-02T07:32:22.015Z,26.25
2023-05-02T07:34:49.188Z,26.85
2023-05-02T07:37:16.299Z,26.71
2023-05-02T07:39:43.311Z,26.62
2023-05-02T07:42:10.368Z,26.55
2023-05-02T07:44:37.455Z,26.01
2023-05-02T07:47:04.457Z,26.18
2023-05-02T07:49:31.672Z,26.66
2023-05-02T07:51:58.648Z,26.88
2023-05-02T07:54:26.555Z,26.88
2023-05-02T07:56:54.349Z,26.17
2023-05-02T07:59:21.323Z,26.04
2023-05-02T08:01:48.583Z,26.57
2023-05-02T08:04:16.114Z,26.04
2023-05-02T08:06:45.006Z,26.96
2023-05-02T08:09:12.080Z,26.46
2023-05-02T08:11:39.228Z,26.09
2023-05-02T08:14:06.672Z,25.96
2023-05-02T08:16:33.845Z,26.75
2023-05-02T08:19:01.145Z,26.05
2023-05-02T08:21:32.226Z,25.35
2023-05-02T08:23:59.358Z,25.20
2023-05-02T08:26:27.014Z,25.32
2023-05-02T08:28:55.728Z,25.33
2023-05-02T08:31:22.790Z,25.94
2023-05-02T08:33:49.990Z,25.47
2023-05-02T08:36:17.964Z,25.48
2023-05-02T08:38:45.690Z,25.34
2023-05-02T08:41:19.795Z,25.55
2023-05-02T08:43:46.957Z,24.54
2023-05-02T08:46:16.156Z,25.15
2023-05-02T08:48:44.631Z,24.68
2023-05-02T08:51:13.731Z,25.34
2023-05-02T08:53:41.163Z,24.82
2023-05-02T08:56:08.974Z,24.07
2023-05-02T08:58:37.543Z,24.93
2023-05-02T09:01:15.914Z,23.80
2023-05-02T09:03:47.123Z,23.46
2023-05-02T09:06:16.270Z,23.68
2023-05-02T09:08:44.623Z,23.97
2023-05-02T09:11:12.670Z,23.00
2023-05-02T09:13:46.896Z,23.46
2023-05-02T09:16:14.667Z,23.26
2023-05-02T09:18:47.805Z,23.66
2023-05-02T09:21:27.846Z,23.81
2023-05-02T09:23:55.845Z,23.93
2023-05-02T09:26:35.246Z,23.93
2023-05-02T09:29:03.940Z,23.24
2023-05-02T09:34:16.296Z,22.32
2023-05-02T09:36:44.624Z,21.66
2023-05-02T09:39:16.407Z,22.11
2023-05-02T09:41:45.353Z,21.16
2023-05-02T09:44:13.567Z,21.78
2023-05-02T09:46:44.401Z,21.29
2023-05-02T09:49:11.691Z,20.66
2023-05-02T09:51:38.766Z,21.19
2023-05-02T09:54:05.795Z,21.24
2023-05-02T09:56:57.624Z,21.83
2023-05-02T09:59:25.543Z,21.62
2023-05-02T10:02:00.146Z,21.37
2023-05-02T10:04:27.980Z,21.84
2023-05-02T10:06:55.278Z,21.35
2023-05-02T10:09:22.608Z,21.63
2023-05-02T10:11:54.154Z,21.61
2023-05-02T10:14:22.781Z,20.39
2023-05-02T10:20:32.765Z,21.45
2023-05-02T10:23:00.118Z,20.02
2023-05-02T10:25:27.234Z,20.38
2023-05-02T10:27:56.374Z,19.74
2023-05-02T10:30:25.897Z,19.09
2023-05-02T10:32:54.595Z,18.68
2023-05-02T10:35:22.035Z,19.58
2023-05-02T10:37:49.837Z,19.15
2023-05-02T10:40:16.983Z,19.86
2023-05-02T10:42:46.353Z,20.36
2023-05-02T10:50:02.150Z,21.89
2023-05-02T10:52:32.879Z,20.30
2023-05-02T10:55:19.484Z,20.32
2023-05-02T10:58:02.153Z,20.61
2023-05-02T11:00:33.844Z,20.88
2023-05-02T11:03:01.524Z,20.04
2023-05-02T11:08:15.635Z,20.67
2023-05-02T11:10:43.073Z,20.01
2023-05-02T11:13:10.657Z,19.17
2023-05-02T11:15:40.486Z,19.23
2023-05-02T11:18:08.991Z,18.88
2023-05-02T11:20:37.092Z,19.52
2023-05-02T11:23:16.884Z,19.43
2023-05-02T11:25:45.242Z,19.29
2023-05-02T11:28:39.893Z,19.09
2023-05-02T11:31:30.728Z,18.97
2023-05-02T11:33:58.017Z,18.92
2023-05-02T11:36:33.714Z,18.38
2023-05-02T11:39:05.878Z,18.62
2023-05-02T11:41:42.752Z,18.91
2023-05-02T11:44:10.082Z,19.29
2023-05-02T11:46:37.456Z,19.16
2023-05-02T11:49:06.218Z,19.42
2023-05-02T11:51:35.074Z,19.55
2023-05-02T11:54:02.569Z,17.84
2023-05-02T11:56:29.651Z,17.80
2023-05-02T11:59:01.122Z,18.51
2023-05-02T12:01:28.415Z,18.23
2023-05-02T12:04:08.114Z,18.26
2023-05-02T12:06:35.910Z,18.14
2023-05-02T12:09:10.717Z,18.30
2023-05-02T12:11:38.836Z,18.58
2023-05-02T12:14:06.912Z,17.72
2023-05-02T12:16:34.437Z,17.64
2023-05-02T12:19:01.792Z,18.27
2023-05-02T12:21:30.569Z,18.43
2023-05-02T12:23:57.540Z,18.41
2023-05-02T12:26:33.129Z,18.05
2023-05-02T12:29:02.112Z,17.80
2023-05-02T12:31:31.375Z,18.15
2023-05-02T12:34:00.535Z,17.66
2023-05-02T12:36:28.986Z,18.11
2023-05-02T12:38:59.719Z,17.99
2023-05-02T12:41:33.041Z,17.87
2023-05-02T12:44:03.464Z,17.82
2023-05-02T12:46:31.669Z,18.64
2023-05-02T12:49:06.401Z,17.93
2023-05-02T12:51:34.547Z,19.07
2023-05-02T12:54:02.035Z,18.69
2023-05-02T12:56:32.838Z,19.22
2023-05-02T12:59:01.513Z,18.83
2023-05-02T13:01:28.903Z,19.91
2023-05-02T13:03:56.076Z,19.95
2023-05-02T13:06:23.139Z,20.09
2023-05-02T13:08:50.116Z,20.91
2023-05-02T13:11:18.028Z,20.62
2023-05-02T13:13:45.274Z,20.91
2023-05-02T13:16:12.552Z,20.93
2023-05-02T13:18:39.642Z,21.32
2023-05-02T13:21:06.739Z,21.71
2023-05-02T13:23:33.719Z,22.01
2023-05-02T13:26:00.740Z,21.47
2023-05-02T13:28:29.254Z,21.52
2023-05-02T13:30:56.315Z,21.13
2023-05-02T13:33:23.266Z,20.87
2023-05-02T13:35:50.202Z,21.15
2023-05-02T13:38:17.190Z,21.58
2023-05-02T13:40:44.167Z,22.57
2023-05-02T13:43:11.133Z,22.18
2023-05-02T13:45:38.108Z,21.50
2023-05-02T13:48:05.864Z,21.32
2023-05-02T13:50:37.850Z,21.51
2023-05-02T13:53:04.795Z,22.33
2023-05-02T13:55:31.808Z,22.33
2023-05-02T13:57:58.921Z,22.25
2023-05-02T14:00:28.057Z,22.40
2023-05-02T14:02:55.737Z,22.63
2023-05-02T14:05:22.875Z,22.08
2023-05-02T14:07:50.085Z,21.36
2023-05-02T14:10:17.169Z,21.98
2023-05-02T14:12:44.428Z,21.94
2023-05-02T14:15:11.929Z,22.85
2023-05-02T14:17:39.509Z,22.67
2023-05-02T14:20:07.967Z,22.78
2023-05-02T14:22:34.983Z,23.08
2023-05-02T14:25:01.915Z,22.99
2023-05-02T14:27:29.227Z,22.54
2023-05-02T14:29:56.472Z,22.53
2023-05-02T14:32:23.380Z,21.97
2023-05-02T14:34:50.333Z,21.95
2023-05-02T14:37:17.246Z,21.99
2023-05-02T14:39:47.437Z,21.80
2023-05-02T14:42:15.510Z,21.36
2023-05-02T14:44:42.513Z,21.62
2023-05-02T14:47:10.972Z,21.60
2023-05-02T14:49:37.933Z,21.46
2023-05-02T14:52:04.911Z,20.71
2023-05-02T14:54:31.874Z,21.62
2023-05-02T14:57:00.339Z,22.05
2023-05-02T14:59:30.717Z,22.18
2023-05-02T15:01:57.815Z,22.51
2023-05-02T15:04:27.466Z,22.77
2023-05-02T15:06:56.214Z,22.96
2023-05-02T15:09:26.679Z,22.79
2023-05-02T15:11:53.879Z,23.46
2023-05-02T15:14:21.107Z,23.49
2023-05-02T15:16:48.288Z,23.28
2023-05-02T15:19:15.318Z,23.27
2023-05-02T15:21:42.468Z,23.20
2023-05-02T15:24:10.728Z,23.60
2023-05-02T15:26:40.492Z,24.37
2023-05-02T15:29:07.634Z,24.79
2023-05-02T15:31:35.085Z,25.00
2023-05-02T15:34:02.045Z,25.38
2023-05-02T15:36:30.140Z,25.54
2023-05-02T15:38:57.266Z,25.85
2023-05-02T15:41:27.548Z,25.51
2023-05-02T15:43:54.495Z,25.26
2023-05-02T15:46:21.547Z,25.42
2023-05-02T15:48:48.692Z,25.53
2023-05-02T15:51:15.871Z,25.85
2023-05-02T15:53:44.427Z,26.22
2023-05-02T15:56:11.805Z,26.10
2023-05-02T15:58:39.099Z,25.77
2023-05-02T16:01:06.395Z,25.96
2023-05-02T16:03:34.315Z,26.17
2023-05-02T16:06:01.659Z,25.85
2023-05-02T16:08:28.741Z,26.30
2023-05-02T16:10:56.494Z,26.64
2023-05-02T16:13:23.797Z,26.89
2023-05-02T16:15:53.642Z,27.17
2023-05-02T16:18:28.792Z,27.32
2023-05-02T16:20:57.187Z,27.57
2023-05-02T16:23:26.010Z,27.85
2023-05-02T16:25:59.759Z,28.30
2023-05-02T16:28:26.810Z,28.29
2023-05-02T16:30:53.848Z,28.62
2023-05-02T16:33:21.886Z,28.55
2023-05-02T16:35:49.014Z,29.09
2023-05-02T16:38:16.325Z,29.51
2023-05-02T16:40:43.900Z,29.48
2023-05-02T16:43:10.842Z,29.86
2023-05-02T16:45:38.792Z,30.04
2023-05-02T16:48:06.816Z,30.35
2023-05-02T16:50:33.938Z,30.46
2023-05-02T16:53:01.003Z,30.65
2023-05-02T16:55:27.926Z,30.77
2023-05-02T16:57:54.998Z,31.10
2023-05-02T17:00:22.096Z,31.34
2023-05-02T17:02:49.145Z,31.32
2023-05-02T17:05:17.228Z,31.62
2023-05-02T17:07:44.470Z,31.87
2023-05-02T17:10:12.728Z,32.05
2023-05-02T17:12:40.104Z,32.24
2023-05-02T17:15:08.186Z,32.28
2023-05-02T17:17:35.231Z,32.43
2023-05-02T17:20:02.610Z,32.63
2023-05-02T17:22:30.916Z,32.80
2023-05-02T17:24:57.892Z,33.20
2023-05-02T17:27:24.891Z,32.97
2023-05-02T17:29:51.801Z,33.45
2023-05-02T17:32:18.809Z,33.93
2023-05-02T17:34:45.868Z,33.97
2023-05-02T17:37:12.879Z,34.11
2023-05-02T17:39:39.809Z,35.02
2023-05-02T17:42:07.229Z,34.83
2023-05-02T17:44:36.981Z,35.42
2023-05-02T17:47:04.504Z,35.92
2023-05-02T17:49:32.231Z,35.40
2023-05-02T17:51:59.182Z,35.86
2023-05-02T17:54:26.119Z,35.80
2023-05-02T17:56:53.515Z,36.34
2023-05-02T17:59:20.754Z,36.76
2023-05-02T18:01:48.360Z,36.97
2023-05-02T18:04:16.206Z,37.40
2023-05-02T18:06:43.280Z,37.11
2023-05-02T18:09:10.238Z,37.23
2023-05-02T18:11:37.751Z,37.55
2023-05-02T18:14:06.314Z,37.91
2023-05-02T18:16:34.647Z,38.06
2023-05-02T18:19:01.788Z,39.07
2023-05-02T18:21:29.309Z,38.86
2023-05-02T18:23:59.270Z,39.91
2023-05-02T18:26:26.856Z,40.32
2023-05-02T18:28:53.811Z,41.14
2023-05-02T18:31:21.370Z,40.71
2023-05-02T18:33:48.916Z,40.81
2023-05-02T18:36:20.490Z,41.32
2023-05-02T18:38:47.556Z,41.40
2023-05-02T18:41:14.489Z,41.20
2023-05-02T18:43:41.424Z,42.18
2023-05-02T18:46:08.632Z,42.53
2023-05-02T18:48:36.405Z,42.86
2023-05-02T18:51:03.509Z,42.54
2023-05-02T18:53:31.242Z,42.52
2023-05-02T18:55:58.244Z,42.77
2023-05-02T18:58:25.131Z,43.26
2023-05-02T19:00:52.048Z,43.01
2023-05-02T19:03:20.333Z,43.70
2023-05-02T19:05:47.383Z,43.92
2023-05-02T19:08:14.774Z,43.64
2023-05-02T19:10:41.990Z,44.18
2023-05-02T19:13:09.214Z,44.71
2023-05-02T19:15:36.473Z,44.41
2023-05-02T19:18:03.758Z,44.98
2023-05-02T19:20:31.293Z,46.13
2023-05-02T19:23:15.310Z,46.15
2023-05-02T19:25:46.644Z,45.46
2023-05-02T19:28:15.781Z,46.17
2023-05-02T19:30:43.574Z,46.27
2023-05-02T19:33:11.005Z,45.69
2023-05-02T19:35:38.226Z,45.44
2023-05-02T19:38:05.385Z,45.59
2023-05-02T19:40:33.704Z,45.75
2023-05-02T19:43:00.752Z,45.50
2023-05-02T19:45:27.914Z,45.49
2023-05-02T19:47:54.880Z,45.76
2023-05-02T19:50:21.794Z,45.74
2023-05-02T19:52:50.340Z,45.83
2023-05-02T19:55:18.577Z,45.82
2023-05-02T19:57:45.664Z,45.86
2023-05-02T20:00:14.159Z,46.12
2023-05-02T20:02:42.266Z,45.84
2023-05-02T20:05:09.727Z,46.21
2023-05-02T20:07:37.660Z,47.43
2023-05-02T20:10:06.767Z,47.78
2023-05-02T20:12:34.228Z,48.20
2023-05-02T20:15:01.352Z,48.16
2023-05-02T20:17:29.410Z,49.08
2023-05-02T20:19:57.513Z,49.74
2023-05-02T20:22:24.507Z,50.24
2023-05-02T20:24:51.473Z,50.66
2023-05-02T20:27:18.356Z,50.06
2023-05-02T20:29:45.280Z,48.93
2023-05-02T20:32:12.203Z,49.80
2023-05-02T20:34:40.409Z,50.29
2023-05-02T20:37:07.379Z,51.73
2023-05-02T20:39:34.893Z,52.06
2023-05-02T20:42:01.930Z,52.37
2023-05-02T20:44:33.565Z,52.73
2023-05-02T20:47:00.891Z,52.98
2023-05-02T20:49:32.101Z,53.00
2023-05-02T20:52:05.604Z,52.52
2023-05-02T20:54:32.584Z,52.57
2023-05-02T20:56:59.514Z,52.82
2023-05-02T20:59:26.867Z,52.98
2023-05-02T21:01:53.880Z,54.45
2023-05-02T21:04:20.983Z,55.39
2023-05-02T21:06:49.014Z,54.72
2023-05-02T21:09:16.974Z,53.37
2023-05-02T21:11:44.329Z,53.22
2023-05-02T21:14:11.894Z,53.15
2023-05-02T21:16:39.545Z,53.25
2023-05-02T21:19:06.474Z,53.79
2023-05-02T21:21:33.726Z,53.95
2023-05-02T21:24:01.499Z,54.65
2023-05-02T21:26:28.611Z,55.08
2023-05-02T21:28:55.646Z,54.74
2023-05-02T21:31:22.726Z,55.80
2023-05-02T21:33:49.662Z,55.49
2023-05-02T21:36:16.618Z,55.50
2023-05-02T21:38:43.830Z,56.45
2023-05-02T21:41:10.914Z,56.82
2023-05-02T21:43:40.947Z,55.66
2023-05-02T21:46:10.731Z,54.74
2023-05-02T21:48:38.396Z,55.01
2023-05-02T21:51:10.048Z,55.04
2023-05-02T21:53:37.382Z,55.36
2023-05-02T21:56:05.935Z,55.07
2023-05-02T21:58:32.940Z,55.22
2023-05-02T22:01:00.879Z,55.72
2023-05-02T22:03:28.318Z,56.26
2023-05-02T22:05:56.168Z,55.29
2023-05-02T22:08:24.133Z,56.27
2023-05-02T22:10:51.639Z,56.14
2023-05-02T22:13:18.853Z,56.82
2023-05-02T22:15:46.576Z,56.41
2023-05-02T22:18:14.272Z,55.37
2023-05-02T22:20:42.341Z,54.84
2023-05-02T22:23:09.694Z,54.68
2023-05-02T22:25:39.098Z,54.48
2023-05-02T22:28:07.125Z,55.20
2023-05-02T22:30:34.471Z,54.82
2023-05-02T22:33:02.344Z,54.36
2023-05-02T22:35:29.613Z,52.16
2023-05-02T22:37:59.645Z,52.05
2023-05-02T22:40:26.742Z,55.77
2023-05-02T22:42:53.707Z,56.49
2023-05-02T22:45:20.659Z,57.05
2023-05-02T22:47:47.612Z,56.72
2023-05-02T22:50:14.593Z,56.67
2023-05-02T22:52:42.206Z,56.76
2023-05-02T22:55:09.657Z,57.26
2023-05-02T22:57:37.209Z,57.09
2023-05-02T23:00:09.335Z,55.58
2023-05-02T23:02:37.603Z,53.87
2023-05-02T23:05:05.210Z,53.86
2023-05-02T23:07:32.501Z,54.39
2023-05-02T23:09:59.489Z,55.38
2023-05-02T23:12:27.663Z,55.24
2023-05-02T23:14:54.994Z,55.73
2023-05-02T23:17:22.055Z,55.63
2023-05-02T23:19:49.988Z,55.99
2023-05-02T23:22:17.146Z,56.12
2023-05-02T23:24:46.298Z,56.76
2023-05-02T23:27:13.591Z,57.67
2023-05-02T23:29:40.736Z,57.06
2023-05-02T23:32:08.174Z,55.31
2023-05-02T23:34:38.331Z,54.27
2023-05-02T23:37:07.081Z,54.34
2023-05-02T23:39:34.860Z,54.79
2023-05-02T23:42:03.857Z,55.19
2023-05-02T23:44:32.514Z,55.09
2023-05-02T23:46:59.760Z,56.08
2023-05-02T23:49:27.022Z,55.08
2023-05-02T23:51:53.944Z,55.98
2023-05-02T23:54:20.919Z,55.93
2023-05-02T23:56:47.943Z,56.87
2023-05-02T23:59:15.292Z,57.65
