createdAt,value
2019-04-27T06:45:30.042Z,70.20
2019-04-27T06:55:32.054Z,65.30
2019-04-27T07:05:33.443Z,65.50
2019-04-27T07:15:34.991Z,60.00
2019-04-27T07:25:40.381Z,59.80
2019-04-27T07:35:42.420Z,59.10
2019-04-27T07:45:43.751Z,59.10
2019-04-27T07:55:45.069Z,57.40
2019-04-27T08:05:49.088Z,53.40
2019-04-27T08:15:49.683Z,53.40
2019-04-27T08:25:50.733Z,49.60
2019-04-27T08:35:52.000Z,47.30
2019-04-27T08:45:54.051Z,37.40
2019-04-27T08:55:55.353Z,37.30
2019-04-27T09:05:56.634Z,36.90
2019-04-27T09:16:01.962Z,31.60
2019-04-27T09:56:26.620Z,30.70
2019-04-27T10:16:38.765Z,28.40
2019-04-27T10:26:40.024Z,36.50
2019-04-27T10:36:41.279Z,33.90
2019-04-27T10:46:42.552Z,35.10
2019-04-27T10:56:46.044Z,39.80
2019-04-27T11:06:45.905Z,39.70
2019-04-27T11:26:53.891Z,38.70
2019-04-27T11:36:55.628Z,41.60
2019-04-27T11:46:56.552Z,40.40
2019-04-27T11:56:57.833Z,40.30
2019-04-27T12:06:59.098Z,41.80
2019-04-27T12:17:00.377Z,41.50
2019-04-27T12:27:01.637Z,40.30
2019-04-27T12:37:02.913Z,35.20
2019-04-27T12:47:06.175Z,38.40
2019-04-27T12:57:06.051Z,38.10
2019-04-27T13:07:06.882Z,38.00
2019-04-27T13:17:08.208Z,38.80
2019-04-27T13:27:09.544Z,37.30
2019-04-27T13:37:10.837Z,37.90
2019-04-27T13:47:12.127Z,38.10
2019-04-27T13:57:13.422Z,37.10
2019-04-27T14:07:15.461Z,39.40
2019-04-27T14:17:16.762Z,39.40
2019-04-27T14:27:18.061Z,37.90
2019-04-27T14:37:19.334Z,38.40
2019-04-27T14:47:20.639Z,38.90
2019-04-27T14:57:21.925Z,40.70
2019-04-27T15:07:25.023Z,40.70
2019-04-27T15:17:26.597Z,41.80
2019-04-27T15:27:30.814Z,42.40
2019-04-27T15:37:33.947Z,43.60
2019-04-27T15:47:33.462Z,48.60
2019-04-27T15:57:32.993Z,51.40
2019-04-27T16:07:34.366Z,54.30
2019-04-27T16:17:38.425Z,51.00
2019-04-27T16:27:38.538Z,47.10
2019-04-27T16:37:39.828Z,47.80
2019-04-27T16:47:41.130Z,46.60
2019-04-27T16:57:46.867Z,46.70
2019-04-27T17:07:48.148Z,47.70
2019-04-27T17:17:51.001Z,49.90
2019-04-27T17:27:50.856Z,49.90
2019-04-27T17:37:54.386Z,48.80
2019-04-27T23:38:02.055Z,99.90
2019-04-27T23:48:00.259Z,99.90
2019-04-27T23:58:01.514Z,99.90
