createdAt,value
2023-01-06T00:00:14.723Z,96223
2023-01-06T00:01:24.422Z,96218
2023-01-06T00:02:32.182Z,96223
2023-01-06T00:03:41.774Z,96223
2023-01-06T00:04:50.506Z,96222
2023-01-06T00:05:59.080Z,96222
2023-01-06T00:07:08.800Z,96220
2023-01-06T00:08:17.516Z,96218
2023-01-06T00:09:27.177Z,96212
2023-01-06T00:10:36.874Z,96214
2023-01-06T00:11:46.541Z,96209
2023-01-06T00:12:55.268Z,96209
2023-01-06T00:14:05.084Z,96205
2023-01-06T00:15:13.617Z,96207
2023-01-06T00:16:23.289Z,96202
2023-01-06T00:17:33.964Z,96203
2023-01-06T00:18:43.703Z,96206
2023-01-06T00:19:52.386Z,96201
2023-01-06T00:21:02.052Z,96199
2023-01-06T00:22:11.917Z,96199
2023-01-06T00:23:19.744Z,96198
2023-01-06T00:24:29.460Z,96199
2023-01-06T00:25:39.128Z,96198
2023-01-06T00:26:48.799Z,96199
2023-01-06T00:27:58.476Z,96200
2023-01-06T00:29:07.326Z,96198
2023-01-06T00:30:15.983Z,96195
2023-01-06T00:31:25.681Z,96195
2023-01-06T00:32:33.352Z,96191
2023-01-06T00:33:43.010Z,96188
2023-01-06T00:34:52.798Z,96190
2023-01-06T00:36:00.544Z,96184
2023-01-06T00:37:09.259Z,96182
2023-01-06T00:38:18.921Z,96180
2023-01-06T00:39:28.586Z,96180
2023-01-06T00:40:38.244Z,96178
2023-01-06T00:41:46.927Z,96176
2023-01-06T00:42:56.603Z,96173
2023-01-06T00:44:06.333Z,96177
2023-01-06T00:45:16.139Z,96183
2023-01-06T00:46:24.693Z,96178
2023-01-06T00:47:34.366Z,96185
2023-01-06T00:48:49.889Z,96182
2023-01-06T00:49:53.690Z,96182
2023-01-06T00:51:03.364Z,96188
2023-01-06T00:52:12.006Z,96187
2023-01-06T00:53:21.701Z,96182
2023-01-06T00:54:31.397Z,96179
2023-01-06T00:55:41.068Z,96174
2023-01-06T00:56:49.713Z,96170
2023-01-06T00:57:59.397Z,96168
2023-01-06T00:59:09.093Z,96171
2023-01-06T01:00:16.752Z,96173
2023-01-06T01:01:26.678Z,96172
2023-01-06T01:02:36.258Z,96167
2023-01-06T01:03:44.819Z,96166
2023-01-06T01:04:53.493Z,96163
2023-01-06T01:06:02.160Z,96166
2023-01-06T01:07:11.899Z,96165
2023-01-06T01:08:21.589Z,96161
2023-01-06T01:09:29.269Z,96159
2023-01-06T01:10:38.950Z,96151
2023-01-06T01:11:48.734Z,96155
2023-01-06T01:12:57.316Z,96155
2023-01-06T01:14:06.003Z,96152
2023-01-06T01:15:15.648Z,96149
2023-01-06T01:16:24.364Z,96149
2023-01-06T01:17:34.159Z,96146
2023-01-06T01:18:43.696Z,96153
2023-01-06T01:19:52.373Z,96150
2023-01-06T01:21:02.098Z,96148
2023-01-06T01:22:10.815Z,96148
2023-01-06T01:23:20.492Z,96146
2023-01-06T01:24:30.162Z,96150
2023-01-06T01:25:38.848Z,96149
2023-01-06T01:26:48.511Z,96148
2023-01-06T01:27:58.195Z,96148
2023-01-06T01:29:07.858Z,96144
2023-01-06T01:30:17.559Z,96149
2023-01-06T01:31:27.399Z,96147
2023-01-06T01:32:35.964Z,96148
2023-01-06T01:33:44.822Z,96154
2023-01-06T01:34:53.389Z,96151
2023-01-06T01:36:03.075Z,96155
2023-01-06T01:37:10.777Z,96148
2023-01-06T01:38:20.460Z,96153
2023-01-06T01:39:30.135Z,96153
2023-01-06T01:40:39.866Z,96148
2023-01-06T01:41:49.558Z,96146
2023-01-06T01:42:58.217Z,96146
2023-01-06T01:44:07.918Z,96146
2023-01-06T01:45:17.628Z,96144
2023-01-06T01:46:25.347Z,96144
2023-01-06T01:47:34.978Z,96142
2023-01-06T01:48:44.642Z,96142
2023-01-06T01:49:52.437Z,96146
2023-01-06T01:51:00.996Z,96145
2023-01-06T01:52:10.664Z,96147
2023-01-06T01:53:20.317Z,96145
2023-01-06T01:54:31.016Z,96149
2023-01-06T01:55:39.663Z,96146
2023-01-06T01:56:48.330Z,96143
2023-01-06T01:57:58.010Z,96144
2023-01-06T01:59:07.682Z,96146
2023-01-06T02:00:16.348Z,96142
2023-01-06T02:01:25.158Z,96146
2023-01-06T02:02:33.818Z,96140
2023-01-06T02:03:43.358Z,96141
2023-01-06T02:04:52.053Z,96136
2023-01-06T02:06:01.886Z,96137
2023-01-06T02:07:11.424Z,96137
2023-01-06T02:08:20.128Z,96134
2023-01-06T02:09:28.781Z,96134
2023-01-06T02:10:37.437Z,96133
2023-01-06T02:11:46.090Z,96135
2023-01-06T02:12:55.795Z,96129
2023-01-06T02:14:05.464Z,96130
2023-01-06T02:15:15.140Z,96130
2023-01-06T02:16:24.891Z,96126
2023-01-06T02:17:33.479Z,96123
2023-01-06T02:18:43.151Z,96123
2023-01-06T02:19:52.883Z,96120
2023-01-06T02:21:02.566Z,96120
2023-01-06T02:22:11.433Z,96119
2023-01-06T02:23:21.954Z,96118
2023-01-06T02:24:31.688Z,96120
2023-01-06T02:25:41.384Z,96117
2023-01-06T02:26:51.039Z,96115
2023-01-06T02:28:00.796Z,96114
2023-01-06T02:29:08.462Z,96116
2023-01-06T02:30:17.143Z,96116
2023-01-06T02:31:25.933Z,96113
2023-01-06T02:32:34.529Z,96110
2023-01-06T02:33:43.189Z,96113
2023-01-06T02:34:51.864Z,96109
2023-01-06T02:36:01.555Z,96106
2023-01-06T02:37:11.290Z,96110
2023-01-06T02:38:19.076Z,96103
2023-01-06T02:39:28.618Z,96102
2023-01-06T02:40:38.300Z,96114
2023-01-06T02:41:48.025Z,96104
2023-01-06T02:42:57.736Z,96104
2023-01-06T02:44:07.411Z,96097
2023-01-06T02:45:17.126Z,96097
2023-01-06T02:46:26.888Z,96101
2023-01-06T02:47:35.485Z,96101
2023-01-06T02:48:44.199Z,96096
2023-01-06T02:49:52.897Z,96100
2023-01-06T02:51:02.555Z,96095
2023-01-06T02:52:12.234Z,96094
2023-01-06T02:53:22.033Z,96093
2023-01-06T02:54:31.641Z,96096
2023-01-06T02:55:41.355Z,96097
2023-01-06T02:56:50.045Z,96093
2023-01-06T02:57:58.759Z,96092
2023-01-06T02:59:07.574Z,96086
2023-01-06T03:00:17.236Z,96087
2023-01-06T03:01:27.066Z,96084
2023-01-06T03:02:36.654Z,96085
2023-01-06T03:03:45.487Z,96081
2023-01-06T03:04:55.237Z,96082
2023-01-06T03:06:04.868Z,96086
2023-01-06T03:07:14.552Z,96082
2023-01-06T03:08:24.373Z,96083
2023-01-06T03:09:33.944Z,96082
2023-01-06T03:10:43.605Z,96081
2023-01-06T03:11:51.302Z,96082
2023-01-06T03:13:00.970Z,96082
2023-01-06T03:14:10.669Z,96077
2023-01-06T03:15:19.435Z,96079
2023-01-06T03:16:29.177Z,96082
2023-01-06T03:17:38.864Z,96077
2023-01-06T03:18:48.537Z,96080
2023-01-06T03:19:58.215Z,96076
2023-01-06T03:21:06.870Z,96077
2023-01-06T03:22:15.567Z,96079
2023-01-06T03:23:25.354Z,96078
2023-01-06T03:24:34.136Z,96071
2023-01-06T03:25:42.708Z,96074
2023-01-06T03:26:52.390Z,96073
2023-01-06T03:28:01.210Z,96068
2023-01-06T03:29:10.915Z,96069
2023-01-06T03:30:18.576Z,96070
2023-01-06T03:31:28.280Z,96069
2023-01-06T03:32:37.918Z,96069
2023-01-06T03:33:46.608Z,96071
2023-01-06T03:34:56.317Z,96066
2023-01-06T03:36:04.984Z,96070
2023-01-06T03:37:13.640Z,96067
2023-01-06T03:38:23.288Z,96067
2023-01-06T03:39:32.952Z,96064
2023-01-06T03:40:42.826Z,96066
2023-01-06T03:41:52.331Z,96074
2023-01-06T03:42:59.985Z,96074
2023-01-06T03:44:09.704Z,96073
2023-01-06T03:45:19.431Z,96076
2023-01-06T03:46:29.157Z,96077
2023-01-06T03:47:38.805Z,96080
2023-01-06T03:48:46.463Z,96077
2023-01-06T03:49:55.125Z,96070
2023-01-06T03:51:04.784Z,96078
2023-01-06T03:52:14.493Z,96072
2023-01-06T03:53:22.157Z,96076
2023-01-06T03:54:31.868Z,96074
2023-01-06T03:55:40.515Z,96079
2023-01-06T03:56:50.312Z,96080
2023-01-06T03:57:58.980Z,96074
2023-01-06T03:59:07.703Z,96077
2023-01-06T04:00:17.320Z,96077
2023-01-06T04:01:25.068Z,96073
2023-01-06T04:02:33.637Z,96073
2023-01-06T04:03:42.377Z,96076
2023-01-06T04:04:51.029Z,96072
2023-01-06T04:06:00.705Z,96073
2023-01-06T04:07:09.351Z,96073
2023-01-06T04:08:18.100Z,96080
2023-01-06T04:09:28.830Z,96080
2023-01-06T04:10:38.486Z,96077
2023-01-06T04:11:47.147Z,96076
2023-01-06T04:12:55.983Z,96074
2023-01-06T04:14:04.572Z,96079
2023-01-06T04:15:13.249Z,96074
2023-01-06T04:16:22.971Z,96074
2023-01-06T04:17:31.582Z,96073
2023-01-06T04:18:41.254Z,96074
2023-01-06T04:19:50.909Z,96074
2023-01-06T04:21:00.595Z,96069
2023-01-06T04:22:10.255Z,96075
2023-01-06T04:23:18.978Z,96072
2023-01-06T04:24:27.691Z,96078
2023-01-06T04:25:36.368Z,96077
2023-01-06T04:26:47.113Z,96077
2023-01-06T04:27:55.788Z,96078
2023-01-06T04:29:05.579Z,96077
2023-01-06T04:30:15.195Z,96083
2023-01-06T04:31:22.942Z,96081
2023-01-06T04:32:32.626Z,96076
2023-01-06T04:33:41.313Z,96072
2023-01-06T04:34:50.973Z,96078
2023-01-06T04:36:00.643Z,96076
2023-01-06T04:37:08.293Z,96079
2023-01-06T04:38:17.033Z,96080
2023-01-06T04:39:26.731Z,96083
2023-01-06T04:40:35.388Z,96082
2023-01-06T04:41:44.067Z,96084
2023-01-06T04:42:52.735Z,96083
2023-01-06T04:44:01.432Z,96083
2023-01-06T04:45:11.208Z,96084
2023-01-06T04:46:20.793Z,96084
2023-01-06T04:47:29.463Z,96083
2023-01-06T04:48:39.259Z,96081
2023-01-06T04:49:47.923Z,96082
2023-01-06T04:50:57.687Z,96082
2023-01-06T04:52:07.342Z,96078
2023-01-06T04:53:16.023Z,96079
2023-01-06T04:54:24.680Z,96084
2023-01-06T04:55:33.356Z,96084
2023-01-06T04:56:41.993Z,96085
2023-01-06T04:57:51.676Z,96082
2023-01-06T04:59:00.339Z,96081
2023-01-06T05:00:09.061Z,96077
2023-01-06T05:01:19.091Z,96078
2023-01-06T05:02:28.457Z,96081
2023-01-06T05:03:38.241Z,96078
2023-01-06T05:04:47.873Z,96080
2023-01-06T05:05:54.570Z,96080
2023-01-06T05:07:04.311Z,96078
2023-01-06T05:08:12.991Z,96076
2023-01-06T05:09:22.671Z,96074
2023-01-06T05:10:32.318Z,96074
2023-01-06T05:11:42.053Z,96070
2023-01-06T05:12:52.765Z,96074
2023-01-06T05:14:02.481Z,96078
2023-01-06T05:15:11.171Z,96074
2023-01-06T05:16:20.913Z,96074
2023-01-06T05:17:28.652Z,96078
2023-01-06T05:18:37.222Z,96081
2023-01-06T05:19:46.883Z,96081
2023-01-06T05:20:56.545Z,96082
2023-01-06T05:22:06.296Z,96081
2023-01-06T05:23:14.961Z,96079
2023-01-06T05:24:23.638Z,96079
2023-01-06T05:25:33.301Z,96082
2023-01-06T05:26:42.005Z,96084
2023-01-06T05:27:50.708Z,96080
2023-01-06T05:28:59.375Z,96082
2023-01-06T05:30:08.163Z,96084
2023-01-06T05:31:17.873Z,96082
2023-01-06T05:32:26.528Z,96085
2023-01-06T05:33:36.236Z,96082
2023-01-06T05:34:45.872Z,96078
2023-01-06T05:35:55.552Z,96080
2023-01-06T05:37:05.234Z,96084
2023-01-06T05:38:13.925Z,96082
2023-01-06T05:39:22.706Z,96082
2023-01-06T05:40:32.373Z,96085
2023-01-06T05:41:41.125Z,96086
2023-01-06T05:42:49.802Z,96081
2023-01-06T05:43:59.475Z,96084
2023-01-06T05:45:08.157Z,96079
2023-01-06T05:46:17.826Z,96075
2023-01-06T05:47:26.511Z,96073
2023-01-06T05:48:36.208Z,96079
2023-01-06T05:49:46.926Z,96079
2023-01-06T05:50:54.512Z,96077
2023-01-06T05:52:04.249Z,96078
2023-01-06T05:53:13.941Z,96079
2023-01-06T05:54:22.633Z,96077
2023-01-06T05:55:31.297Z,96076
2023-01-06T05:56:39.968Z,96076
2023-01-06T05:57:49.700Z,96075
2023-01-06T05:58:59.415Z,96072
2023-01-06T06:00:07.099Z,96078
2023-01-06T06:01:16.916Z,96075
2023-01-06T06:02:26.452Z,96079
2023-01-06T06:03:34.171Z,96075
2023-01-06T06:04:43.808Z,96077
2023-01-06T06:05:52.584Z,96079
2023-01-06T06:07:01.121Z,96077
2023-01-06T06:08:11.813Z,96080
2023-01-06T06:09:20.509Z,96083
2023-01-06T06:10:29.196Z,96076
2023-01-06T06:11:38.911Z,96075
2023-01-06T06:12:47.554Z,96080
2023-01-06T06:13:57.226Z,96079
2023-01-06T06:15:05.943Z,96078
2023-01-06T06:16:14.675Z,96076
2023-01-06T06:17:24.305Z,96082
2023-01-06T06:18:32.965Z,96083
2023-01-06T06:19:42.689Z,96082
2023-01-06T06:20:51.395Z,96084
2023-01-06T06:22:00.214Z,96087
2023-01-06T06:23:08.774Z,96088
2023-01-06T06:24:18.453Z,96086
2023-01-06T06:25:27.110Z,96086
2023-01-06T06:26:35.795Z,96088
2023-01-06T06:27:44.474Z,96084
2023-01-06T06:28:54.169Z,96083
2023-01-06T06:30:01.844Z,96083
2023-01-06T06:31:11.563Z,96083
2023-01-06T06:32:21.245Z,96087
2023-01-06T06:33:28.923Z,96084
2023-01-06T06:34:38.586Z,96079
2023-01-06T06:35:48.269Z,96081
2023-01-06T06:36:58.001Z,96089
2023-01-06T06:38:07.837Z,96076
2023-01-06T06:39:17.401Z,96080
2023-01-06T06:40:26.669Z,96074
2023-01-06T06:41:36.390Z,96075
2023-01-06T06:42:46.083Z,96074
2023-01-06T06:43:54.745Z,96077
2023-01-06T06:45:04.446Z,96075
2023-01-06T06:46:13.121Z,96066
2023-01-06T06:47:22.771Z,96072
2023-01-06T06:48:32.526Z,96075
2023-01-06T06:49:41.213Z,96072
2023-01-06T06:50:51.022Z,96069
2023-01-06T06:51:58.699Z,96065
2023-01-06T06:53:08.497Z,96068
2023-01-06T06:54:18.285Z,96068
2023-01-06T06:55:26.819Z,96065
2023-01-06T06:56:35.546Z,96068
2023-01-06T06:57:44.224Z,96066
2023-01-06T06:58:52.922Z,96066
2023-01-06T07:00:02.640Z,96062
2023-01-06T07:01:11.451Z,96065
2023-01-06T07:02:21.126Z,96064
2023-01-06T07:03:30.976Z,96068
2023-01-06T07:04:39.812Z,96067
2023-01-06T07:05:49.464Z,96069
2023-01-06T07:06:58.188Z,96071
2023-01-06T07:08:07.879Z,96069
2023-01-06T07:09:17.636Z,96070
2023-01-06T07:10:25.387Z,96070
2023-01-06T07:11:31.935Z,96060
2023-01-06T07:12:40.589Z,96064
2023-01-06T07:13:49.290Z,96059
2023-01-06T07:14:58.990Z,96061
2023-01-06T07:16:07.722Z,96068
2023-01-06T07:17:16.369Z,96062
2023-01-06T07:18:25.024Z,96058
2023-01-06T07:19:33.703Z,96067
2023-01-06T07:20:42.375Z,96067
2023-01-06T07:21:51.043Z,96068
2023-01-06T07:22:59.695Z,96065
2023-01-06T07:24:09.358Z,96067
2023-01-06T07:25:18.024Z,96067
2023-01-06T07:26:27.805Z,96070
2023-01-06T07:27:37.409Z,96071
2023-01-06T07:28:45.097Z,96064
2023-01-06T07:29:53.748Z,96068
2023-01-06T07:31:03.466Z,96068
2023-01-06T07:32:13.101Z,96070
2023-01-06T07:33:22.805Z,96070
2023-01-06T07:34:31.452Z,96071
2023-01-06T07:35:40.124Z,96066
2023-01-06T07:36:49.803Z,96065
2023-01-06T07:37:58.513Z,96071
2023-01-06T07:39:07.243Z,96060
2023-01-06T07:40:16.892Z,96069
2023-01-06T07:41:26.542Z,96063
2023-01-06T07:42:36.460Z,96064
2023-01-06T07:43:44.071Z,96063
2023-01-06T07:44:52.835Z,96065
2023-01-06T07:46:02.626Z,96065
2023-01-06T07:47:11.472Z,96066
2023-01-06T07:48:21.202Z,96066
2023-01-06T07:49:29.963Z,96065
2023-01-06T07:50:38.752Z,96065
2023-01-06T07:51:48.515Z,96061
2023-01-06T07:52:58.294Z,96058
2023-01-06T07:54:07.030Z,96059
2023-01-06T07:55:16.771Z,96050
2023-01-06T07:56:25.489Z,96057
2023-01-06T07:57:35.278Z,96049
2023-01-06T07:58:44.137Z,96053
2023-01-06T07:59:52.690Z,96056
2023-01-06T08:01:01.371Z,96061
2023-01-06T08:02:10.192Z,96053
2023-01-06T08:03:19.827Z,96055
2023-01-06T08:04:29.456Z,96057
2023-01-06T08:05:38.147Z,96057
2023-01-06T08:06:47.801Z,96059
2023-01-06T08:07:56.468Z,96059
2023-01-06T08:09:05.164Z,96055
2023-01-06T08:10:14.900Z,96058
2023-01-06T08:11:24.623Z,96055
2023-01-06T08:12:34.310Z,96056
2023-01-06T08:13:43.042Z,96058
2023-01-06T08:14:52.722Z,96059
2023-01-06T08:16:02.497Z,96061
2023-01-06T08:17:11.139Z,96060
2023-01-06T08:18:19.822Z,96056
2023-01-06T08:19:28.486Z,96055
2023-01-06T08:20:38.508Z,96058
2023-01-06T08:21:48.445Z,96063
2023-01-06T08:22:57.140Z,96062
2023-01-06T08:24:05.814Z,96068
2023-01-06T08:25:16.556Z,96062
2023-01-06T08:26:24.174Z,96069
2023-01-06T08:27:32.846Z,96068
2023-01-06T08:28:41.532Z,96069
2023-01-06T08:29:50.357Z,96070
2023-01-06T08:31:00.023Z,96072
2023-01-06T08:32:10.593Z,96066
2023-01-06T08:33:18.199Z,96068
2023-01-06T08:34:27.882Z,96067
2023-01-06T08:35:37.555Z,96065
2023-01-06T08:36:46.235Z,96067
2023-01-06T08:37:54.903Z,96062
2023-01-06T08:39:03.549Z,96062
2023-01-06T08:40:13.239Z,96061
2023-01-06T08:41:22.918Z,96054
2023-01-06T08:42:31.567Z,96056
2023-01-06T08:43:41.227Z,96051
2023-01-06T08:44:49.879Z,96046
2023-01-06T08:45:59.702Z,96054
2023-01-06T08:47:08.474Z,96050
2023-01-06T08:48:16.997Z,96052
2023-01-06T08:49:25.722Z,96052
2023-01-06T08:50:33.371Z,96044
2023-01-06T08:51:42.029Z,96043
2023-01-06T08:52:51.696Z,96041
2023-01-06T08:54:00.357Z,96046
2023-01-06T08:55:09.038Z,96048
2023-01-06T08:56:18.707Z,96051
2023-01-06T08:57:28.469Z,96051
2023-01-06T08:58:38.159Z,96051
2023-01-06T08:59:45.812Z,96050
2023-01-06T09:00:55.527Z,96055
2023-01-06T09:02:05.387Z,96061
2023-01-06T09:03:13.039Z,96062
2023-01-06T09:04:22.618Z,96065
2023-01-06T09:05:31.264Z,96063
2023-01-06T09:06:38.903Z,96067
2023-01-06T09:07:48.560Z,96074
2023-01-06T09:08:56.265Z,96074
2023-01-06T09:10:04.939Z,96076
2023-01-06T09:11:14.674Z,96077
2023-01-06T09:12:23.326Z,96080
2023-01-06T09:13:32.994Z,96078
2023-01-06T09:14:42.827Z,96084
2023-01-06T09:15:51.511Z,96083
2023-01-06T09:17:01.146Z,96086
2023-01-06T09:18:09.857Z,96089
2023-01-06T09:19:19.523Z,96084
2023-01-06T09:20:29.209Z,96080
2023-01-06T09:21:36.877Z,96078
2023-01-06T09:22:46.558Z,96073
2023-01-06T09:23:56.254Z,96079
2023-01-06T09:25:05.916Z,96082
2023-01-06T09:26:15.629Z,96080
2023-01-06T09:27:24.288Z,96084
2023-01-06T09:28:33.938Z,96091
2023-01-06T09:29:43.660Z,96086
2023-01-06T09:30:52.333Z,96085
2023-01-06T09:32:00.993Z,96086
2023-01-06T09:33:10.669Z,96092
2023-01-06T09:34:20.325Z,96087
2023-01-06T09:35:30.108Z,96090
2023-01-06T09:36:38.645Z,96098
2023-01-06T09:37:47.319Z,96099
2023-01-06T09:38:57.015Z,96102
2023-01-06T09:40:05.744Z,96103
2023-01-06T09:41:14.407Z,96106
2023-01-06T09:42:24.094Z,96108
2023-01-06T09:43:32.753Z,96111
2023-01-06T09:44:42.419Z,96108
2023-01-06T09:45:51.089Z,96113
2023-01-06T09:47:00.761Z,96111
2023-01-06T09:48:10.427Z,96112
2023-01-06T09:49:19.111Z,96116
2023-01-06T09:50:28.785Z,96122
2023-01-06T09:51:38.588Z,96114
2023-01-06T09:52:47.100Z,96115
2023-01-06T09:53:56.773Z,96117
2023-01-06T09:55:05.487Z,96115
2023-01-06T09:56:14.153Z,96116
2023-01-06T09:57:23.809Z,96120
2023-01-06T09:58:31.473Z,96124
2023-01-06T09:59:40.138Z,96119
2023-01-06T10:00:48.851Z,96117
2023-01-06T10:01:57.608Z,96114
2023-01-06T10:03:07.198Z,96113
2023-01-06T10:04:14.936Z,96110
2023-01-06T10:05:24.600Z,96113
2023-01-06T10:06:35.247Z,96110
2023-01-06T10:07:43.024Z,96115
2023-01-06T10:08:52.608Z,96112
2023-01-06T10:10:02.358Z,96112
2023-01-06T10:11:11.997Z,96114
2023-01-06T10:12:20.711Z,96110
2023-01-06T10:13:30.402Z,96112
2023-01-06T10:14:40.094Z,96105
2023-01-06T10:15:49.847Z,96109
2023-01-06T10:16:59.429Z,96101
2023-01-06T10:18:09.127Z,96107
2023-01-06T10:19:17.784Z,96108
2023-01-06T10:20:27.457Z,96103
2023-01-06T10:21:37.119Z,96110
2023-01-06T10:22:45.910Z,96108
2023-01-06T10:23:55.472Z,96110
2023-01-06T10:25:04.150Z,96101
2023-01-06T10:26:12.823Z,96103
2023-01-06T10:27:23.484Z,96105
2023-01-06T10:28:33.147Z,96100
2023-01-06T10:29:41.843Z,96094
2023-01-06T10:30:50.561Z,96091
2023-01-06T10:32:00.186Z,96092
2023-01-06T10:33:09.859Z,96089
2023-01-06T10:34:18.563Z,96094
2023-01-06T10:35:28.242Z,96090
2023-01-06T10:36:37.929Z,96085
2023-01-06T10:37:45.586Z,96087
2023-01-06T10:38:55.389Z,96090
2023-01-06T10:40:04.949Z,96085
2023-01-06T10:41:13.651Z,96075
2023-01-06T10:42:23.299Z,96076
2023-01-06T10:43:32.958Z,96079
2023-01-06T10:44:42.627Z,96077
2023-01-06T10:45:52.305Z,96086
2023-01-06T10:47:00.987Z,96085
2023-01-06T10:48:09.645Z,96084
2023-01-06T10:49:18.348Z,96087
2023-01-06T10:50:27.968Z,96083
2023-01-06T10:51:37.650Z,96080
2023-01-06T10:52:46.318Z,96077
2023-01-06T10:53:54.971Z,96077
2023-01-06T10:55:04.785Z,96080
2023-01-06T10:56:12.326Z,96083
2023-01-06T10:57:20.995Z,96080
2023-01-06T10:58:29.664Z,96080
2023-01-06T10:59:39.322Z,96079
2023-01-06T11:00:49.841Z,96084
2023-01-06T11:01:58.566Z,96079
2023-01-06T11:03:19.899Z,96083
2023-01-06T11:04:18.849Z,96085
2023-01-06T11:05:27.503Z,96094
2023-01-06T11:06:36.166Z,96094
2023-01-06T11:07:44.871Z,96088
2023-01-06T11:08:54.496Z,96085
2023-01-06T11:10:04.172Z,96084
2023-01-06T11:11:27.069Z,96085
2023-01-06T11:12:23.485Z,96084
2023-01-06T11:13:34.464Z,96084
2023-01-06T11:14:42.805Z,96083
2023-01-06T11:15:51.587Z,96087
2023-01-06T11:17:00.163Z,96081
2023-01-06T11:18:08.806Z,96080
2023-01-06T11:19:18.473Z,96073
2023-01-06T11:20:26.126Z,96078
2023-01-06T11:21:35.811Z,96074
2023-01-06T11:22:45.474Z,96077
2023-01-06T11:23:54.131Z,96074
2023-01-06T11:25:03.794Z,96081
2023-01-06T11:26:12.464Z,96077
2023-01-06T11:27:22.257Z,96078
2023-01-06T11:28:31.832Z,96074
2023-01-06T11:29:40.498Z,96081
2023-01-06T11:30:49.187Z,96086
2023-01-06T11:31:58.839Z,96080
2023-01-06T11:33:06.542Z,96081
2023-01-06T11:34:16.191Z,96082
2023-01-06T11:35:25.849Z,96083
2023-01-06T11:36:34.502Z,96084
2023-01-06T11:37:44.202Z,96078
2023-01-06T11:38:52.911Z,96083
2023-01-06T11:40:10.494Z,96075
2023-01-06T11:41:13.226Z,96075
2023-01-06T11:42:20.889Z,96072
2023-01-06T11:43:30.726Z,96073
2023-01-06T11:44:40.263Z,96069
2023-01-06T11:45:48.974Z,96065
2023-01-06T11:46:58.607Z,96072
2023-01-06T11:48:06.261Z,96071
2023-01-06T11:49:16.903Z,96068
2023-01-06T11:50:25.616Z,96078
2023-01-06T11:51:35.407Z,96065
2023-01-06T11:52:44.163Z,96076
2023-01-06T11:53:53.829Z,96064
2023-01-06T11:55:02.484Z,96065
2023-01-06T11:56:12.187Z,96064
2023-01-06T11:57:21.881Z,96062
2023-01-06T11:58:30.534Z,96059
2023-01-06T11:59:40.338Z,96061
2023-01-06T12:00:47.930Z,96054
2023-01-06T12:01:57.763Z,96054
2023-01-06T12:03:06.301Z,96061
2023-01-06T12:04:15.949Z,96054
2023-01-06T12:05:25.705Z,96052
2023-01-06T12:06:34.285Z,96058
2023-01-06T12:07:43.953Z,96052
2023-01-06T12:08:52.628Z,96053
2023-01-06T12:10:01.296Z,96042
2023-01-06T12:11:10.979Z,96040
2023-01-06T12:12:20.641Z,96040
2023-01-06T12:13:30.330Z,96044
2023-01-06T12:14:39.981Z,96037
2023-01-06T12:15:48.654Z,96035
2023-01-06T12:16:58.408Z,96039
2023-01-06T12:18:07.967Z,96048
2023-01-06T12:19:17.680Z,96050
2023-01-06T12:20:27.370Z,96045
2023-01-06T12:21:35.020Z,96046
2023-01-06T12:22:43.685Z,96039
2023-01-06T12:23:52.338Z,96038
2023-01-06T12:25:02.015Z,96037
2023-01-06T12:26:11.684Z,96038
2023-01-06T12:27:19.345Z,96030
2023-01-06T12:28:29.013Z,96036
2023-01-06T12:29:38.681Z,96030
2023-01-06T12:30:47.464Z,96032
2023-01-06T12:31:57.212Z,96027
2023-01-06T12:33:06.860Z,96029
2023-01-06T12:34:15.536Z,96035
2023-01-06T12:35:25.190Z,96026
2023-01-06T12:36:32.889Z,96024
2023-01-06T12:37:42.564Z,96022
2023-01-06T12:38:52.237Z,96024
2023-01-06T12:40:00.911Z,96030
2023-01-06T12:41:09.579Z,96028
2023-01-06T12:42:18.265Z,96031
2023-01-06T12:43:26.931Z,96033
2023-01-06T12:44:36.608Z,96037
2023-01-06T12:45:49.731Z,96036
2023-01-06T12:46:53.862Z,96033
2023-01-06T12:48:04.658Z,96036
2023-01-06T12:49:12.207Z,96038
2023-01-06T12:50:20.895Z,96026
2023-01-06T12:51:29.629Z,96027
2023-01-06T12:52:39.343Z,96024
2023-01-06T12:53:49.076Z,96034
2023-01-06T12:54:57.689Z,96025
2023-01-06T12:56:06.424Z,96031
2023-01-06T12:57:16.155Z,96027
2023-01-06T12:58:24.807Z,96033
2023-01-06T12:59:33.489Z,96030
2023-01-06T13:00:43.169Z,96024
2023-01-06T13:01:51.934Z,96038
2023-01-06T13:03:01.543Z,96032
2023-01-06T13:04:09.430Z,96033
2023-01-06T13:05:18.904Z,96039
2023-01-06T13:06:28.573Z,96039
2023-01-06T13:07:37.239Z,96038
2023-01-06T13:08:46.917Z,96040
2023-01-06T13:09:56.629Z,96033
2023-01-06T13:11:05.326Z,96033
2023-01-06T13:12:14.995Z,96025
2023-01-06T13:13:23.670Z,96026
2023-01-06T13:14:33.339Z,96029
2023-01-06T13:15:43.038Z,96023
2023-01-06T13:16:51.818Z,96027
2023-01-06T13:18:00.420Z,96025
2023-01-06T13:19:09.120Z,96024
2023-01-06T13:20:18.919Z,96020
2023-01-06T13:21:28.553Z,96028
2023-01-06T13:22:36.326Z,96023
2023-01-06T13:23:44.991Z,96028
2023-01-06T13:24:54.691Z,96025
2023-01-06T13:26:04.367Z,96029
2023-01-06T13:27:13.059Z,96041
2023-01-06T13:28:22.814Z,96030
2023-01-06T13:29:31.521Z,96030
2023-01-06T13:30:41.189Z,96029
2023-01-06T13:31:49.811Z,96022
2023-01-06T13:32:58.459Z,96030
2023-01-06T13:34:08.159Z,96024
2023-01-06T13:35:17.849Z,96020
2023-01-06T13:36:27.628Z,96031
2023-01-06T13:37:37.206Z,96027
2023-01-06T13:38:45.853Z,96020
2023-01-06T13:39:55.543Z,96026
2023-01-06T13:41:05.206Z,96023
2023-01-06T13:42:13.889Z,96016
2023-01-06T13:43:23.546Z,96014
2023-01-06T13:44:32.298Z,96017
2023-01-06T13:45:41.133Z,96025
2023-01-06T13:46:49.752Z,96017
2023-01-06T13:47:58.476Z,96027
2023-01-06T13:49:08.258Z,96023
2023-01-06T13:50:15.991Z,96024
2023-01-06T13:51:24.749Z,96032
2023-01-06T13:52:34.537Z,96030
2023-01-06T13:53:43.168Z,96032
2023-01-06T13:54:51.827Z,96031
2023-01-06T13:55:59.560Z,96037
2023-01-06T13:57:09.315Z,96034
2023-01-06T13:58:19.010Z,96034
2023-01-06T13:59:27.719Z,96033
2023-01-06T14:00:37.379Z,96042
2023-01-06T14:01:47.185Z,96051
2023-01-06T14:02:54.850Z,96043
2023-01-06T14:04:04.452Z,96046
2023-01-06T14:05:14.207Z,96046
2023-01-06T14:06:20.911Z,96048
2023-01-06T14:07:29.601Z,96051
2023-01-06T14:08:38.410Z,96054
2023-01-06T14:09:47.940Z,96059
2023-01-06T14:10:57.726Z,96059
2023-01-06T14:12:05.367Z,96064
2023-01-06T14:13:15.070Z,96067
2023-01-06T14:14:24.744Z,96059
2023-01-06T14:15:33.485Z,96065
2023-01-06T14:16:42.071Z,96059
2023-01-06T14:17:50.766Z,96062
2023-01-06T14:18:59.469Z,96062
2023-01-06T14:20:09.230Z,96062
2023-01-06T14:21:17.877Z,96063
2023-01-06T14:22:26.558Z,96061
2023-01-06T14:23:36.264Z,96056
2023-01-06T14:24:45.080Z,96057
2023-01-06T14:25:53.660Z,96061
2023-01-06T14:27:03.336Z,96065
2023-01-06T14:28:12.042Z,96063
2023-01-06T14:29:21.712Z,96063
2023-01-06T14:30:31.552Z,96065
2023-01-06T14:31:39.166Z,96065
2023-01-06T14:32:48.847Z,96060
2023-01-06T14:33:58.550Z,96056
2023-01-06T14:35:08.317Z,96064
2023-01-06T14:36:17.988Z,96063
2023-01-06T14:37:27.687Z,96073
2023-01-06T14:38:37.523Z,96061
2023-01-06T14:39:45.168Z,96063
2023-01-06T14:40:54.957Z,96061
2023-01-06T14:42:03.562Z,96056
2023-01-06T14:43:13.236Z,96055
2023-01-06T14:44:22.931Z,96055
2023-01-06T14:45:32.602Z,96061
2023-01-06T14:46:41.268Z,96060
2023-01-06T14:47:50.942Z,96060
2023-01-06T14:48:59.633Z,96054
2023-01-06T14:50:09.302Z,96056