createdAt,value
2019-05-01T00:05:25.870Z,1015.4
2019-05-01T00:32:05.781Z,1015.4
2019-05-01T01:12:13.104Z,1015.0
2019-05-01T01:25:32.480Z,1014.9
2019-05-01T01:38:06.437Z,1014.8
2019-05-01T01:51:14.873Z,1014.8
2019-05-01T02:04:46.797Z,1014.6
2019-05-01T02:15:33.633Z,1014.5
2019-05-01T02:28:22.618Z,1014.5
2019-05-01T02:41:50.544Z,1014.5
2019-05-01T02:54:30.288Z,1014.4
2019-05-01T03:19:55.794Z,1014.4
2019-05-01T03:32:15.852Z,1014.3
2019-05-01T03:44:06.461Z,1014.4
2019-05-01T03:56:43.759Z,1014.2
2019-05-01T04:08:12.043Z,1014.2
2019-05-01T04:19:48.273Z,1014.2
2019-05-01T04:32:27.274Z,1014.2
2019-05-01T04:46:03.037Z,1014.4
2019-05-01T04:58:49.107Z,1014.3
2019-05-01T05:09:45.158Z,1014.4
2019-05-01T05:21:54.782Z,1014.4
2019-05-01T05:35:17.714Z,1014.4
2019-05-01T06:01:51.214Z,1014.4
2019-05-01T06:15:22.591Z,1014.4
2019-05-01T06:57:24.062Z,1014.3
2019-05-01T07:11:42.663Z,1014.3
2019-05-01T07:24:16.870Z,1014.3
2019-05-01T07:49:42.576Z,1014.3
2019-05-01T08:00:15.685Z,1014.4
2019-05-01T08:11:04.874Z,1014.3
2019-05-01T08:34:25.259Z,1014.4
2019-05-01T08:45:40.551Z,1014.5
2019-05-01T08:56:03.797Z,1014.3
2019-05-01T09:06:18.674Z,1014.2
2019-05-01T09:17:04.038Z,1014.2
2019-05-01T09:38:38.420Z,1013.9
2019-05-01T09:48:54.403Z,1013.7
2019-05-01T10:00:48.490Z,1013.4
2019-05-01T10:12:34.072Z,1013.3
2019-05-01T10:23:39.026Z,1013.1
2019-05-01T10:34:38.586Z,1012.8
2019-05-01T10:45:26.452Z,1012.6
2019-05-01T10:55:40.174Z,1012.7
2019-05-01T11:06:25.412Z,1012.5
2019-05-01T11:16:38.925Z,1012.3
2019-05-01T11:26:53.473Z,1012.4
2019-05-01T11:38:14.966Z,1012.1
2019-05-01T11:49:27.231Z,1012.3
2019-05-01T12:00:20.462Z,1012.3
2019-05-01T12:11:26.838Z,1012.1
2019-05-01T12:22:25.626Z,1012.3
2019-05-01T12:32:43.103Z,1011.8
2019-05-01T12:44:10.825Z,1012.1
2019-05-01T12:56:43.200Z,1011.8
2019-05-01T13:32:24.901Z,1011.2
2019-05-01T14:16:36.923Z,1010.9
2019-05-01T15:29:26.311Z,1010.2
2019-05-01T15:39:40.679Z,1010.2
2019-05-01T19:42:04.688Z,1009.6
2019-05-01T20:08:09.542Z,1009.7
2019-05-01T20:20:54.262Z,1009.7
2019-05-01T20:34:19.322Z,1009.7
