createdAt,value
2019-02-24T00:01:45.852Z,16.60
2019-02-24T00:04:15.535Z,12.77
2019-02-24T00:06:45.208Z,14.53
2019-02-24T00:09:14.970Z,16.73
2019-02-24T00:11:44.651Z,18.10
2019-02-24T00:14:15.349Z,23.50
2019-02-24T00:16:45.048Z,22.77
2019-02-24T00:19:14.999Z,26.87
2019-02-24T00:21:44.685Z,13.37
2019-02-24T00:24:14.361Z,13.23
2019-02-24T00:26:44.358Z,13.67
2019-02-24T00:29:14.358Z,10.70
2019-02-24T00:31:45.001Z,11.63
2019-02-24T00:34:14.686Z,12.23
2019-02-24T00:36:44.443Z,11.33
2019-02-24T00:39:14.121Z,9.03
2019-02-24T00:41:44.263Z,14.43
2019-02-24T00:44:13.954Z,10.70
2019-02-24T00:46:43.637Z,15.43
2019-02-24T00:49:13.759Z,17.37
2019-02-24T00:51:43.695Z,14.07
2019-02-24T00:54:13.373Z,14.40
2019-02-24T00:56:43.053Z,18.90
2019-02-24T00:59:13.025Z,12.80
2019-02-24T01:01:43.128Z,13.77
2019-02-24T01:04:13.165Z,17.40
2019-02-24T01:06:42.846Z,15.47
2019-02-24T01:09:12.780Z,11.90
2019-02-24T01:11:42.454Z,16.03
2019-02-24T01:14:12.122Z,14.07
2019-02-24T01:16:41.811Z,13.87
2019-02-24T01:19:11.465Z,10.93
2019-02-24T01:21:41.140Z,12.47
2019-02-24T01:24:11.036Z,12.50
2019-02-24T01:26:40.775Z,12.13
2019-02-24T01:29:10.442Z,11.40
2019-02-24T01:31:40.409Z,9.63
2019-02-24T01:34:10.166Z,10.10
2019-02-24T01:36:39.848Z,12.10
2019-02-24T01:39:09.517Z,9.33
2019-02-24T01:41:39.206Z,10.97
2019-02-24T01:44:09.857Z,10.20
2019-02-24T01:46:39.532Z,9.27
2019-02-24T01:49:09.469Z,6.70
2019-02-24T01:51:39.463Z,14.50
2019-02-24T01:54:09.484Z,15.83
2019-02-24T01:56:39.245Z,9.77
2019-02-24T01:59:09.535Z,9.20
2019-02-24T02:01:39.205Z,8.43
2019-02-24T02:04:09.543Z,9.67
2019-02-24T02:06:39.232Z,10.72
2019-02-24T02:09:09.230Z,10.30
2019-02-24T02:11:38.989Z,12.03
2019-02-24T02:14:08.652Z,9.63
2019-02-24T02:16:38.500Z,9.60
2019-02-24T02:19:08.173Z,8.37
2019-02-24T02:21:37.948Z,9.23
2019-02-24T02:24:07.604Z,6.67
2019-02-24T02:26:37.283Z,6.72
2019-02-24T02:29:06.949Z,7.20
2019-02-24T02:31:36.638Z,10.23
2019-02-24T02:34:06.304Z,7.63
2019-02-24T02:36:36.253Z,9.67
2019-02-24T02:39:24.939Z,7.40
2019-02-24T02:41:54.858Z,6.57
2019-02-24T02:44:24.846Z,5.40
2019-02-24T02:46:54.521Z,8.50
2019-02-24T02:49:24.174Z,5.87
2019-02-24T02:51:53.848Z,9.23
2019-02-24T02:54:23.498Z,7.47
2019-02-24T02:56:53.227Z,7.40
2019-02-24T02:59:23.851Z,7.07
2019-02-24T03:01:53.518Z,8.90
2019-02-24T03:04:23.177Z,9.20
2019-02-24T03:07:07.779Z,8.40
2019-02-24T03:09:37.492Z,8.20
2019-02-24T03:12:07.192Z,11.43
2019-02-24T03:14:36.835Z,8.57
2019-02-24T03:17:06.557Z,6.90
2019-02-24T03:19:36.542Z,12.33
2019-02-24T03:22:06.294Z,9.50
2019-02-24T03:24:35.956Z,9.00
2019-02-24T03:27:05.621Z,11.03
2019-02-24T03:29:35.373Z,10.07
2019-02-24T03:32:05.387Z,8.00
2019-02-24T03:34:35.397Z,7.90
2019-02-24T03:37:05.069Z,5.70
2019-02-24T03:39:34.728Z,8.23
2019-02-24T03:42:04.403Z,6.50
2019-02-24T03:44:34.061Z,6.33
2019-02-24T03:47:03.841Z,8.40
2019-02-24T03:49:33.571Z,6.20
2019-02-24T03:52:03.499Z,6.03
2019-02-24T03:54:33.148Z,8.63
2019-02-24T03:57:02.964Z,9.30
2019-02-24T03:59:32.642Z,9.03
2019-02-24T04:02:02.457Z,5.27
2019-02-24T04:04:32.561Z,8.75
2019-02-24T04:07:02.234Z,4.97
2019-02-24T04:09:32.233Z,5.13
2019-02-24T04:12:02.260Z,4.40
2019-02-24T04:14:31.925Z,6.27
2019-02-24T04:17:01.614Z,5.23
2019-02-24T04:19:31.531Z,6.47
2019-02-24T04:22:01.203Z,7.50
2019-02-24T04:24:31.513Z,5.57
2019-02-24T04:27:01.190Z,6.10
2019-02-24T04:29:31.135Z,6.07
2019-02-24T04:32:01.158Z,9.07
2019-02-24T04:34:30.805Z,7.37
2019-02-24T04:37:00.478Z,8.63
2019-02-24T04:39:30.180Z,6.70
2019-02-24T04:41:59.859Z,11.53
2019-02-24T04:44:30.001Z,7.10
2019-02-24T04:47:00.633Z,7.87
2019-02-24T04:49:30.674Z,9.80
2019-02-24T04:52:00.666Z,9.17
2019-02-24T04:54:30.326Z,9.70
2019-02-24T04:56:59.993Z,6.43
2019-02-24T04:59:34.942Z,5.37
2019-02-24T05:02:02.084Z,7.60
2019-02-24T05:04:31.739Z,4.63
2019-02-24T05:07:01.413Z,7.50
2019-02-24T05:09:31.412Z,6.00
2019-02-24T05:12:01.012Z,5.07
2019-02-24T05:14:30.660Z,8.40
2019-02-24T05:17:00.406Z,6.20
2019-02-24T05:19:30.067Z,6.43
2019-02-24T05:21:59.738Z,4.23
2019-02-24T05:24:29.475Z,6.63
2019-02-24T05:26:59.395Z,4.20
2019-02-24T05:29:30.013Z,4.00
2019-02-24T05:31:59.691Z,4.00
2019-02-24T05:34:29.352Z,3.43
2019-02-24T05:36:59.304Z,5.23
2019-02-24T05:39:29.008Z,5.23
2019-02-24T05:41:58.684Z,3.57
2019-02-24T05:44:28.360Z,6.47
2019-02-24T05:46:58.035Z,12.07
2019-02-24T05:49:27.774Z,13.70
2019-02-24T05:51:57.460Z,13.43
2019-02-24T05:54:27.133Z,10.13
2019-02-24T05:56:56.810Z,9.70
2019-02-24T05:59:26.457Z,3.77
2019-02-24T06:01:56.197Z,4.53
2019-02-24T06:04:26.090Z,4.93
2019-02-24T06:06:55.759Z,6.17
2019-02-24T06:09:25.433Z,10.20
2019-02-24T06:11:55.091Z,21.57
2019-02-24T06:14:24.757Z,38.37
2019-02-24T06:16:54.434Z,5.65
2019-02-24T06:19:24.138Z,2.93
2019-02-24T06:21:53.808Z,4.20
2019-02-24T06:24:23.471Z,4.07
2019-02-24T06:26:53.124Z,3.00
2019-02-24T06:29:23.032Z,3.27
2019-02-24T06:31:52.704Z,4.43
2019-02-24T06:34:23.332Z,4.63
2019-02-24T06:36:53.005Z,3.40
2019-02-24T06:39:22.969Z,3.00
2019-02-24T06:41:52.631Z,5.50
2019-02-24T06:44:22.302Z,6.67
2019-02-24T06:46:51.987Z,5.90
2019-02-24T06:49:22.725Z,2.80
2019-02-24T06:51:52.396Z,4.93
2019-02-24T06:54:22.061Z,6.07
2019-02-24T06:56:51.967Z,4.50
2019-02-24T06:59:23.016Z,8.30
2019-02-24T07:01:52.673Z,6.17
2019-02-24T07:04:22.343Z,5.67
2019-02-24T07:06:52.002Z,4.10
2019-02-24T07:09:22.811Z,14.73
2019-02-24T07:11:52.483Z,44.42
2019-02-24T07:14:22.444Z,71.93
2019-02-24T07:16:52.439Z,81.07
2019-02-24T07:19:25.195Z,104.90
2019-02-24T07:21:55.160Z,76.73
2019-02-24T07:24:24.921Z,34.80
2019-02-24T07:26:54.596Z,20.60
2019-02-24T07:29:24.622Z,11.57
2019-02-24T07:31:54.582Z,4.23
2019-02-24T07:34:24.510Z,3.23
2019-02-24T07:36:54.173Z,3.73
2019-02-24T07:39:23.843Z,3.77
2019-02-24T07:41:53.498Z,3.40
2019-02-24T07:44:23.179Z,5.37
2019-02-24T07:46:53.145Z,3.33
2019-02-24T07:49:22.813Z,5.47
2019-02-24T07:51:52.493Z,3.60
2019-02-24T07:54:22.160Z,4.47
2019-02-24T07:56:51.817Z,2.73
2019-02-24T07:59:21.489Z,2.63
2019-02-24T08:01:51.148Z,3.90
2019-02-24T08:04:20.825Z,2.83
2019-02-24T08:06:50.558Z,4.00
2019-02-24T08:09:20.340Z,3.30
2019-02-24T08:11:50.016Z,4.27
2019-02-24T08:14:19.688Z,4.70
2019-02-24T08:16:49.378Z,3.50
2019-02-24T08:19:19.047Z,2.93
2019-02-24T08:21:48.694Z,5.25
2019-02-24T08:24:18.356Z,4.20
2019-02-24T08:26:48.021Z,3.17
2019-02-24T08:29:17.691Z,7.27
2019-02-24T08:31:47.380Z,10.57
2019-02-24T08:34:17.047Z,10.53
2019-02-24T08:36:46.715Z,18.50
2019-02-24T08:39:16.655Z,29.87
2019-02-24T08:41:46.328Z,41.25
2019-02-24T08:44:16.025Z,36.43
2019-02-24T08:46:45.695Z,44.97
2019-02-24T08:49:15.376Z,42.17
2019-02-24T08:51:45.101Z,50.17
2019-02-24T08:54:14.790Z,41.13
2019-02-24T08:56:44.452Z,41.93
2019-02-24T08:59:14.205Z,47.27
2019-02-24T09:01:43.880Z,43.23
2019-02-24T09:04:13.570Z,42.40
2019-02-24T09:06:43.238Z,35.27
2019-02-24T09:09:13.243Z,31.43
2019-02-24T09:11:42.912Z,21.03
2019-02-24T09:14:12.593Z,28.77
2019-02-24T09:16:42.536Z,28.90
2019-02-24T09:19:12.586Z,32.17
2019-02-24T09:21:42.506Z,30.13
2019-02-24T09:24:12.818Z,35.57
2019-02-24T09:26:42.803Z,23.85
2019-02-24T09:29:12.742Z,16.90
2019-02-24T09:31:42.401Z,12.50
2019-02-24T09:34:12.388Z,11.70
2019-02-24T09:36:43.004Z,9.90
2019-02-24T09:39:13.655Z,9.70
2019-02-24T09:41:43.563Z,19.37
2019-02-24T09:44:13.654Z,8.90
2019-02-24T09:46:43.294Z,5.97
2019-02-24T09:49:13.215Z,5.60
2019-02-24T09:51:43.211Z,3.67
2019-02-24T09:54:12.893Z,3.53
2019-02-24T09:56:42.547Z,3.20
2019-02-24T09:59:12.524Z,3.73
2019-02-24T10:01:42.168Z,7.43
2019-02-24T10:04:12.103Z,8.37
2019-02-24T10:06:41.763Z,4.80
2019-02-24T10:09:11.768Z,6.27
2019-02-24T10:11:41.424Z,8.20
2019-02-24T10:14:11.390Z,5.73
2019-02-24T10:16:41.290Z,5.23
2019-02-24T10:19:11.033Z,5.30
2019-02-24T10:21:40.685Z,4.33
2019-02-24T10:24:10.417Z,3.40
2019-02-24T10:26:40.077Z,3.97
2019-02-24T10:29:09.738Z,5.23
2019-02-24T10:31:39.655Z,5.07
2019-02-24T10:34:09.409Z,3.83
2019-02-24T10:36:39.068Z,6.33
2019-02-24T10:39:13.119Z,5.57
2019-02-24T10:41:43.020Z,2.98
2019-02-24T10:44:12.707Z,4.30
2019-02-24T10:46:42.368Z,3.73
2019-02-24T10:49:12.040Z,3.33
2019-02-24T10:51:41.689Z,2.87
2019-02-24T10:54:11.634Z,2.77
2019-02-24T10:56:41.282Z,4.27
2019-02-24T10:59:10.945Z,3.37
2019-02-24T11:01:40.595Z,3.83
2019-02-24T11:04:10.265Z,5.33
2019-02-24T11:06:40.006Z,5.40
2019-02-24T11:09:10.094Z,4.63
2019-02-24T11:11:39.837Z,2.60
2019-02-24T11:14:09.508Z,3.50
2019-02-24T11:16:39.553Z,1.80
2019-02-24T11:19:09.219Z,3.00
2019-02-24T11:21:39.015Z,4.63
2019-02-24T11:24:08.784Z,2.63
2019-02-24T11:26:38.439Z,10.30
2019-02-24T11:29:08.382Z,10.00
2019-02-24T11:31:38.662Z,4.63
2019-02-24T11:34:09.382Z,2.63
2019-02-24T11:36:39.125Z,0.90
2019-02-24T11:39:09.287Z,0.60
2019-02-24T11:41:39.317Z,1.50
2019-02-24T11:44:08.984Z,1.20
2019-02-24T11:46:38.644Z,3.40
2019-02-24T11:49:08.308Z,2.63
2019-02-24T11:51:37.970Z,1.33
2019-02-24T11:54:07.692Z,2.10
2019-02-24T11:56:37.363Z,1.47
2019-02-24T11:59:07.076Z,1.77
2019-02-24T12:01:36.747Z,1.53
2019-02-24T12:04:07.616Z,1.20
2019-02-24T12:06:37.283Z,0.77
2019-02-24T12:09:07.347Z,1.17
2019-02-24T12:11:37.085Z,1.20
2019-02-24T12:14:06.740Z,0.63
2019-02-24T12:16:36.733Z,1.70
2019-02-24T12:19:06.667Z,1.43
2019-02-24T12:21:36.344Z,2.70
2019-02-24T12:24:06.267Z,0.80
2019-02-24T12:26:35.933Z,1.57
2019-02-24T12:29:05.672Z,0.80
2019-02-24T12:31:35.413Z,1.37
2019-02-24T12:34:05.063Z,1.70
2019-02-24T12:36:34.721Z,1.57
2019-02-24T12:39:05.747Z,5.20
2019-02-24T12:41:37.038Z,2.27
2019-02-24T12:44:06.701Z,3.43
2019-02-24T12:46:36.761Z,2.77
2019-02-24T12:49:06.488Z,9.80
2019-02-24T12:51:36.145Z,2.00
2019-02-24T12:54:05.802Z,2.43
2019-02-24T12:56:35.542Z,1.53
2019-02-24T12:59:05.189Z,2.07
2019-02-24T13:01:35.577Z,1.30
2019-02-24T13:04:05.498Z,1.20
2019-02-24T13:06:35.161Z,1.43
2019-02-24T13:09:07.710Z,2.20
2019-02-24T13:11:37.448Z,2.30
2019-02-24T13:14:07.091Z,4.40
2019-02-24T13:16:36.749Z,4.57
2019-02-24T13:19:06.469Z,2.50
2019-02-24T13:21:36.130Z,3.47
2019-02-24T13:24:06.133Z,4.00
2019-02-24T13:26:35.846Z,3.43
2019-02-24T13:29:05.692Z,4.07
2019-02-24T13:31:35.672Z,3.00
2019-02-24T13:34:05.330Z,3.17
2019-02-24T13:36:35.000Z,3.20
2019-02-24T13:39:05.845Z,2.17
2019-02-24T13:41:36.773Z,2.93
2019-02-24T13:44:06.429Z,3.47
2019-02-24T13:46:36.382Z,2.10
2019-02-24T13:49:06.025Z,2.37
2019-02-24T13:51:35.737Z,3.23
2019-02-24T13:54:05.481Z,2.60
2019-02-24T13:56:35.207Z,2.80
2019-02-24T13:59:05.341Z,3.77
2019-02-24T14:01:35.349Z,4.13
2019-02-24T14:04:05.370Z,3.50
2019-02-24T14:06:35.026Z,1.60
2019-02-24T14:09:05.226Z,2.57
2019-02-24T14:11:35.517Z,3.20
2019-02-24T14:14:05.241Z,2.93
2019-02-24T14:16:36.162Z,3.47
2019-02-24T14:19:05.800Z,4.93
2019-02-24T14:21:35.707Z,2.93
2019-02-24T14:24:05.367Z,2.20
2019-02-24T14:26:35.022Z,3.37
2019-02-24T14:29:05.132Z,3.57
2019-02-24T14:31:35.144Z,3.37
2019-02-24T14:34:04.790Z,3.73
2019-02-24T14:36:34.464Z,4.37
2019-02-24T14:39:04.715Z,4.80
2019-02-24T14:41:35.999Z,6.13
2019-02-24T14:44:05.729Z,6.27
2019-02-24T14:46:35.389Z,5.00
2019-02-24T14:49:05.120Z,5.77
2019-02-24T14:51:34.784Z,7.40
2019-02-24T14:54:04.443Z,4.73
2019-02-24T14:56:34.585Z,4.12
2019-02-24T14:59:05.582Z,5.27
2019-02-24T15:01:35.649Z,5.57
2019-02-24T15:04:05.774Z,4.87
2019-02-24T15:06:35.470Z,5.60
2019-02-24T15:09:06.229Z,5.70
2019-02-24T15:11:37.516Z,8.73
2019-02-24T15:14:07.172Z,3.77
2019-02-24T15:16:37.096Z,5.70
2019-02-24T15:19:07.089Z,5.77
2019-02-24T15:21:36.747Z,3.70
2019-02-24T15:24:06.672Z,5.33
2019-02-24T15:26:36.333Z,4.10
2019-02-24T15:29:05.982Z,3.70
2019-02-24T15:31:35.689Z,5.17
2019-02-24T15:34:05.742Z,5.07
2019-02-24T15:36:35.409Z,5.00
2019-02-24T15:39:06.908Z,4.90
2019-02-24T15:41:36.836Z,5.00
2019-02-24T15:44:06.559Z,4.73
2019-02-24T15:46:36.232Z,4.43
2019-02-24T15:49:05.957Z,5.60
2019-02-24T15:51:35.689Z,4.03
2019-02-24T15:54:05.488Z,4.27
2019-02-24T15:56:35.158Z,5.87
2019-02-24T15:59:04.964Z,7.87
2019-02-24T16:01:34.696Z,7.80
2019-02-24T16:04:04.352Z,4.27
2019-02-24T16:06:37.265Z,5.50
2019-02-24T16:09:07.692Z,5.13
2019-02-24T16:11:37.429Z,6.80
2019-02-24T16:14:07.070Z,7.47
2019-02-24T16:16:36.733Z,6.37
2019-02-24T16:19:06.555Z,7.37
2019-02-24T16:21:36.221Z,6.23
2019-02-24T16:24:06.247Z,6.37
2019-02-24T16:26:35.990Z,5.77
2019-02-24T16:29:06.714Z,5.40
2019-02-24T16:31:36.496Z,4.87
2019-02-24T16:34:06.225Z,3.97
2019-02-24T16:36:35.897Z,5.13
2019-02-24T16:39:05.738Z,5.37
2019-02-24T16:41:36.171Z,6.23
2019-02-24T16:44:05.982Z,4.93
2019-02-24T16:46:36.714Z,6.47
2019-02-24T16:49:06.433Z,6.20
2019-02-24T16:51:36.110Z,5.67
2019-02-24T16:54:05.768Z,4.63
2019-02-24T16:56:35.685Z,5.40
2019-02-24T16:59:05.485Z,4.73
2019-02-24T17:01:35.142Z,9.40
2019-02-24T17:04:04.960Z,7.60
2019-02-24T17:06:34.617Z,12.33
2019-02-24T17:09:06.201Z,12.33
2019-02-24T17:11:36.933Z,13.10
2019-02-24T17:14:06.679Z,9.73
2019-02-24T17:16:36.333Z,9.10
2019-02-24T17:19:06.295Z,9.83
2019-02-24T17:21:35.941Z,8.93
2019-02-24T17:24:05.854Z,10.10
2019-02-24T17:26:35.506Z,13.10
2019-02-24T17:29:06.389Z,15.00
2019-02-24T17:31:36.370Z,16.50
2019-02-24T17:34:06.084Z,14.37
2019-02-24T17:36:36.148Z,14.95
2019-02-24T17:39:07.124Z,16.67
2019-02-24T17:41:38.401Z,17.07
2019-02-24T17:44:08.077Z,17.70
2019-02-24T17:46:37.741Z,15.50
2019-02-24T17:49:07.437Z,12.03
2019-02-24T17:51:37.351Z,14.67
2019-02-24T17:54:07.029Z,14.13
2019-02-24T17:56:36.758Z,13.70
2019-02-24T17:59:06.510Z,18.80
2019-02-24T18:01:36.169Z,12.63
2019-02-24T18:04:05.846Z,13.97
2019-02-24T18:06:35.774Z,16.27
2019-02-24T18:09:06.534Z,8.57
2019-02-24T18:11:36.825Z,9.77
2019-02-24T18:14:06.512Z,10.03
2019-02-24T18:16:36.456Z,13.07
2019-02-24T18:19:07.108Z,14.13
2019-02-24T18:21:37.019Z,13.20
2019-02-24T18:24:07.006Z,10.50
2019-02-24T18:26:36.685Z,15.00
2019-02-24T18:29:06.381Z,11.47
2019-02-24T18:31:36.112Z,11.73
2019-02-24T18:34:05.798Z,13.30
2019-02-24T18:36:35.758Z,37.17
2019-02-24T18:39:06.503Z,36.13
2019-02-24T18:41:37.025Z,30.80
2019-02-24T18:44:06.717Z,23.10
2019-02-24T18:46:36.392Z,26.00
2019-02-24T18:49:06.074Z,30.37
2019-02-24T18:51:35.732Z,30.63
2019-02-24T18:54:05.491Z,27.97
2019-02-24T18:56:35.232Z,26.07
2019-02-24T18:59:04.980Z,26.43
2019-02-24T19:01:34.999Z,23.73
2019-02-24T19:04:06.020Z,24.27
2019-02-24T19:06:39.222Z,29.90
2019-02-24T19:09:07.255Z,35.77
2019-02-24T19:11:37.498Z,33.97
2019-02-24T19:14:07.260Z,29.97
2019-02-24T19:16:36.929Z,18.65
2019-02-24T19:19:06.650Z,23.03
2019-02-24T19:21:36.329Z,31.60
2019-02-24T19:24:06.019Z,33.93
2019-02-24T19:26:35.701Z,26.63
2019-02-24T19:29:05.394Z,18.80
2019-02-24T19:31:35.048Z,16.30
2019-02-24T19:34:07.010Z,23.87
2019-02-24T19:36:36.580Z,22.97
2019-02-24T19:39:08.998Z,17.63
2019-02-24T19:41:39.306Z,13.07
2019-02-24T19:44:09.232Z,10.00
2019-02-24T19:46:38.879Z,8.57
2019-02-24T19:49:08.872Z,5.80
2019-02-24T19:51:38.533Z,8.43
2019-02-24T19:54:08.212Z,6.87
2019-02-24T19:56:37.876Z,7.67
2019-02-24T19:59:07.552Z,9.47
2019-02-24T20:01:37.250Z,7.43
2019-02-24T20:04:15.610Z,7.07
2019-02-24T20:06:38.685Z,5.07
2019-02-24T20:09:08.953Z,6.43
2019-02-24T20:11:39.276Z,7.70
2019-02-24T20:14:08.955Z,10.43
2019-02-24T20:16:38.618Z,8.00
2019-02-24T20:19:08.301Z,8.20
2019-02-24T20:21:37.957Z,9.67
2019-02-24T20:24:07.621Z,7.57
2019-02-24T20:26:37.279Z,7.10
2019-02-24T20:29:06.943Z,6.57
2019-02-24T20:31:36.608Z,7.70
2019-02-24T20:34:06.278Z,6.57
2019-02-24T20:36:35.947Z,10.30
2019-02-24T20:39:07.686Z,8.73
2019-02-24T20:41:38.273Z,10.40
2019-02-24T20:44:08.278Z,10.87
2019-02-24T20:46:37.996Z,7.00
2019-02-24T20:49:08.038Z,5.77
2019-02-24T20:51:37.708Z,10.60
2019-02-24T20:54:07.652Z,14.63
2019-02-24T20:56:37.331Z,16.43
2019-02-24T20:59:07.077Z,16.63
2019-02-24T21:01:37.020Z,14.70
2019-02-24T21:04:06.703Z,18.50
2019-02-24T21:06:36.615Z,19.93
2019-02-24T21:09:08.510Z,19.63
2019-02-24T21:11:38.685Z,19.23
2019-02-24T21:14:08.609Z,17.93
2019-02-24T21:16:38.615Z,21.10
2019-02-24T21:19:08.299Z,14.27
2019-02-24T21:21:37.958Z,9.97
2019-02-24T21:24:07.632Z,8.97
2019-02-24T21:26:38.262Z,8.57
2019-02-24T21:29:07.942Z,12.13
2019-02-24T21:31:37.895Z,10.67
2019-02-24T21:34:07.913Z,10.63
2019-02-24T21:36:37.588Z,13.20
2019-02-24T21:39:08.863Z,12.77
2019-02-24T21:41:40.433Z,12.70
2019-02-24T21:44:10.103Z,14.83
2019-02-24T21:46:40.096Z,22.13
2019-02-24T21:49:09.769Z,19.90
2019-02-24T21:51:39.674Z,21.03
2019-02-24T21:54:09.410Z,23.27
2019-02-24T21:56:39.069Z,21.67
2019-02-24T21:59:08.731Z,22.20
2019-02-24T22:01:38.411Z,19.17
2019-02-24T22:04:08.094Z,18.00
2019-02-24T22:06:37.756Z,19.50
2019-02-24T22:09:10.290Z,17.43
2019-02-24T22:11:40.326Z,14.23
2019-02-24T22:14:10.047Z,14.77
2019-02-24T22:16:39.707Z,13.83
2019-02-24T22:19:09.405Z,14.73
2019-02-24T22:21:39.063Z,12.03
2019-02-24T22:24:08.733Z,9.60
2019-02-24T22:26:38.409Z,13.68
2019-02-24T22:29:08.155Z,11.20
2019-02-24T22:31:37.903Z,15.40
2019-02-24T22:34:07.598Z,11.43
2019-02-24T22:36:37.592Z,28.60
2019-02-24T22:39:07.616Z,29.20
2019-02-24T22:41:38.919Z,43.02
2019-02-24T22:44:08.680Z,37.10
2019-02-24T22:46:38.369Z,34.60
2019-02-24T22:49:08.053Z,21.03
2019-02-24T22:51:37.741Z,25.03
2019-02-24T22:54:07.400Z,22.17
2019-02-24T22:56:37.070Z,13.57
2019-02-24T22:59:06.738Z,15.70
2019-02-24T23:01:38.624Z,16.73
2019-02-24T23:04:13.102Z,19.23
2019-02-24T23:06:42.836Z,15.93
2019-02-24T23:09:15.704Z,15.03
2019-02-24T23:11:45.871Z,14.97
2019-02-24T23:14:15.746Z,10.97
2019-02-24T23:16:45.722Z,8.03
2019-02-24T23:19:15.453Z,11.57
2019-02-24T23:21:45.604Z,11.23
2019-02-24T23:24:15.261Z,11.20
2019-02-24T23:26:45.021Z,11.17
2019-02-24T23:29:14.766Z,13.30
2019-02-24T23:31:44.443Z,7.63
2019-02-24T23:34:14.108Z,10.43
2019-02-24T23:36:43.789Z,11.57
2019-02-24T23:39:16.685Z,14.33
2019-02-24T23:41:47.178Z,8.63
2019-02-24T23:44:17.224Z,9.17
2019-02-24T23:46:46.964Z,6.17
2019-02-24T23:49:16.615Z,6.33
2019-02-24T23:51:46.274Z,4.80
2019-02-24T23:54:16.184Z,4.70
2019-02-24T23:56:45.848Z,6.93
2019-02-24T23:59:15.505Z,5.60
