createdAt,value
2022-10-01T00:00:12.470Z,19.17
2022-10-01T00:02:15.564Z,19.15
2022-10-01T00:04:17.639Z,19.16
2022-10-01T00:06:21.518Z,19.19
2022-10-01T00:08:23.605Z,19.21
2022-10-01T00:10:25.757Z,19.22
2022-10-01T00:12:30.289Z,19.21
2022-10-01T00:14:32.918Z,19.26
2022-10-01T00:16:34.915Z,19.24
2022-10-01T00:18:41.462Z,19.21
2022-10-01T00:20:43.772Z,19.26
2022-10-01T00:22:47.540Z,19.29
2022-10-01T00:24:49.688Z,19.21
2022-10-01T00:26:51.944Z,19.19
2022-10-01T00:28:59.830Z,19.18
2022-10-01T00:31:02.025Z,19.22
2022-10-01T00:33:06.547Z,19.22
2022-10-01T00:35:10.140Z,19.17
2022-10-01T00:37:12.584Z,19.14
2022-10-01T00:39:14.956Z,19.15
2022-10-01T00:41:18.854Z,19.21
2022-10-01T00:43:26.429Z,19.20
2022-10-01T00:45:29.652Z,19.25
2022-10-01T00:47:50.422Z,19.26
2022-10-01T00:49:59.309Z,19.24
2022-10-01T00:52:06.525Z,19.24
2022-10-01T00:54:26.461Z,19.18
2022-10-01T00:56:29.201Z,19.26
2022-10-01T00:58:31.545Z,19.24
2022-10-01T01:00:35.687Z,19.21
2022-10-01T01:02:37.881Z,19.21
2022-10-01T01:04:44.994Z,19.18
2022-10-01T01:06:56.009Z,19.10
2022-10-01T01:08:58.466Z,19.13
2022-10-01T01:11:14.286Z,19.12
2022-10-01T01:13:16.446Z,19.12
2022-10-01T01:15:37.081Z,19.13
2022-10-01T01:17:39.820Z,19.07
2022-10-01T01:20:00.376Z,19.03
2022-10-01T01:22:06.661Z,19.12
2022-10-01T01:24:39.753Z,19.01
2022-10-01T01:27:00.387Z,19.04
2022-10-01T01:29:24.064Z,18.92
2022-10-01T01:31:36.609Z,18.97
2022-10-01T01:33:43.739Z,18.94
2022-10-01T01:36:01.365Z,18.88
2022-10-01T01:38:09.547Z,18.89
2022-10-01T01:40:15.380Z,18.86
2022-10-01T01:42:23.120Z,18.90
2022-10-01T01:44:29.941Z,18.92
2022-10-01T01:46:36.179Z,18.90
2022-10-01T01:48:41.312Z,18.86
2022-10-01T01:51:15.595Z,18.85
2022-10-01T01:53:18.568Z,18.89
2022-10-01T01:55:26.541Z,18.80
2022-10-01T01:57:28.850Z,18.80
2022-10-01T01:59:35.345Z,18.70
2022-10-01T02:01:40.685Z,18.71
2022-10-01T02:03:45.592Z,18.66
2022-10-01T02:06:13.947Z,18.63
2022-10-01T02:08:41.219Z,18.68
2022-10-01T02:11:15.423Z,18.60
2022-10-01T02:13:45.183Z,18.53
2022-10-01T02:16:04.646Z,18.59
2022-10-01T02:18:12.068Z,18.53
2022-10-01T02:20:21.294Z,18.52
2022-10-01T02:22:40.366Z,18.42
2022-10-01T02:24:57.225Z,18.44
2022-10-01T02:27:02.374Z,18.50
2022-10-01T02:29:10.139Z,18.40
2022-10-01T02:31:14.855Z,18.45
2022-10-01T02:33:25.764Z,18.41
2022-10-01T02:35:36.053Z,18.44
2022-10-01T02:37:42.644Z,18.38
2022-10-01T02:39:47.503Z,18.33
2022-10-01T02:41:52.289Z,18.28
2022-10-01T02:44:01.801Z,18.30
2022-10-01T02:46:15.249Z,18.27
2022-10-01T02:48:18.490Z,18.28
2022-10-01T02:50:23.105Z,18.24
2022-10-01T02:52:31.559Z,18.21
2022-10-01T02:54:45.237Z,18.21
2022-10-01T02:57:06.170Z,18.22
2022-10-01T02:59:09.284Z,18.26
2022-10-01T03:01:11.434Z,18.26
2022-10-01T03:03:13.585Z,18.30
2022-10-01T03:05:16.780Z,18.24
2022-10-01T03:07:21.554Z,18.28
2022-10-01T03:09:23.527Z,18.25
2022-10-01T03:11:25.800Z,18.19
2022-10-01T03:13:28.081Z,18.15
2022-10-01T03:15:30.780Z,18.11
2022-10-01T03:17:35.429Z,18.14
2022-10-01T03:19:37.465Z,18.17
2022-10-01T03:21:40.052Z,18.15
2022-10-01T03:23:42.318Z,18.14
2022-10-01T03:25:44.287Z,18.13
2022-10-01T03:27:46.763Z,18.14
2022-10-01T03:29:49.158Z,18.11
2022-10-01T03:31:52.172Z,18.08
2022-10-01T03:33:54.389Z,18.06
2022-10-01T03:35:58.754Z,18.02
2022-10-01T03:38:02.984Z,17.98
2022-10-01T03:40:05.764Z,18.02
2022-10-01T03:42:07.710Z,17.98
2022-10-01T03:44:10.135Z,17.96
2022-10-01T03:46:12.297Z,17.94
2022-10-01T03:48:14.492Z,17.92
2022-10-01T03:50:16.720Z,17.88
2022-10-01T03:52:19.472Z,17.89
2022-10-01T03:54:21.850Z,17.93
2022-10-01T03:56:25.872Z,17.95
2022-10-01T03:58:28.343Z,17.90
2022-10-01T04:00:30.558Z,17.93
2022-10-01T04:02:32.765Z,17.96
2022-10-01T04:04:34.966Z,17.89
2022-10-01T04:06:36.964Z,17.90
2022-10-01T04:08:39.769Z,17.91
2022-10-01T04:10:42.678Z,17.85
2022-10-01T04:12:44.634Z,17.87
2022-10-01T04:14:46.848Z,17.81
2022-10-01T04:16:52.763Z,17.81
2022-10-01T04:18:54.973Z,17.84
2022-10-01T04:21:00.158Z,17.82
2022-10-01T04:23:02.659Z,17.86
2022-10-01T04:25:05.032Z,17.84
2022-10-01T04:27:07.029Z,17.87
2022-10-01T04:29:09.132Z,17.83
2022-10-01T04:31:26.712Z,17.87
2022-10-01T04:33:29.063Z,17.88
2022-10-01T04:35:31.601Z,17.90
2022-10-01T04:37:33.670Z,17.90
2022-10-01T04:39:35.710Z,17.90
2022-10-01T04:41:38.763Z,17.88
2022-10-01T04:43:41.579Z,17.84
2022-10-01T04:45:45.020Z,17.81
2022-10-01T04:47:51.944Z,17.81
2022-10-01T04:49:54.066Z,17.89
2022-10-01T04:51:56.145Z,17.86
2022-10-01T04:53:58.507Z,17.84
2022-10-01T04:56:00.863Z,17.86
2022-10-01T04:58:03.225Z,17.88
2022-10-01T05:00:08.003Z,17.82
2022-10-01T05:02:10.845Z,17.86
2022-10-01T05:04:13.202Z,17.87
2022-10-01T05:06:18.079Z,17.91
2022-10-01T05:08:23.617Z,17.94
2022-10-01T05:10:26.382Z,17.96
2022-10-01T05:12:28.657Z,18.00
2022-10-01T05:14:31.547Z,18.04
2022-10-01T05:16:33.584Z,18.04
2022-10-01T05:18:35.751Z,18.12
2022-10-01T05:20:38.543Z,18.12
2022-10-01T05:22:41.761Z,18.20
2022-10-01T05:24:44.030Z,18.19
2022-10-01T05:26:46.165Z,18.30
2022-10-01T05:28:48.067Z,18.31
2022-10-01T05:30:51.247Z,18.34
2022-10-01T05:33:00.039Z,18.32
2022-10-01T05:35:06.082Z,18.40
2022-10-01T05:37:08.562Z,18.41
2022-10-01T05:39:11.893Z,18.49
2022-10-01T05:41:13.755Z,18.58
2022-10-01T05:43:15.895Z,18.69
2022-10-01T05:45:55.704Z,18.78
2022-10-01T05:48:03.777Z,18.86
2022-10-01T05:50:06.321Z,18.98
2022-10-01T05:52:10.298Z,19.04
2022-10-01T05:54:13.959Z,19.15
2022-10-01T05:56:15.875Z,19.26
2022-10-01T05:58:17.857Z,19.35
2022-10-01T06:00:21.738Z,19.41
2022-10-01T06:02:24.177Z,19.46
2022-10-01T06:04:26.753Z,19.55
2022-10-01T06:06:29.562Z,19.59
2022-10-01T06:08:34.643Z,19.64
2022-10-01T06:10:37.230Z,19.74
2022-10-01T06:12:39.511Z,19.84
2022-10-01T06:14:44.670Z,19.82
2022-10-01T06:16:47.963Z,19.82
2022-10-01T06:18:57.850Z,19.85
2022-10-01T06:20:59.877Z,19.86
2022-10-01T06:23:10.299Z,19.93
2022-10-01T06:25:18.895Z,19.90
2022-10-01T06:27:21.504Z,19.93
2022-10-01T06:29:23.420Z,20.00
2022-10-01T06:31:28.099Z,20.05
2022-10-01T06:33:31.730Z,20.09
2022-10-01T06:35:43.385Z,20.17
2022-10-01T06:37:45.215Z,20.23
2022-10-01T06:39:47.162Z,20.30
2022-10-01T06:41:49.033Z,20.36
2022-10-01T06:43:51.463Z,20.48
2022-10-01T06:45:53.664Z,20.61
2022-10-01T06:48:03.148Z,20.74
2022-10-01T06:50:05.547Z,20.88
2022-10-01T06:52:27.999Z,20.97
2022-10-01T06:54:30.017Z,21.07
2022-10-01T06:56:32.407Z,21.15
2022-10-01T06:58:34.588Z,21.20
2022-10-01T07:00:39.196Z,21.26
2022-10-01T07:02:41.886Z,21.33
2022-10-01T07:04:43.966Z,21.38
2022-10-01T07:06:45.773Z,21.40
2022-10-01T07:08:51.441Z,21.42
2022-10-01T07:10:53.603Z,21.46
2022-10-01T07:12:55.663Z,21.45
2022-10-01T07:14:57.679Z,21.47
2022-10-01T07:17:02.191Z,21.47
2022-10-01T07:19:04.353Z,21.44
2022-10-01T07:21:06.882Z,21.48
2022-10-01T07:23:12.212Z,21.46
2022-10-01T07:25:15.191Z,21.47
2022-10-01T07:27:17.776Z,21.47
2022-10-01T07:29:19.897Z,21.44
2022-10-01T07:31:22.384Z,21.47
2022-10-01T07:33:27.692Z,21.47
2022-10-01T07:35:29.805Z,21.47
2022-10-01T07:37:32.215Z,21.49
2022-10-01T07:39:35.004Z,21.50
2022-10-01T07:41:37.405Z,21.48
2022-10-01T07:43:41.849Z,21.56
2022-10-01T07:45:47.420Z,21.61
2022-10-01T07:48:08.372Z,21.67
2022-10-01T07:50:10.498Z,21.75
2022-10-01T07:52:13.495Z,21.79
2022-10-01T07:54:16.393Z,21.86
2022-10-01T07:56:22.194Z,21.91
2022-10-01T07:58:24.641Z,21.98
2022-10-01T08:00:30.808Z,22.02
2022-10-01T08:02:32.991Z,22.10
2022-10-01T08:04:53.474Z,22.17
2022-10-01T08:06:55.522Z,22.31
2022-10-01T08:08:57.559Z,22.38
2022-10-01T08:11:06.104Z,22.44
2022-10-01T08:13:16.567Z,22.55
2022-10-01T08:15:19.198Z,22.62
2022-10-01T08:17:21.248Z,22.66
2022-10-01T08:19:23.727Z,22.70
2022-10-01T08:21:26.557Z,22.75
2022-10-01T08:23:30.121Z,22.80
2022-10-01T08:25:35.911Z,22.87
2022-10-01T08:27:37.977Z,22.92
2022-10-01T08:29:43.503Z,22.97
2022-10-01T08:31:45.534Z,23.03
2022-10-01T08:33:47.686Z,23.07
2022-10-01T08:35:49.965Z,23.09
2022-10-01T08:37:52.433Z,23.12
2022-10-01T08:39:55.426Z,23.17
2022-10-01T08:42:52.781Z,23.16
2022-10-01T08:44:55.126Z,23.23
2022-10-01T08:47:08.511Z,23.27
2022-10-01T08:49:22.671Z,23.33
2022-10-01T08:51:43.443Z,23.39
2022-10-01T08:54:32.671Z,23.47
2022-10-01T08:56:39.080Z,23.52
2022-10-01T08:58:55.030Z,23.55
2022-10-01T09:00:57.242Z,23.63
2022-10-01T09:03:05.610Z,23.68
2022-10-01T09:05:20.774Z,23.80
2022-10-01T09:07:47.384Z,23.89
2022-10-01T09:10:01.286Z,24.01
2022-10-01T09:12:21.055Z,24.04
2022-10-01T09:15:07.651Z,24.05
2022-10-01T09:17:24.740Z,24.08
2022-10-01T09:19:47.240Z,24.06
2022-10-01T09:22:05.555Z,24.05
2022-10-01T09:24:22.888Z,24.07
2022-10-01T09:26:25.844Z,24.10
2022-10-01T09:28:34.876Z,24.07
2022-10-01T09:30:40.859Z,24.15
2022-10-01T09:32:53.870Z,24.17
2022-10-01T09:34:57.929Z,24.23
2022-10-01T09:37:24.188Z,24.24
2022-10-01T09:39:39.741Z,24.27
2022-10-01T09:41:41.756Z,24.29
2022-10-01T09:43:44.259Z,24.31
2022-10-01T09:46:07.115Z,24.31
2022-10-01T09:48:35.375Z,24.29
2022-10-01T09:50:44.279Z,24.32
2022-10-01T09:52:59.321Z,24.33
2022-10-01T09:55:22.967Z,24.37
2022-10-01T09:58:11.032Z,24.37
2022-10-01T10:00:21.969Z,24.39
2022-10-01T10:02:32.460Z,24.41
2022-10-01T10:04:44.019Z,24.45
2022-10-01T10:06:47.433Z,24.49
2022-10-01T10:08:50.020Z,24.54
2022-10-01T10:11:01.061Z,24.60
2022-10-01T10:13:26.579Z,24.67
2022-10-01T10:15:33.388Z,24.72
2022-10-01T10:17:38.315Z,24.73
2022-10-01T10:19:41.434Z,24.77
2022-10-01T10:21:56.802Z,24.81
2022-10-01T10:24:04.780Z,24.89
2022-10-01T10:26:07.621Z,24.90
2022-10-01T10:28:23.976Z,24.89
2022-10-01T10:30:26.557Z,24.93
2022-10-01T10:32:28.891Z,24.98
2022-10-01T10:34:47.081Z,24.98
2022-10-01T10:36:50.039Z,25.02
2022-10-01T10:38:53.855Z,25.08
2022-10-01T10:40:57.734Z,25.12
2022-10-01T10:43:00.244Z,25.22
2022-10-01T10:45:04.454Z,25.32
2022-10-01T10:47:11.859Z,25.37
2022-10-01T10:49:40.015Z,25.39
2022-10-01T10:51:56.391Z,25.48
2022-10-01T10:54:01.364Z,25.54
2022-10-01T10:56:06.626Z,25.51
2022-10-01T10:58:12.543Z,25.46
2022-10-01T11:00:18.010Z,25.48
2022-10-01T11:02:24.369Z,25.46
2022-10-01T11:04:31.497Z,25.42
2022-10-01T11:06:34.033Z,25.40
2022-10-01T11:08:36.422Z,25.34
2022-10-01T11:11:15.889Z,25.31
2022-10-01T11:13:54.165Z,25.23
2022-10-01T11:16:26.675Z,25.18
2022-10-01T11:18:33.147Z,25.16
2022-10-01T11:20:52.060Z,25.11
2022-10-01T11:23:34.203Z,25.12
2022-10-01T11:25:51.868Z,25.14
2022-10-01T11:28:03.987Z,25.20
2022-10-01T11:30:14.619Z,25.24
2022-10-01T11:32:38.634Z,25.27
2022-10-01T11:35:19.695Z,25.33
2022-10-01T11:37:48.943Z,25.36
2022-10-01T11:39:56.706Z,25.40
2022-10-01T11:42:10.712Z,25.42
2022-10-01T11:44:35.256Z,25.50
2022-10-01T11:47:14.066Z,25.47
2022-10-01T11:49:44.159Z,25.51
2022-10-01T11:51:54.745Z,25.53
2022-10-01T11:54:02.846Z,25.54
2022-10-01T11:56:31.823Z,25.55
2022-10-01T11:58:52.892Z,25.55
2022-10-01T12:01:26.647Z,25.53
2022-10-01T12:03:39.227Z,25.55
2022-10-01T12:05:43.097Z,25.53
2022-10-01T12:07:53.340Z,25.48
2022-10-01T12:09:55.386Z,25.45
2022-10-01T12:12:35.376Z,25.32
2022-10-01T12:14:52.823Z,25.35
2022-10-01T12:17:19.226Z,25.28
2022-10-01T12:19:37.440Z,25.36
2022-10-01T12:21:49.681Z,25.36
2022-10-01T12:24:03.074Z,25.39
2022-10-01T12:26:23.150Z,25.42
2022-10-01T12:28:44.952Z,25.41
2022-10-01T12:31:22.966Z,25.43
2022-10-01T12:33:26.912Z,25.41
2022-10-01T12:35:58.541Z,25.41
2022-10-01T12:38:09.778Z,25.39
2022-10-01T12:40:28.908Z,25.42
2022-10-01T12:43:14.615Z,25.38
2022-10-01T12:45:30.963Z,25.35
2022-10-01T12:47:44.186Z,25.35
2022-10-01T12:49:51.872Z,25.37
2022-10-01T12:52:33.966Z,25.30
2022-10-01T12:54:41.976Z,25.30
2022-10-01T12:56:57.521Z,25.30
2022-10-01T12:59:09.704Z,25.26
2022-10-01T13:01:46.062Z,25.23
2022-10-01T13:04:28.533Z,25.26
2022-10-01T13:07:08.042Z,25.32
2022-10-01T13:09:39.292Z,25.36
2022-10-01T13:12:13.364Z,25.30
2022-10-01T13:14:18.448Z,25.30
2022-10-01T13:16:39.028Z,25.28
2022-10-01T13:18:47.330Z,25.22
2022-10-01T13:20:59.435Z,25.20
2022-10-01T13:23:18.729Z,25.22
2022-10-01T13:25:36.599Z,25.16
2022-10-01T13:27:44.097Z,25.16
2022-10-01T13:29:52.358Z,25.16
2022-10-01T13:32:22.082Z,25.09
2022-10-01T13:34:35.071Z,25.05
2022-10-01T13:36:37.588Z,25.01
2022-10-01T13:38:42.943Z,24.96
2022-10-01T13:40:45.519Z,24.91
2022-10-01T13:42:49.346Z,24.86
2022-10-01T13:45:05.777Z,24.83
2022-10-01T13:47:10.129Z,24.81
2022-10-01T13:49:26.750Z,24.75
2022-10-01T13:51:37.662Z,24.68
2022-10-01T13:53:42.888Z,24.68
2022-10-01T13:55:47.989Z,24.66
2022-10-01T13:57:50.065Z,24.60
2022-10-01T14:00:01.256Z,24.48
2022-10-01T14:02:33.901Z,24.33
2022-10-01T14:04:43.365Z,24.31
2022-10-01T14:06:55.223Z,24.30
2022-10-01T14:09:17.857Z,24.19
2022-10-01T14:11:45.856Z,24.17
2022-10-01T14:14:09.986Z,24.13
2022-10-01T14:16:13.772Z,24.10
2022-10-01T14:18:19.575Z,24.02
2022-10-01T14:20:28.978Z,23.96
2022-10-01T14:22:53.833Z,23.88
2022-10-01T14:25:01.706Z,23.94
2022-10-01T14:27:27.818Z,23.82
2022-10-01T14:29:59.957Z,23.81
2022-10-01T14:32:15.369Z,23.80
2022-10-01T14:34:56.265Z,23.77
2022-10-01T14:36:58.587Z,23.83
2022-10-01T14:39:21.864Z,23.78
2022-10-01T14:41:25.048Z,23.78
2022-10-01T14:43:29.487Z,23.78
2022-10-01T14:45:31.688Z,23.72
2022-10-01T14:50:58.743Z,23.51
2022-10-01T14:53:01.106Z,23.44
2022-10-01T14:55:12.021Z,23.39
2022-10-01T14:57:30.816Z,23.20
2022-10-01T14:59:39.404Z,23.19
2022-10-01T15:01:54.707Z,23.07
2022-10-01T15:03:59.468Z,23.11
2022-10-01T15:06:04.021Z,23.10
2022-10-01T15:08:16.718Z,23.02
2022-10-01T15:10:20.849Z,23.01
2022-10-01T15:12:24.013Z,23.03
2022-10-01T15:14:26.189Z,23.02
2022-10-01T15:16:29.433Z,22.89
2022-10-01T15:18:32.204Z,22.81
2022-10-01T15:20:35.360Z,22.68
2022-10-01T15:22:40.609Z,22.51
2022-10-01T15:24:49.240Z,22.36
2022-10-01T15:26:55.856Z,22.37
2022-10-01T15:29:13.667Z,22.23
2022-10-01T15:31:17.127Z,22.21
2022-10-01T15:33:29.406Z,22.12
2022-10-01T15:43:49.817Z,21.92
2022-10-01T15:46:25.606Z,21.87
2022-10-01T15:48:30.202Z,21.80
2022-10-01T15:50:36.731Z,21.79
2022-10-01T15:52:51.656Z,21.82
2022-10-01T15:55:15.595Z,21.79
2022-10-01T15:57:23.269Z,21.74
2022-10-01T15:59:25.958Z,21.81
2022-10-01T16:01:38.473Z,21.75
2022-10-01T16:03:55.232Z,21.64
2022-10-01T16:06:02.332Z,21.63
2022-10-01T16:08:04.587Z,21.61
2022-10-01T16:10:31.503Z,21.52
2022-10-01T16:12:36.624Z,21.49
2022-10-01T16:14:56.925Z,21.50
2022-10-01T16:17:17.422Z,21.45
2022-10-01T16:19:30.654Z,21.41
2022-10-01T16:21:40.578Z,21.40
2022-10-01T16:23:53.231Z,21.46
2022-10-01T16:25:55.265Z,21.50
2022-10-01T16:28:04.027Z,21.43
2022-10-01T16:30:32.210Z,21.38
2022-10-01T16:32:34.226Z,21.50
2022-10-01T16:34:36.835Z,21.57
2022-10-01T16:36:39.062Z,21.62
2022-10-01T16:38:40.953Z,21.68
2022-10-01T16:40:45.294Z,21.65
2022-10-01T16:42:50.775Z,21.66
2022-10-01T16:44:52.999Z,21.63
2022-10-01T16:46:56.401Z,21.60
2022-10-01T16:48:58.395Z,21.56
2022-10-01T16:51:00.536Z,21.52
2022-10-01T16:53:04.407Z,21.43
2022-10-01T16:55:24.171Z,21.38
2022-10-01T16:57:26.754Z,21.42
2022-10-01T16:59:29.035Z,21.36
2022-10-01T17:01:31.303Z,21.35
2022-10-01T17:03:33.537Z,21.33
2022-10-01T17:05:37.299Z,21.29
2022-10-01T17:07:39.300Z,21.26
2022-10-01T17:09:41.502Z,21.23
2022-10-01T17:11:43.683Z,21.14
2022-10-01T17:13:45.797Z,21.09
2022-10-01T17:15:48.623Z,21.06
2022-10-01T17:17:51.889Z,21.06
2022-10-01T17:19:53.966Z,21.15
2022-10-01T17:21:56.465Z,21.10
2022-10-01T17:23:58.607Z,21.12
2022-10-01T17:26:00.539Z,21.13
2022-10-01T17:28:06.845Z,21.06
2022-10-01T17:30:09.658Z,21.05
2022-10-01T17:32:12.483Z,21.05
2022-10-01T17:34:14.551Z,21.08
2022-10-01T17:36:16.990Z,21.13
2022-10-01T17:38:19.562Z,21.07
2022-10-01T17:40:22.034Z,21.05
2022-10-01T17:42:24.087Z,21.06
2022-10-01T17:44:26.969Z,21.00
2022-10-01T17:46:31.060Z,20.99
2022-10-01T17:48:33.115Z,21.00
2022-10-01T17:50:35.691Z,21.00
2022-10-01T17:52:39.857Z,20.95
2022-10-01T17:54:43.793Z,20.98
2022-10-01T17:56:46.138Z,20.98
2022-10-01T17:58:48.271Z,21.02
2022-10-01T18:00:50.409Z,21.05
2022-10-01T18:02:52.650Z,21.10
2022-10-01T18:04:54.711Z,21.09
2022-10-01T18:06:59.782Z,21.09
2022-10-01T18:09:01.882Z,21.04
2022-10-01T18:11:09.504Z,21.02
2022-10-01T18:13:11.713Z,21.02
2022-10-01T18:15:14.236Z,21.02
2022-10-01T18:17:16.385Z,20.99
2022-10-01T18:21:43.301Z,20.99
2022-10-01T18:23:45.598Z,21.02
2022-10-01T18:25:49.908Z,21.02
2022-10-01T18:27:52.048Z,21.04
2022-10-01T18:29:54.210Z,21.08
2022-10-01T18:32:21.668Z,21.06
2022-10-01T18:34:46.654Z,21.04
2022-10-01T18:36:58.604Z,21.02
2022-10-01T18:39:19.427Z,21.04
2022-10-01T18:41:35.389Z,21.01
2022-10-01T18:43:40.968Z,21.03
2022-10-01T18:46:01.901Z,21.01
2022-10-01T18:48:23.270Z,20.96
2022-10-01T18:50:37.432Z,20.92
2022-10-01T18:52:48.591Z,20.96
2022-10-01T18:55:21.127Z,20.88
2022-10-01T18:57:51.678Z,20.81
2022-10-01T19:00:08.957Z,20.90
2022-10-01T19:02:32.679Z,20.81
2022-10-01T19:05:01.583Z,20.86
2022-10-01T19:07:38.821Z,20.83
2022-10-01T19:10:23.211Z,20.84
2022-10-01T19:12:43.656Z,20.91
2022-10-01T19:15:03.719Z,20.89
2022-10-01T19:17:44.157Z,20.86
2022-10-01T19:19:58.237Z,20.92
2022-10-01T19:22:26.521Z,20.81
2022-10-01T19:24:43.300Z,20.78
2022-10-01T19:26:58.012Z,20.79
2022-10-01T19:29:30.160Z,20.73
2022-10-01T19:31:35.178Z,20.82
2022-10-01T19:33:56.101Z,20.77
2022-10-01T19:35:59.754Z,20.80
2022-10-01T19:38:13.748Z,20.79
2022-10-01T19:40:25.651Z,20.79
2022-10-01T19:42:34.012Z,20.74
2022-10-01T19:45:01.342Z,20.81
2022-10-01T19:47:23.685Z,20.70
2022-10-01T19:49:34.557Z,20.77
2022-10-01T19:51:46.208Z,20.74
2022-10-01T19:53:56.521Z,20.78
2022-10-01T19:56:02.249Z,20.76
2022-10-01T19:58:16.547Z,20.72
2022-10-01T20:00:21.894Z,20.78
2022-10-01T20:02:32.705Z,20.73
2022-10-01T20:04:48.650Z,20.71
2022-10-01T20:06:57.251Z,20.69
2022-10-01T20:09:02.324Z,20.69
2022-10-01T20:11:18.826Z,20.67
2022-10-01T20:13:38.317Z,20.57
2022-10-01T20:15:49.609Z,20.58
2022-10-01T20:18:13.209Z,20.58
2022-10-01T20:20:31.929Z,20.61
2022-10-01T20:22:51.584Z,20.58
2022-10-01T20:24:56.710Z,20.58
2022-10-01T20:27:37.095Z,20.51
2022-10-01T20:30:02.002Z,20.46
2022-10-01T20:32:33.722Z,20.51
2022-10-01T20:35:13.409Z,20.47
2022-10-01T20:37:35.190Z,20.47
2022-10-01T20:39:46.181Z,20.48
2022-10-01T20:41:53.348Z,20.51
2022-10-01T20:44:02.436Z,20.45
2022-10-01T20:46:12.438Z,20.47
2022-10-01T20:48:22.314Z,20.43
2022-10-01T20:50:47.241Z,20.41
2022-10-01T20:53:30.828Z,20.36
2022-10-01T20:55:39.343Z,20.37
2022-10-01T20:58:06.717Z,20.32
2022-10-01T21:00:28.843Z,20.34
2022-10-01T21:02:39.880Z,20.38
2022-10-01T21:04:56.637Z,20.33
2022-10-01T21:07:25.011Z,20.35
2022-10-01T21:09:41.666Z,20.34
2022-10-01T21:11:45.184Z,20.34
2022-10-01T21:14:16.831Z,20.28
2022-10-01T21:16:50.590Z,20.25
2022-10-01T21:19:07.782Z,20.20
2022-10-01T21:21:38.429Z,20.28
2022-10-01T21:24:11.699Z,20.26
2022-10-01T21:26:38.483Z,20.25
2022-10-01T21:28:43.539Z,20.27
2022-10-01T21:31:14.452Z,20.26
2022-10-01T21:33:23.558Z,20.28
2022-10-01T21:35:51.298Z,20.27
2022-10-01T21:38:14.205Z,20.27
2022-10-01T21:40:54.675Z,20.28
2022-10-01T21:42:59.899Z,20.32
2022-10-01T21:45:37.982Z,20.34
2022-10-01T21:47:52.177Z,20.37
2022-10-01T21:50:03.409Z,20.37
2022-10-01T21:52:31.218Z,20.35
2022-10-01T21:54:45.151Z,20.37
2022-10-01T21:56:55.128Z,20.37
2022-10-01T21:59:21.222Z,20.33
2022-10-01T22:01:35.812Z,20.34
2022-10-01T22:03:55.357Z,20.33
2022-10-01T22:06:13.379Z,20.31
2022-10-01T22:08:48.684Z,20.30
2022-10-01T22:10:59.283Z,20.25
2022-10-01T22:13:06.806Z,20.22
2022-10-01T22:15:28.761Z,20.21
2022-10-01T22:17:34.265Z,20.22
2022-10-01T22:19:43.125Z,20.27
2022-10-01T22:21:48.745Z,20.23
2022-10-01T22:23:59.267Z,20.20
2022-10-01T22:26:06.408Z,20.20
2022-10-01T22:28:18.931Z,20.13
2022-10-01T22:30:25.308Z,20.13
2022-10-01T22:32:33.421Z,20.12
2022-10-01T22:34:40.698Z,20.12
2022-10-01T22:36:49.285Z,20.11
2022-10-01T22:38:55.115Z,20.08
2022-10-01T22:41:10.367Z,20.06
2022-10-01T22:43:13.948Z,20.07
2022-10-01T22:45:17.896Z,20.05
2022-10-01T22:47:59.190Z,20.02
2022-10-01T22:50:33.179Z,20.06
2022-10-01T22:52:48.148Z,20.08
2022-10-01T22:55:05.541Z,20.05
2022-10-01T22:57:37.294Z,20.02
2022-10-01T22:59:51.217Z,20.06
2022-10-01T23:02:05.266Z,20.05
2022-10-01T23:04:36.448Z,20.01
2022-10-01T23:06:50.686Z,20.05
2022-10-01T23:09:08.107Z,20.04
2022-10-01T23:11:57.795Z,20.00
2022-10-01T23:14:30.525Z,19.96
2022-10-01T23:16:57.847Z,19.98
2022-10-01T23:19:12.186Z,19.95
2022-10-01T23:21:30.262Z,19.92
2022-10-01T23:24:13.987Z,19.87
2022-10-01T23:26:16.413Z,19.89
2022-10-01T23:28:39.279Z,19.87
2022-10-01T23:31:05.145Z,19.84
2022-10-01T23:33:49.985Z,19.84
2022-10-01T23:35:54.839Z,19.85
2022-10-01T23:37:59.599Z,19.86
2022-10-01T23:40:09.302Z,19.85
2022-10-01T23:42:35.278Z,19.72
2022-10-01T23:44:53.130Z,19.69
2022-10-01T23:46:59.050Z,19.69
2022-10-01T23:49:23.039Z,19.69
2022-10-01T23:51:29.263Z,19.62
2022-10-01T23:53:43.976Z,19.47
2022-10-01T23:56:10.622Z,19.46
2022-10-01T23:58:16.058Z,19.43
