createdAt,value
2023-04-27T00:00:56.164Z,72.30
2023-04-27T00:01:56.330Z,72.61
2023-04-27T00:02:56.558Z,72.09
2023-04-27T00:03:56.698Z,72.30
2023-04-27T00:04:56.927Z,71.99
2023-04-27T00:05:57.134Z,71.89
2023-04-27T00:06:57.086Z,72.30
2023-04-27T00:07:57.217Z,71.78
2023-04-27T00:08:57.357Z,71.99
2023-04-27T00:09:57.461Z,71.99
2023-04-27T00:10:57.589Z,72.30
2023-04-27T00:11:57.732Z,72.41
2023-04-27T00:12:57.870Z,72.13
2023-04-27T00:13:58.010Z,72.13
2023-04-27T00:14:58.127Z,71.92
2023-04-27T00:15:58.357Z,72.03
2023-04-27T00:16:58.467Z,72.03
2023-04-27T00:17:58.658Z,72.13
2023-04-27T00:18:58.795Z,72.23
2023-04-27T00:19:58.930Z,72.44
2023-04-27T00:20:59.034Z,72.64
2023-04-27T00:21:59.182Z,72.23
2023-04-27T00:22:59.292Z,72.33
2023-04-27T00:23:59.413Z,72.44
2023-04-27T00:24:59.519Z,72.23
2023-04-27T00:25:59.769Z,72.13
2023-04-27T00:26:59.892Z,72.64
2023-04-27T00:28:00.003Z,72.54
2023-04-27T00:29:00.140Z,72.54
2023-04-27T00:30:00.228Z,72.13
2023-04-27T00:31:00.339Z,72.33
2023-04-27T00:32:00.486Z,72.44
2023-04-27T00:33:00.648Z,72.96
2023-04-27T00:34:00.790Z,72.64
2023-04-27T00:35:00.911Z,72.85
2023-04-27T00:36:01.081Z,72.85
2023-04-27T00:37:01.200Z,72.96
2023-04-27T00:38:01.328Z,72.75
2023-04-27T00:39:01.488Z,72.54
2023-04-27T00:40:01.597Z,72.64
2023-04-27T00:41:01.720Z,72.64
2023-04-27T00:42:01.852Z,73.05
2023-04-27T00:43:01.968Z,73.16
2023-04-27T00:44:02.127Z,73.26
2023-04-27T00:45:02.207Z,73.57
2023-04-27T00:46:02.447Z,73.47
2023-04-27T00:47:02.537Z,73.16
2023-04-27T00:48:02.704Z,73.36
2023-04-27T00:49:02.770Z,73.16
2023-04-27T00:50:02.878Z,73.47
2023-04-27T00:51:03.001Z,73.16
2023-04-27T00:52:03.124Z,73.05
2023-04-27T00:53:03.290Z,73.47
2023-04-27T00:54:03.420Z,73.68
2023-04-27T00:55:03.522Z,73.78
2023-04-27T00:56:03.748Z,73.40
2023-04-27T00:57:03.882Z,73.60
2023-04-27T00:58:04.030Z,73.81
2023-04-27T00:59:04.164Z,73.88
2023-04-27T01:00:04.275Z,73.68
2023-04-27T01:01:04.379Z,73.98
2023-04-27T01:02:04.631Z,73.88
2023-04-27T01:03:04.872Z,73.88
2023-04-27T01:04:05.090Z,73.68
2023-04-27T01:05:05.136Z,73.57
2023-04-27T01:06:05.366Z,73.47
2023-04-27T01:07:05.525Z,73.91
2023-04-27T01:08:05.890Z,74.02
2023-04-27T01:09:05.782Z,74.60
2023-04-27T01:10:05.961Z,74.19
2023-04-27T01:11:06.061Z,74.12
2023-04-27T01:12:06.220Z,74.22
2023-04-27T01:13:06.325Z,74.12
2023-04-27T01:14:06.436Z,74.02
2023-04-27T01:15:06.529Z,74.60
2023-04-27T01:16:06.748Z,73.98
2023-04-27T01:17:07.049Z,74.50
2023-04-27T01:18:07.096Z,73.98
2023-04-27T01:19:07.194Z,74.80
2023-04-27T01:20:07.424Z,74.91
2023-04-27T01:21:07.525Z,74.19
2023-04-27T01:22:07.673Z,74.40
2023-04-27T01:23:07.784Z,74.50
2023-04-27T01:24:07.904Z,74.19
2023-04-27T01:25:08.028Z,74.29
2023-04-27T01:26:08.133Z,74.84
2023-04-27T01:27:08.259Z,74.43
2023-04-27T01:28:08.441Z,74.12
2023-04-27T01:29:08.573Z,74.22
2023-04-27T01:30:08.690Z,74.33
2023-04-27T01:31:09.012Z,74.84
2023-04-27T01:32:09.137Z,74.84
2023-04-27T01:33:09.277Z,74.53
2023-04-27T01:34:09.410Z,74.33
2023-04-27T01:35:09.529Z,74.74
2023-04-27T01:36:09.645Z,74.95
2023-04-27T01:37:09.881Z,75.05
2023-04-27T01:38:10.004Z,75.05
2023-04-27T01:39:10.190Z,74.53
2023-04-27T01:40:10.273Z,74.43
2023-04-27T01:41:10.479Z,74.53
2023-04-27T01:42:10.731Z,74.74
2023-04-27T01:43:10.831Z,75.26
2023-04-27T01:44:10.931Z,74.91
2023-04-27T01:45:11.167Z,74.91
2023-04-27T01:46:11.276Z,74.53
2023-04-27T01:47:11.411Z,74.63
2023-04-27T01:48:11.525Z,74.74
2023-04-27T01:49:11.879Z,74.33
2023-04-27T01:50:11.793Z,74.74
2023-04-27T01:51:12.009Z,74.22
2023-04-27T01:52:12.143Z,74.53
2023-04-27T01:53:12.270Z,74.33
2023-04-27T01:54:12.396Z,74.33
2023-04-27T01:55:12.507Z,74.43
2023-04-27T01:56:12.627Z,74.63
2023-04-27T01:57:12.760Z,74.22
2023-04-27T01:58:12.872Z,74.74
2023-04-27T01:59:13.279Z,74.53
2023-04-27T02:00:13.220Z,74.22
2023-04-27T02:01:13.433Z,74.53
2023-04-27T02:02:13.462Z,74.63
2023-04-27T02:03:13.777Z,74.53
2023-04-27T02:04:13.978Z,74.74
2023-04-27T02:05:13.888Z,74.63
2023-04-27T02:06:14.007Z,74.63
2023-04-27T02:07:14.156Z,74.63
2023-04-27T02:08:14.261Z,74.22
2023-04-27T02:09:14.526Z,74.33
2023-04-27T02:10:14.486Z,74.22
2023-04-27T02:11:14.597Z,74.22
2023-04-27T02:12:14.732Z,74.33
2023-04-27T02:13:14.827Z,74.43
2023-04-27T02:14:14.944Z,74.33
2023-04-27T02:15:15.053Z,74.12
2023-04-27T02:16:15.209Z,74.12
2023-04-27T02:17:15.382Z,73.60
2023-04-27T02:18:15.471Z,73.74
2023-04-27T02:19:16.067Z,74.12
2023-04-27T02:20:15.790Z,73.85
2023-04-27T02:21:16.022Z,74.05
2023-04-27T02:22:16.113Z,74.46
2023-04-27T02:23:16.247Z,73.91
2023-04-27T02:24:16.342Z,73.54
2023-04-27T02:25:16.471Z,73.95
2023-04-27T02:26:16.576Z,73.64
2023-04-27T02:27:16.728Z,73.71
2023-04-27T02:28:16.791Z,72.92
2023-04-27T02:29:16.968Z,72.81
2023-04-27T02:30:17.098Z,73.02
2023-04-27T02:31:17.212Z,73.22
2023-04-27T02:32:17.329Z,73.02
2023-04-27T02:33:17.451Z,73.22
2023-04-27T02:34:17.546Z,73.43
2023-04-27T02:35:17.765Z,73.22
2023-04-27T02:36:17.868Z,73.22
2023-04-27T02:37:18.082Z,73.22
2023-04-27T02:38:18.188Z,73.54
2023-04-27T02:39:18.289Z,73.54
2023-04-27T02:40:18.399Z,73.54
2023-04-27T02:41:18.532Z,72.81
2023-04-27T02:42:18.663Z,73.43
2023-04-27T02:43:18.848Z,73.43
2023-04-27T02:44:18.949Z,73.02
2023-04-27T02:45:19.057Z,73.22
2023-04-27T02:46:19.183Z,73.22
2023-04-27T02:47:19.414Z,73.22
2023-04-27T02:48:19.513Z,73.12
2023-04-27T02:49:19.633Z,73.43
2023-04-27T02:50:19.740Z,73.95
2023-04-27T02:51:19.855Z,73.74
2023-04-27T02:52:20.061Z,73.43
2023-04-27T02:53:20.150Z,73.54
2023-04-27T02:54:20.301Z,74.26
2023-04-27T02:55:20.389Z,73.85
2023-04-27T02:56:20.576Z,73.95
2023-04-27T02:57:20.690Z,74.57
2023-04-27T02:58:20.798Z,74.36
2023-04-27T02:59:20.920Z,74.36
2023-04-27T03:00:21.022Z,73.95
2023-04-27T03:01:21.157Z,73.74
2023-04-27T03:02:21.334Z,74.26
2023-04-27T03:03:21.543Z,74.26
2023-04-27T03:04:21.699Z,74.46
2023-04-27T03:05:21.693Z,74.36
2023-04-27T03:06:21.818Z,74.88
2023-04-27T03:07:21.965Z,74.77
2023-04-27T03:08:22.100Z,74.26
2023-04-27T03:09:22.237Z,74.15
2023-04-27T03:10:22.364Z,74.46
2023-04-27T03:11:22.565Z,74.15
2023-04-27T03:12:22.662Z,73.85
2023-04-27T03:13:22.806Z,74.26
2023-04-27T03:14:22.939Z,74.36
2023-04-27T03:15:23.088Z,74.26
2023-04-27T03:16:23.233Z,74.46
2023-04-27T03:17:23.452Z,74.05
2023-04-27T03:18:23.551Z,73.85
2023-04-27T03:19:23.722Z,74.05
2023-04-27T03:20:24.030Z,74.15
2023-04-27T03:21:24.017Z,74.15
2023-04-27T03:22:24.154Z,74.15
2023-04-27T03:23:24.322Z,74.05
2023-04-27T03:24:24.430Z,73.95
2023-04-27T03:25:24.542Z,73.74
2023-04-27T03:26:24.642Z,73.85
2023-04-27T03:27:24.788Z,73.95
2023-04-27T03:28:24.883Z,73.88
2023-04-27T03:29:25.005Z,73.88
2023-04-27T03:30:25.113Z,73.98
2023-04-27T03:31:25.321Z,74.08
2023-04-27T03:32:25.517Z,74.08
2023-04-27T03:33:25.695Z,74.60
2023-04-27T03:34:25.865Z,74.08
2023-04-27T03:35:25.989Z,74.50
2023-04-27T03:36:26.100Z,74.50
2023-04-27T03:37:26.239Z,74.29
2023-04-27T03:38:26.348Z,74.81
2023-04-27T03:39:26.457Z,74.60
2023-04-27T03:40:26.574Z,74.71
2023-04-27T03:41:26.688Z,75.01
2023-04-27T03:42:26.813Z,75.22
2023-04-27T03:43:26.934Z,74.81
2023-04-27T03:44:27.050Z,74.91
2023-04-27T03:45:27.283Z,74.91
2023-04-27T03:46:27.599Z,75.12
2023-04-27T03:47:27.668Z,75.22
2023-04-27T03:48:27.701Z,74.91
2023-04-27T03:49:27.923Z,75.22
2023-04-27T03:50:30.040Z,74.71
2023-04-27T03:51:28.267Z,75.01
2023-04-27T03:52:28.394Z,75.12
2023-04-27T03:53:28.524Z,75.01
2023-04-27T03:54:28.626Z,75.01
2023-04-27T03:55:28.754Z,75.12
2023-04-27T03:56:28.861Z,75.01
2023-04-27T03:57:28.992Z,75.22
2023-04-27T03:58:29.165Z,74.91
2023-04-27T03:59:29.249Z,75.32
2023-04-27T04:00:29.368Z,75.12
2023-04-27T04:01:29.549Z,75.01
2023-04-27T04:02:29.890Z,75.12
2023-04-27T04:03:30.037Z,74.91
2023-04-27T04:04:30.181Z,74.81
2023-04-27T04:05:30.193Z,74.81
2023-04-27T04:06:30.318Z,74.71
2023-04-27T04:07:30.458Z,75.22
2023-04-27T04:08:30.579Z,75.22
2023-04-27T04:09:30.689Z,75.84
2023-04-27T04:10:30.833Z,75.12
2023-04-27T04:11:30.950Z,74.81
2023-04-27T04:12:31.080Z,74.60
2023-04-27T04:13:31.193Z,74.60
2023-04-27T04:14:31.312Z,74.60
2023-04-27T04:15:31.507Z,75.12
2023-04-27T04:16:31.607Z,75.63
2023-04-27T04:17:31.808Z,74.91
2023-04-27T04:18:31.912Z,74.60
2023-04-27T04:19:32.046Z,74.40
2023-04-27T04:20:32.172Z,74.29
2023-04-27T04:21:32.289Z,74.50
2023-04-27T04:22:32.417Z,74.50
2023-04-27T04:23:32.551Z,74.60
2023-04-27T04:24:32.666Z,74.71
2023-04-27T04:25:32.808Z,74.91
2023-04-27T04:26:32.938Z,74.50
2023-04-27T04:27:33.072Z,74.50
2023-04-27T04:28:33.204Z,74.50
2023-04-27T04:29:33.352Z,74.40
2023-04-27T04:30:33.476Z,74.60
2023-04-27T04:31:33.807Z,74.57
2023-04-27T04:32:33.818Z,74.40
2023-04-27T04:33:33.925Z,74.29
2023-04-27T04:34:34.043Z,74.60
2023-04-27T04:35:34.185Z,74.50
2023-04-27T04:36:34.291Z,75.01
2023-04-27T04:37:34.436Z,75.18
2023-04-27T04:38:34.551Z,74.77
2023-04-27T04:39:34.695Z,74.77
2023-04-27T04:40:34.810Z,74.67
2023-04-27T04:41:34.916Z,74.98
2023-04-27T04:42:35.073Z,74.57
2023-04-27T04:43:35.197Z,74.57
2023-04-27T04:44:35.308Z,74.46
2023-04-27T04:45:35.446Z,74.67
2023-04-27T04:46:35.589Z,74.77
2023-04-27T04:47:35.739Z,74.77
2023-04-27T04:48:35.856Z,75.09
2023-04-27T04:49:36.002Z,75.09
2023-04-27T04:50:36.259Z,74.67
2023-04-27T04:51:36.302Z,74.77
2023-04-27T04:52:36.458Z,74.57
2023-04-27T04:53:36.578Z,74.15
2023-04-27T04:54:36.679Z,73.95
2023-04-27T04:55:36.807Z,74.26
2023-04-27T04:56:36.922Z,73.95
2023-04-27T04:57:37.066Z,73.91
2023-04-27T04:58:37.181Z,73.71
2023-04-27T04:59:37.288Z,73.81
2023-04-27T05:00:37.401Z,74.02
2023-04-27T05:01:37.545Z,74.12
2023-04-27T05:02:37.804Z,74.33
2023-04-27T05:03:37.989Z,74.63
2023-04-27T05:04:37.996Z,74.43
2023-04-27T05:05:38.085Z,74.63
2023-04-27T05:06:38.181Z,75.05
2023-04-27T05:07:38.427Z,74.74
2023-04-27T05:08:38.546Z,74.95
2023-04-27T05:09:38.634Z,74.84
2023-04-27T05:10:38.732Z,74.63
2023-04-27T05:11:38.865Z,74.53
2023-04-27T05:12:39.070Z,74.74
2023-04-27T05:13:39.083Z,74.43
2023-04-27T05:14:39.175Z,74.43
2023-04-27T05:15:39.285Z,74.74
2023-04-27T05:16:39.444Z,74.95
2023-04-27T05:17:39.569Z,74.63
2023-04-27T05:18:39.674Z,74.60
2023-04-27T05:19:39.809Z,74.29
2023-04-27T05:20:39.928Z,74.19
2023-04-27T05:21:40.144Z,74.08
2023-04-27T05:22:40.262Z,74.50
2023-04-27T05:23:40.375Z,74.19
2023-04-27T05:24:40.493Z,74.08
2023-04-27T05:25:40.593Z,73.33
2023-04-27T05:26:40.711Z,72.92
2023-04-27T05:27:40.874Z,72.71
2023-04-27T05:28:41.003Z,73.02
2023-04-27T05:29:41.122Z,72.61
2023-04-27T05:30:41.224Z,72.54
2023-04-27T05:31:41.380Z,72.71
2023-04-27T05:32:41.492Z,72.71
2023-04-27T05:33:41.596Z,72.71
2023-04-27T05:34:41.690Z,72.61
2023-04-27T05:35:41.831Z,72.30
2023-04-27T05:36:41.914Z,71.96
2023-04-27T05:37:42.063Z,71.65
2023-04-27T05:38:42.214Z,71.14
2023-04-27T05:39:42.360Z,72.13
2023-04-27T05:40:42.432Z,71.51
2023-04-27T05:41:42.539Z,70.86
2023-04-27T05:42:42.656Z,69.84
2023-04-27T05:43:42.780Z,69.94
2023-04-27T05:44:42.902Z,69.42
2023-04-27T05:45:43.066Z,68.91
2023-04-27T05:46:43.148Z,69.32
2023-04-27T05:47:43.332Z,69.22
2023-04-27T05:48:44.398Z,69.01
2023-04-27T05:49:43.586Z,69.15
2023-04-27T05:50:43.711Z,69.35
2023-04-27T05:51:43.812Z,69.84
2023-04-27T05:52:43.920Z,69.29
2023-04-27T05:53:44.029Z,68.13
2023-04-27T05:54:44.120Z,68.13
2023-04-27T05:55:44.212Z,67.41
2023-04-27T05:56:44.302Z,67.82
2023-04-27T05:57:44.728Z,67.38
2023-04-27T05:58:44.499Z,66.96
2023-04-27T05:59:44.592Z,67.17
2023-04-27T06:00:44.685Z,66.70
2023-04-27T06:01:44.771Z,65.20
2023-04-27T06:02:45.155Z,63.43
2023-04-27T06:03:45.299Z,63.79
2023-04-27T06:04:45.272Z,64.82
2023-04-27T06:05:45.365Z,64.61
2023-04-27T06:06:45.513Z,64.82
2023-04-27T06:07:45.614Z,65.12
2023-04-27T06:08:45.708Z,65.64
2023-04-27T06:09:45.810Z,64.89
2023-04-27T06:10:45.871Z,65.00
2023-04-27T06:11:45.964Z,64.12
2023-04-27T06:12:46.502Z,62.78
2023-04-27T06:13:46.230Z,62.37
2023-04-27T06:14:46.312Z,60.80
2023-04-27T06:15:46.404Z,57.90
2023-04-27T06:16:46.610Z,54.77
2023-04-27T06:17:46.752Z,55.26
2023-04-27T06:18:46.834Z,56.63
2023-04-27T06:19:46.913Z,58.25
2023-04-27T06:20:47.027Z,59.31
2023-04-27T06:21:47.076Z,55.74
2023-04-27T06:22:47.190Z,53.70
2023-04-27T06:23:47.242Z,52.40
2023-04-27T06:24:47.431Z,50.43
2023-04-27T06:25:47.490Z,49.03
2023-04-27T06:26:47.554Z,51.39
2023-04-27T06:27:47.643Z,53.96
2023-04-27T06:28:47.692Z,54.33
2023-04-27T06:29:47.740Z,53.65
2023-04-27T06:30:47.816Z,52.40
2023-04-27T06:31:47.903Z,53.67
2023-04-27T06:32:47.987Z,52.40
2023-04-27T06:33:48.055Z,52.81
2023-04-27T06:34:48.145Z,51.82
2023-04-27T06:35:48.216Z,51.87
2023-04-27T06:36:48.306Z,51.44
2023-04-27T06:37:48.415Z,50.73
2023-04-27T06:38:48.469Z,51.26
2023-04-27T06:39:48.554Z,52.61
2023-04-27T06:40:48.620Z,52.30
2023-04-27T06:41:48.667Z,53.11
2023-04-27T06:42:48.760Z,51.06
2023-04-27T06:43:48.807Z,49.84
2023-04-27T06:44:48.879Z,49.16
2023-04-27T06:45:49.016Z,50.73
2023-04-27T06:46:49.081Z,51.59
2023-04-27T06:47:49.156Z,51.64
2023-04-27T06:48:49.182Z,52.76
2023-04-27T06:49:49.895Z,50.40
2023-04-27T06:50:49.364Z,48.97
2023-04-27T06:51:49.410Z,49.05
2023-04-27T06:52:49.506Z,48.87
2023-04-27T06:53:49.779Z,50.67
2023-04-27T06:54:49.608Z,51.94
2023-04-27T06:55:49.668Z,52.37
2023-04-27T06:56:49.722Z,52.73
2023-04-27T06:57:49.809Z,52.60
2023-04-27T06:58:49.810Z,51.84
2023-04-27T06:59:49.845Z,51.03
2023-04-27T07:00:50.018Z,49.58
2023-04-27T07:01:50.211Z,48.44
2023-04-27T07:02:50.237Z,49.22
2023-04-27T07:03:50.315Z,49.65
2023-04-27T07:04:50.355Z,50.59
2023-04-27T07:05:50.375Z,49.33
2023-04-27T07:06:50.412Z,49.35
2023-04-27T07:07:50.454Z,50.39
2023-04-27T07:08:50.609Z,50.57
2023-04-27T07:09:50.512Z,49.76
2023-04-27T07:10:50.550Z,50.39
2023-04-27T07:11:50.585Z,51.61
2023-04-27T07:12:50.839Z,52.42
2023-04-27T07:13:50.675Z,51.38
2023-04-27T07:14:50.768Z,51.79
2023-04-27T07:15:50.795Z,51.38
2023-04-27T07:16:50.833Z,51.51
2023-04-27T07:17:50.965Z,51.91
2023-04-27T07:18:50.968Z,51.97
2023-04-27T07:19:51.001Z,51.38
2023-04-27T07:20:51.161Z,51.63
2023-04-27T07:21:51.239Z,52.53
2023-04-27T07:22:51.248Z,51.28
2023-04-27T07:23:51.282Z,50.44
2023-04-27T07:24:51.316Z,48.66
2023-04-27T07:25:51.357Z,48.35
2023-04-27T07:26:51.407Z,49.45
2023-04-27T07:27:51.481Z,48.06
2023-04-27T07:28:51.528Z,46.88
2023-04-27T07:29:51.570Z,45.70
2023-04-27T07:30:51.712Z,44.76
2023-04-27T07:31:52.356Z,45.27
2023-04-27T07:32:51.836Z,45.13
2023-04-27T07:33:51.854Z,46.27
2023-04-27T07:34:54.082Z,46.06
2023-04-27T07:35:52.026Z,46.41
2023-04-27T07:36:52.052Z,46.70
2023-04-27T07:37:52.096Z,46.75
2023-04-27T07:38:52.113Z,46.00
2023-04-27T07:39:52.127Z,46.35
2023-04-27T07:40:52.235Z,46.00
2023-04-27T07:41:52.242Z,46.22
2023-04-27T07:42:52.290Z,46.43
2023-04-27T07:43:52.317Z,45.39
2023-04-27T07:44:52.385Z,44.34
2023-04-27T07:45:52.387Z,44.09
2023-04-27T07:46:52.391Z,43.59
2023-04-27T07:47:52.431Z,43.46
2023-04-27T07:48:52.431Z,44.06
2023-04-27T07:49:52.441Z,45.51
2023-04-27T07:50:52.440Z,45.87
2023-04-27T07:51:52.451Z,43.61
2023-04-27T07:52:52.469Z,44.60
2023-04-27T07:53:52.599Z,46.97
2023-04-27T07:54:52.476Z,48.36
2023-04-27T07:55:52.504Z,47.74
2023-04-27T07:56:52.503Z,47.58
2023-04-27T07:57:52.519Z,48.72
2023-04-27T07:58:52.603Z,48.86
2023-04-27T07:59:52.505Z,49.35
2023-04-27T08:00:52.521Z,48.94
2023-04-27T08:01:52.559Z,47.88
2023-04-27T08:02:52.826Z,46.51
2023-04-27T08:03:52.851Z,45.07
2023-04-27T08:04:52.874Z,45.42
2023-04-27T08:05:52.894Z,45.15
2023-04-27T08:06:53.210Z,44.90
2023-04-27T08:07:53.165Z,45.76
2023-04-27T08:08:52.749Z,44.89
2023-04-27T08:09:52.749Z,43.81
2023-04-27T08:10:52.779Z,43.52
2023-04-27T08:11:52.744Z,43.73
2023-04-27T08:12:52.789Z,45.60
2023-04-27T08:13:52.798Z,48.06
2023-04-27T08:14:52.811Z,46.56
2023-04-27T08:15:52.838Z,46.51
2023-04-27T08:16:52.957Z,45.54
2023-04-27T08:17:52.866Z,44.30
2023-04-27T08:18:52.946Z,44.44
2023-04-27T08:19:52.934Z,45.21
2023-04-27T08:20:52.943Z,46.83
2023-04-27T08:21:52.938Z,48.38
2023-04-27T08:22:52.964Z,48.79
2023-04-27T08:23:52.991Z,49.62
2023-04-27T08:24:53.011Z,49.83
2023-04-27T08:25:53.027Z,50.26
2023-04-27T08:26:53.085Z,50.69
2023-04-27T08:27:53.061Z,51.10
2023-04-27T08:28:53.100Z,51.04
2023-04-27T08:29:53.116Z,51.45
2023-04-27T08:30:53.231Z,52.09
2023-04-27T08:31:55.717Z,52.80
2023-04-27T08:32:53.405Z,53.21
2023-04-27T08:33:53.424Z,52.80
2023-04-27T08:34:53.569Z,53.06
2023-04-27T08:35:53.611Z,53.06
2023-04-27T08:36:53.668Z,53.62
2023-04-27T08:37:53.722Z,54.67
2023-04-27T08:38:53.773Z,54.64
2023-04-27T08:39:53.822Z,54.77
2023-04-27T08:40:53.884Z,55.08
2023-04-27T08:41:53.945Z,56.00
2023-04-27T08:42:54.016Z,56.00
2023-04-27T08:43:54.060Z,56.43
2023-04-27T08:44:54.219Z,57.12
2023-04-27T08:45:54.314Z,56.23
2023-04-27T08:46:54.387Z,56.54
2023-04-27T08:47:54.466Z,56.64
2023-04-27T08:48:54.579Z,56.84
2023-04-27T08:49:54.643Z,57.05
2023-04-27T08:50:54.715Z,56.92
2023-04-27T08:51:54.894Z,56.30
2023-04-27T08:52:54.989Z,56.89
2023-04-27T08:53:55.082Z,56.07
2023-04-27T08:54:55.170Z,56.71
2023-04-27T08:55:55.242Z,57.33
2023-04-27T08:56:55.287Z,57.64
2023-04-27T08:57:55.360Z,56.61
2023-04-27T08:58:55.427Z,56.38
2023-04-27T08:59:55.513Z,56.38
2023-04-27T09:00:55.582Z,56.89
2023-04-27T09:01:55.713Z,56.35
2023-04-27T09:02:55.854Z,55.94
2023-04-27T09:03:56.108Z,55.33
2023-04-27T09:04:56.170Z,55.87
2023-04-27T09:06:04.232Z,54.18
2023-04-27T09:06:57.126Z,53.01
2023-04-27T09:07:56.205Z,51.23
2023-04-27T09:08:56.266Z,50.34
2023-04-27T09:09:56.301Z,48.11
2023-04-27T09:10:56.346Z,47.88
2023-04-27T09:11:56.387Z,46.15
2023-04-27T09:12:56.600Z,45.06
2023-04-27T09:13:56.555Z,45.68
2023-04-27T09:14:56.612Z,45.61
2023-04-27T09:15:56.676Z,46.18
2023-04-27T09:16:56.708Z,47.42
2023-04-27T09:17:56.863Z,48.18
2023-04-27T09:18:56.752Z,49.00
2023-04-27T09:19:56.773Z,49.30
2023-04-27T09:20:56.818Z,49.63
2023-04-27T09:21:56.851Z,50.17
2023-04-27T09:22:56.903Z,51.19
2023-04-27T09:23:56.940Z,51.70
2023-04-27T09:24:56.990Z,51.81
2023-04-27T09:25:57.035Z,52.44
2023-04-27T09:26:58.978Z,53.39
2023-04-27T09:27:57.125Z,53.80
2023-04-27T09:28:57.172Z,54.10
2023-04-27T09:29:57.256Z,55.02
2023-04-27T09:30:57.318Z,54.21
2023-04-27T09:31:57.498Z,55.02
2023-04-27T09:32:57.550Z,54.72
2023-04-27T09:33:57.569Z,54.41
2023-04-27T09:34:57.756Z,54.61
2023-04-27T09:35:57.815Z,54.61
2023-04-27T09:36:57.881Z,54.41
2023-04-27T09:37:57.959Z,54.31
2023-04-27T09:38:58.013Z,53.28
2023-04-27T09:39:58.053Z,54.39
2023-04-27T09:40:58.109Z,53.23
2023-04-27T09:41:58.170Z,52.50
2023-04-27T09:42:58.273Z,52.50
2023-04-27T09:43:58.321Z,52.06
2023-04-27T09:44:58.385Z,51.43
2023-04-27T09:45:58.485Z,50.61
2023-04-27T09:46:58.504Z,51.22
2023-04-27T09:47:58.618Z,51.61
2023-04-27T09:48:58.662Z,50.99
2023-04-27T09:49:59.293Z,50.67
2023-04-27T09:50:58.803Z,49.29
2023-04-27T09:51:58.905Z,49.19
2023-04-27T09:52:58.971Z,48.66
2023-04-27T09:53:59.019Z,48.25
2023-04-27T09:54:59.059Z,48.15
2023-04-27T09:55:59.100Z,48.27
2023-04-27T09:56:59.150Z,48.38
2023-04-27T09:57:59.220Z,48.50
2023-04-27T09:58:59.262Z,48.63
2023-04-27T09:59:59.314Z,49.19
2023-04-27T10:00:59.366Z,47.52
2023-04-27T10:02:02.764Z,47.50
2023-04-27T10:03:00.573Z,46.56
2023-04-27T10:03:59.702Z,45.95
2023-04-27T10:04:59.676Z,46.56
2023-04-27T10:05:59.660Z,45.48
2023-04-27T10:06:59.710Z,44.30
2023-04-27T10:07:59.661Z,42.35
2023-04-27T10:08:59.665Z,41.50
2023-04-27T10:09:59.656Z,40.98
2023-04-27T10:10:59.645Z,39.24
2023-04-27T10:12:00.610Z,39.07
2023-04-27T10:12:59.600Z,40.14
2023-04-27T10:13:59.576Z,41.19
2023-04-27T10:14:59.553Z,41.80
2023-04-27T10:15:59.551Z,42.00
2023-04-27T10:16:59.602Z,42.43
2023-04-27T10:17:59.568Z,42.23
2023-04-27T10:18:59.563Z,41.54
2023-04-27T10:19:59.554Z,42.55
2023-04-27T10:20:59.531Z,42.86
2023-04-27T10:21:59.539Z,43.04
2023-04-27T10:22:59.610Z,43.08
2023-04-27T10:23:59.597Z,43.81
2023-04-27T10:24:59.574Z,43.02
2023-04-27T10:25:59.692Z,42.49
2023-04-27T10:26:59.669Z,43.23
2023-04-27T10:27:59.667Z,43.87
2023-04-27T10:28:59.658Z,44.89
2023-04-27T10:29:59.659Z,45.00
2023-04-27T10:30:59.725Z,44.77
2023-04-27T10:31:59.700Z,45.15
2023-04-27T10:32:59.844Z,44.32
2023-04-27T10:33:59.745Z,43.35
2023-04-27T10:34:59.775Z,43.51
2023-04-27T10:35:59.796Z,42.25
2023-04-27T10:36:59.798Z,43.29
2023-04-27T10:37:59.803Z,42.25
2023-04-27T10:38:59.814Z,40.83
2023-04-27T10:40:00.217Z,40.97
2023-04-27T10:40:59.866Z,41.52
2023-04-27T10:41:59.967Z,42.05
2023-04-27T10:42:59.911Z,41.38
2023-04-27T10:43:59.961Z,42.71
2023-04-27T10:44:59.954Z,42.86
2023-04-27T10:46:00.125Z,43.59
2023-04-27T10:47:00.122Z,44.51
2023-04-27T10:48:00.277Z,44.71
2023-04-27T10:49:00.232Z,45.14
2023-04-27T10:50:00.239Z,45.47
2023-04-27T10:51:00.249Z,45.67
2023-04-27T10:52:00.306Z,46.20
2023-04-27T10:53:01.072Z,46.73
2023-04-27T10:54:00.444Z,47.37
2023-04-27T10:55:00.490Z,47.78
2023-04-27T10:56:00.531Z,48.08
2023-04-27T10:57:00.565Z,47.88
2023-04-27T10:58:00.607Z,47.88
2023-04-27T10:59:00.665Z,47.88
2023-04-27T11:00:00.731Z,47.37
2023-04-27T11:01:00.761Z,47.57
2023-04-27T11:02:00.964Z,48.08
2023-04-27T11:03:01.036Z,47.98
2023-04-27T11:04:01.107Z,47.96
2023-04-27T11:05:01.292Z,47.45
2023-04-27T11:06:01.259Z,47.55
2023-04-27T11:07:01.303Z,47.75
2023-04-27T11:08:01.344Z,48.26
2023-04-27T11:09:01.454Z,47.45
2023-04-27T11:10:01.509Z,47.12
2023-04-27T11:11:01.590Z,47.22
2023-04-27T11:12:01.689Z,47.22
2023-04-27T11:13:09.113Z,46.69
2023-04-27T11:14:03.500Z,45.28
2023-04-27T11:15:01.888Z,44.32
2023-04-27T11:16:01.971Z,42.86
2023-04-27T11:17:02.050Z,41.78
2023-04-27T11:18:02.140Z,40.80
2023-04-27T11:19:02.152Z,38.87
2023-04-27T11:20:02.186Z,39.37
2023-04-27T11:21:02.204Z,40.19
2023-04-27T11:22:02.214Z,39.60
2023-04-27T11:23:02.243Z,40.02
2023-04-27T11:24:02.268Z,40.14
2023-04-27T11:25:02.289Z,40.48
2023-04-27T11:26:02.300Z,39.89
2023-04-27T11:27:02.319Z,39.89
2023-04-27T11:28:02.337Z,39.98
2023-04-27T11:29:02.382Z,39.84
2023-04-27T11:30:02.386Z,38.10
2023-04-27T11:31:02.451Z,38.28
2023-04-27T11:32:02.514Z,38.37
2023-04-27T11:33:02.526Z,36.87
2023-04-27T11:34:04.011Z,37.16
2023-04-27T11:35:02.628Z,37.99
2023-04-27T11:36:02.739Z,37.42
2023-04-27T11:37:17.413Z,38.25
2023-04-27T11:38:03.883Z,38.68
2023-04-27T11:39:02.925Z,39.59
2023-04-27T11:40:02.944Z,39.51
2023-04-27T11:41:02.970Z,39.40
2023-04-27T11:42:03.003Z,40.03
2023-04-27T11:43:03.030Z,40.77
2023-04-27T11:44:03.103Z,40.91
2023-04-27T11:45:03.151Z,40.26
2023-04-27T11:46:03.156Z,39.65
2023-04-27T11:47:03.301Z,38.64
2023-04-27T11:48:03.338Z,38.56
2023-04-27T11:49:03.389Z,38.29
2023-04-27T11:50:03.429Z,38.92
2023-04-27T11:51:03.471Z,39.04
2023-04-27T11:52:03.500Z,39.87
2023-04-27T11:53:03.529Z,40.48
2023-04-27T11:54:03.577Z,41.39
2023-04-27T11:55:03.623Z,41.29
2023-04-27T11:56:03.765Z,41.92
2023-04-27T11:57:03.793Z,41.63
2023-04-27T11:58:03.833Z,42.37
2023-04-27T11:59:03.882Z,42.57
2023-04-27T12:00:03.944Z,42.57
2023-04-27T12:01:03.970Z,42.68
2023-04-27T12:02:04.083Z,42.68
2023-04-27T12:03:04.311Z,43.10
2023-04-27T12:04:04.485Z,43.38
2023-04-27T12:05:04.547Z,43.49
2023-04-27T12:06:21.568Z,42.96
2023-04-27T12:07:05.462Z,43.12
2023-04-27T12:08:04.517Z,42.10
2023-04-27T12:09:04.611Z,41.39
2023-04-27T12:10:04.668Z,41.11
2023-04-27T12:11:04.706Z,41.29
2023-04-27T12:12:04.799Z,42.00
2023-04-27T12:13:04.791Z,40.77
2023-04-27T12:14:05.766Z,40.88
2023-04-27T12:15:04.940Z,40.88
2023-04-27T12:16:05.034Z,41.09
2023-04-27T12:17:05.164Z,41.29
2023-04-27T12:18:05.212Z,41.84
2023-04-27T12:19:06.242Z,42.55
2023-04-27T12:20:05.405Z,42.13
2023-04-27T12:21:07.023Z,43.04
2023-04-27T12:22:05.571Z,42.53
2023-04-27T12:23:05.602Z,42.63
2023-04-27T12:24:05.652Z,42.43
2023-04-27T12:25:05.694Z,42.63
2023-04-27T12:26:05.869Z,42.41
2023-04-27T12:27:05.891Z,42.51
2023-04-27T12:28:05.945Z,42.31
2023-04-27T12:29:06.019Z,43.10
2023-04-27T12:30:06.083Z,43.00
2023-04-27T12:31:06.168Z,42.57
2023-04-27T12:32:06.170Z,42.37
2023-04-27T12:33:06.284Z,41.05
2023-04-27T12:34:06.290Z,41.03
2023-04-27T12:35:06.370Z,41.31
2023-04-27T12:36:06.544Z,40.20
2023-04-27T12:37:06.517Z,39.61
2023-04-27T12:38:06.575Z,39.40
2023-04-27T12:39:06.635Z,39.61
2023-04-27T12:40:06.685Z,40.72
2023-04-27T12:41:06.726Z,39.30
2023-04-27T12:42:06.773Z,39.22
2023-04-27T12:43:06.808Z,39.44
2023-04-27T12:44:06.882Z,40.07
2023-04-27T12:45:06.915Z,40.27
2023-04-27T12:46:06.989Z,40.68
2023-04-27T12:47:07.026Z,40.78
2023-04-27T12:48:07.111Z,41.43
2023-04-27T12:49:07.144Z,42.04
2023-04-27T12:50:07.175Z,42.65
2023-04-27T12:51:07.229Z,42.86
2023-04-27T12:52:07.381Z,43.57
2023-04-27T12:53:07.430Z,43.47
2023-04-27T12:54:07.506Z,43.37