createdAt,value
2022-12-07T00:00:01.050Z,27.00
2022-12-07T00:02:31.554Z,42.33
2022-12-07T00:05:01.533Z,48.63
2022-12-07T00:07:31.902Z,54.13
2022-12-07T00:10:04.521Z,57.97
2022-12-07T00:12:35.150Z,40.40
2022-12-07T00:15:05.198Z,41.63
2022-12-07T00:17:35.924Z,43.10
2022-12-07T00:20:06.090Z,45.87
2022-12-07T00:22:36.863Z,71.43
2022-12-07T00:25:10.005Z,68.33
2022-12-07T00:27:40.050Z,45.20
2022-12-07T00:30:11.514Z,47.90
2022-12-07T00:32:42.146Z,32.97
2022-12-07T00:35:12.584Z,51.03
2022-12-07T00:37:42.935Z,32.80
2022-12-07T00:40:16.394Z,29.87
2022-12-07T00:42:46.648Z,33.00
2022-12-07T00:45:16.727Z,26.70
2022-12-07T00:47:47.004Z,25.87
2022-12-07T00:50:16.950Z,28.53
2022-12-07T00:52:46.952Z,22.10
2022-12-07T00:55:19.589Z,39.33
2022-12-07T00:57:50.192Z,15.10
2022-12-07T01:00:20.513Z,18.17
2022-12-07T01:02:50.687Z,34.43
2022-12-07T01:05:20.798Z,16.97
2022-12-07T01:07:51.403Z,30.80
2022-12-07T01:10:24.039Z,27.17
2022-12-07T01:12:54.940Z,22.27
2022-12-07T01:15:24.930Z,27.70
2022-12-07T01:17:56.070Z,27.33
2022-12-07T01:20:26.581Z,16.00
2022-12-07T01:22:57.256Z,34.87
2022-12-07T01:25:29.836Z,45.53
2022-12-07T01:28:00.542Z,43.27
2022-12-07T01:30:30.662Z,37.63
2022-12-07T01:33:01.735Z,27.73
2022-12-07T01:35:31.761Z,20.97
2022-12-07T01:38:03.013Z,43.13
2022-12-07T01:40:35.570Z,43.33
2022-12-07T01:43:05.882Z,51.13
2022-12-07T01:45:42.888Z,50.70
2022-12-07T01:48:16.616Z,35.40
2022-12-07T01:50:48.970Z,45.37
2022-12-07T01:53:22.374Z,50.13
2022-12-07T01:55:57.131Z,33.43
2022-12-07T01:58:28.459Z,43.60
2022-12-07T02:00:58.582Z,30.97
2022-12-07T02:03:34.272Z,29.30
2022-12-07T02:06:04.580Z,27.70
2022-12-07T02:08:35.724Z,20.27
2022-12-07T02:11:10.547Z,21.83
2022-12-07T02:13:44.244Z,21.23
2022-12-07T02:16:24.069Z,21.13
2022-12-07T02:19:14.048Z,22.53
2022-12-07T02:21:54.377Z,28.30
2022-12-07T02:24:49.635Z,27.37
2022-12-07T02:27:42.778Z,31.10
2022-12-07T02:30:17.271Z,26.43
2022-12-07T02:32:55.108Z,27.47
2022-12-07T02:35:32.372Z,25.33
2022-12-07T02:38:08.093Z,29.03
2022-12-07T02:40:42.279Z,17.53
2022-12-07T02:43:19.020Z,14.97
2022-12-07T02:45:53.889Z,43.43
2022-12-07T02:48:25.985Z,39.07
2022-12-07T02:50:57.493Z,39.37
2022-12-07T02:53:36.527Z,43.40
2022-12-07T02:56:16.594Z,18.57
2022-12-07T02:58:58.984Z,46.73
2022-12-07T03:01:42.483Z,34.93
2022-12-07T03:04:23.358Z,31.73
2022-12-07T03:06:57.242Z,26.17
2022-12-07T03:09:36.769Z,22.23
2022-12-07T03:12:15.205Z,32.73
2022-12-07T03:14:50.709Z,25.57
2022-12-07T03:17:27.635Z,37.93
2022-12-07T03:20:02.996Z,37.60
2022-12-07T03:22:38.388Z,45.33
2022-12-07T03:25:12.892Z,23.63
2022-12-07T03:27:49.417Z,20.53
2022-12-07T03:30:23.429Z,37.07
2022-12-07T03:33:02.479Z,28.27
2022-12-07T03:35:38.144Z,21.43
2022-12-07T03:38:18.768Z,43.20
2022-12-07T03:40:54.346Z,35.90
2022-12-07T03:43:25.881Z,16.80
2022-12-07T03:46:05.961Z,42.47
2022-12-07T03:48:43.612Z,49.13
2022-12-07T03:51:22.980Z,36.33
2022-12-07T03:53:58.369Z,28.90
2022-12-07T03:56:29.818Z,24.03
2022-12-07T03:59:00.480Z,26.03
2022-12-07T04:01:31.339Z,66.40
2022-12-07T04:04:05.068Z,45.00
2022-12-07T04:06:34.998Z,54.00
2022-12-07T04:09:05.595Z,25.87
2022-12-07T04:11:35.589Z,19.87
2022-12-07T04:14:18.393Z,34.97
2022-12-07T04:16:48.476Z,22.63
2022-12-07T04:19:23.554Z,33.03
2022-12-07T04:21:53.809Z,40.23
2022-12-07T04:24:24.389Z,26.43
2022-12-07T04:26:54.561Z,26.63
2022-12-07T04:29:25.497Z,31.00
2022-12-07T04:31:56.162Z,33.73
2022-12-07T04:34:29.183Z,20.33
2022-12-07T04:36:59.208Z,22.00
2022-12-07T04:39:33.064Z,22.57
2022-12-07T04:42:04.219Z,29.70
2022-12-07T04:44:35.648Z,43.03
2022-12-07T04:47:05.815Z,21.30
2022-12-07T04:49:38.885Z,23.33
2022-12-07T04:52:09.271Z,27.67
2022-12-07T04:54:39.901Z,13.60
2022-12-07T04:57:09.874Z,48.47
2022-12-07T04:59:45.257Z,42.20
2022-12-07T05:02:16.005Z,29.07
2022-12-07T05:04:49.750Z,28.57
2022-12-07T05:07:19.755Z,16.00
2022-12-07T05:09:50.412Z,39.30
2022-12-07T05:12:20.441Z,12.70
2022-12-07T05:14:50.761Z,21.00
2022-12-07T05:17:20.779Z,19.40
2022-12-07T05:19:54.043Z,25.23
2022-12-07T05:22:24.007Z,44.53
2022-12-07T05:24:54.354Z,28.77
2022-12-07T05:27:24.720Z,38.23
2022-12-07T05:29:55.634Z,35.73
2022-12-07T05:32:25.618Z,44.07
2022-12-07T05:34:58.530Z,23.93
2022-12-07T05:37:28.506Z,38.10
2022-12-07T05:39:58.722Z,46.73
2022-12-07T05:42:31.586Z,57.67
2022-12-07T05:45:02.149Z,42.77
2022-12-07T05:47:32.117Z,25.30
2022-12-07T05:50:06.140Z,40.07
2022-12-07T05:52:36.190Z,43.53
2022-12-07T05:55:08.300Z,41.33
2022-12-07T05:57:38.248Z,59.53
2022-12-07T06:00:07.502Z,45.17
2022-12-07T06:02:42.328Z,45.93
2022-12-07T06:05:15.550Z,24.90
2022-12-07T06:07:45.625Z,42.80
2022-12-07T06:10:16.171Z,48.30
2022-12-07T06:12:44.246Z,67.13
2022-12-07T06:15:15.367Z,33.83
2022-12-07T06:17:45.386Z,86.97
2022-12-07T06:20:18.507Z,76.63
2022-12-07T06:22:48.520Z,34.27
2022-12-07T06:25:19.584Z,125.77
2022-12-07T06:27:49.909Z,96.10
2022-12-07T06:30:20.287Z,64.20
2022-12-07T06:32:50.603Z,76.67
2022-12-07T06:35:23.295Z,58.33
2022-12-07T06:37:53.546Z,64.97
2022-12-07T06:40:23.510Z,56.23
2022-12-07T06:42:53.910Z,44.40
2022-12-07T06:45:23.865Z,40.37
2022-12-07T06:47:53.962Z,40.87
2022-12-07T06:50:27.105Z,52.10
2022-12-07T06:52:57.144Z,54.53
2022-12-07T06:55:27.144Z,48.23
2022-12-07T06:57:57.133Z,61.23
2022-12-07T07:00:27.191Z,63.40
2022-12-07T07:02:57.596Z,71.67
2022-12-07T07:05:30.172Z,32.40
2022-12-07T07:10:50.370Z,61.73
2022-12-07T07:13:23.233Z,39.23
2022-12-07T07:15:53.144Z,53.03
2022-12-07T07:18:23.856Z,40.07
2022-12-07T07:20:57.962Z,41.63
2022-12-07T07:23:28.387Z,60.63
2022-12-07T07:25:58.708Z,48.90
2022-12-07T07:28:29.114Z,46.00
2022-12-07T07:30:59.111Z,44.53
2022-12-07T07:33:29.819Z,16.53
2022-12-07T07:36:02.409Z,36.30
2022-12-07T07:38:33.291Z,58.17
2022-12-07T07:41:03.310Z,52.33
2022-12-07T07:43:33.566Z,58.10
2022-12-07T07:46:03.768Z,41.93
2022-12-07T07:48:34.271Z,35.33
2022-12-07T07:51:09.472Z,33.63
2022-12-07T07:53:40.191Z,32.87
2022-12-07T07:56:10.272Z,26.03
2022-12-07T07:58:40.546Z,50.63
2022-12-07T08:01:10.916Z,39.27
2022-12-07T08:03:41.016Z,23.90
2022-12-07T08:06:13.573Z,37.97
2022-12-07T08:08:44.122Z,33.80
2022-12-07T08:11:14.389Z,5.37
2022-12-07T08:13:45.062Z,5.47
2022-12-07T08:16:16.298Z,3.90
2022-12-07T08:18:47.434Z,2.20
2022-12-07T08:21:20.150Z,2.30
2022-12-07T08:23:50.653Z,3.20
2022-12-07T08:26:20.782Z,2.37
2022-12-07T08:28:51.422Z,2.23
2022-12-07T08:31:22.207Z,2.77
2022-12-07T08:33:53.148Z,5.10
2022-12-07T08:36:26.547Z,13.53
2022-12-07T08:39:29.931Z,18.63
2022-12-07T08:41:47.524Z,12.20
2022-12-07T08:44:17.706Z,15.93
2022-12-07T08:46:51.639Z,9.03
2022-12-07T08:49:25.341Z,12.03
2022-12-07T08:51:59.332Z,4.93
2022-12-07T08:54:30.873Z,3.87
2022-12-07T08:57:00.926Z,4.30
2022-12-07T08:59:31.877Z,3.23
2022-12-07T09:02:01.948Z,3.50
2022-12-07T09:04:32.594Z,3.40
2022-12-07T09:07:05.657Z,8.90
2022-12-07T09:09:35.732Z,36.30
2022-12-07T09:12:06.758Z,12.20
2022-12-07T09:14:36.901Z,13.83
2022-12-07T09:17:11.196Z,20.47
2022-12-07T09:19:43.423Z,4.13
2022-12-07T09:22:16.034Z,9.40
2022-12-07T09:24:46.890Z,29.70
2022-12-07T09:27:18.707Z,24.97
2022-12-07T09:29:48.984Z,17.27
2022-12-07T09:32:18.996Z,24.37
2022-12-07T09:34:49.517Z,32.63
2022-12-07T09:37:22.737Z,17.27
2022-12-07T09:39:53.387Z,11.07
2022-12-07T09:42:32.792Z,20.47
2022-12-07T09:45:03.244Z,16.80
2022-12-07T09:47:35.228Z,18.40
2022-12-07T09:50:09.745Z,3.37
2022-12-07T09:52:42.578Z,15.70
2022-12-07T09:55:16.566Z,10.97
2022-12-07T09:57:47.263Z,20.17
2022-12-07T10:00:20.084Z,20.63
2022-12-07T10:02:53.591Z,17.93
2022-12-07T10:05:28.022Z,45.63
2022-12-07T10:08:00.771Z,20.27
2022-12-07T10:10:38.592Z,14.30
2022-12-07T10:13:11.134Z,12.90
2022-12-07T10:15:52.256Z,6.40
2022-12-07T10:18:34.102Z,2.63
2022-12-07T10:21:13.624Z,2.30
2022-12-07T10:24:03.188Z,3.20
2022-12-07T10:26:38.813Z,3.37
2022-12-07T10:29:20.516Z,2.90
2022-12-07T10:31:55.935Z,3.20
2022-12-07T10:34:28.141Z,3.30
2022-12-07T10:37:10.479Z,6.10
2022-12-07T10:39:48.875Z,5.37
2022-12-07T10:42:23.710Z,5.17
2022-12-07T10:45:11.934Z,4.63
2022-12-07T10:47:48.545Z,4.83
2022-12-07T10:50:47.042Z,11.10
2022-12-07T10:53:55.512Z,9.23
2022-12-07T10:56:56.162Z,12.80
2022-12-07T10:59:43.619Z,1.90
2022-12-07T11:02:30.193Z,2.07
2022-12-07T11:05:10.391Z,2.43
2022-12-07T11:07:55.118Z,2.40
2022-12-07T11:10:32.778Z,1.77
2022-12-07T11:13:23.755Z,1.53
2022-12-07T11:16:25.871Z,1.40
2022-12-07T11:19:11.334Z,1.60
2022-12-07T11:21:49.386Z,1.80
2022-12-07T11:24:22.142Z,8.50
2022-12-07T11:27:07.060Z,5.37
2022-12-07T11:29:53.037Z,2.63
2022-12-07T11:32:36.201Z,1.60
2022-12-07T11:35:12.785Z,1.73
2022-12-07T11:37:44.017Z,1.77
2022-12-07T11:40:23.266Z,2.30
2022-12-07T11:42:57.389Z,1.43
2022-12-07T11:45:32.711Z,1.40
2022-12-07T11:48:05.391Z,1.50
2022-12-07T11:50:40.031Z,2.17
2022-12-07T11:53:17.903Z,4.90
2022-12-07T11:55:54.674Z,6.93
2022-12-07T11:58:46.684Z,3.00
2022-12-07T12:01:39.365Z,2.90
2022-12-07T12:04:23.141Z,3.50
2022-12-07T12:06:54.076Z,5.80
2022-12-07T12:09:46.685Z,3.50
2022-12-07T12:15:51.702Z,4.03
2022-12-07T12:18:39.654Z,3.20
2022-12-07T12:21:15.895Z,3.10
2022-12-07T12:23:53.674Z,4.53
2022-12-07T12:26:27.189Z,4.23
2022-12-07T12:29:00.312Z,3.70
2022-12-07T12:31:40.188Z,4.40
2022-12-07T12:34:48.315Z,3.87
2022-12-07T12:37:45.857Z,4.60
2022-12-07T12:40:50.860Z,3.00
2022-12-07T12:43:50.539Z,4.00
2022-12-07T12:46:50.372Z,2.93
2022-12-07T12:49:47.096Z,3.37
2022-12-07T12:52:53.593Z,3.40
2022-12-07T12:55:33.706Z,1.80
2022-12-07T12:58:35.543Z,2.43
2022-12-07T13:01:35.872Z,3.80
2022-12-07T13:04:08.018Z,3.33
2022-12-07T13:06:42.194Z,3.30
2022-12-07T13:09:27.060Z,3.10
2022-12-07T13:12:04.956Z,4.30
2022-12-07T13:14:47.891Z,2.80
2022-12-07T13:17:53.208Z,3.67
2022-12-07T13:20:47.879Z,3.73
2022-12-07T13:23:22.795Z,3.60
2022-12-07T13:25:59.671Z,3.50
2022-12-07T13:28:36.149Z,3.53
2022-12-07T13:31:35.457Z,3.40
2022-12-07T13:34:06.925Z,3.50
2022-12-07T13:36:43.047Z,3.90
2022-12-07T13:39:23.833Z,3.13
2022-12-07T13:41:56.311Z,3.63
2022-12-07T13:44:27.687Z,3.80
2022-12-07T13:47:04.413Z,4.10
2022-12-07T13:49:37.144Z,4.30
2022-12-07T13:52:19.827Z,4.80
2022-12-07T13:54:51.610Z,3.30
2022-12-07T13:57:22.665Z,2.87
2022-12-07T13:59:53.735Z,3.43
2022-12-07T14:02:33.807Z,2.73
2022-12-07T14:05:14.510Z,3.20
2022-12-07T14:07:59.133Z,3.77
2022-12-07T14:10:32.006Z,3.17
2022-12-07T14:13:03.886Z,4.07
2022-12-07T14:15:37.342Z,3.90
2022-12-07T14:18:07.918Z,4.07
2022-12-07T14:20:40.602Z,4.00
2022-12-07T14:23:28.063Z,4.10
2022-12-07T14:26:08.533Z,3.57
2022-12-07T14:28:40.818Z,4.13
2022-12-07T14:31:23.666Z,3.80
2022-12-07T14:33:55.393Z,3.60
2022-12-07T14:36:25.854Z,3.80
2022-12-07T14:39:00.583Z,5.10
2022-12-07T14:41:44.189Z,3.97
2022-12-07T14:44:25.743Z,4.10
2022-12-07T14:49:49.265Z,4.33
2022-12-07T14:55:27.299Z,3.97
2022-12-07T14:57:58.047Z,4.80
2022-12-07T15:00:30.445Z,4.23
2022-12-07T15:03:00.968Z,4.43
2022-12-07T15:05:31.009Z,5.00
2022-12-07T15:08:01.941Z,3.80
2022-12-07T15:10:39.723Z,3.30
2022-12-07T15:13:23.036Z,4.23
2022-12-07T15:15:54.936Z,4.30
2022-12-07T15:18:26.372Z,4.23
2022-12-07T15:20:56.360Z,5.13
2022-12-07T15:23:26.367Z,4.87
2022-12-07T15:25:58.870Z,6.63
2022-12-07T15:28:28.860Z,5.70
2022-12-07T15:31:07.141Z,4.70
2022-12-07T15:33:47.383Z,5.40
2022-12-07T15:36:25.177Z,6.37
2022-12-07T15:39:13.728Z,5.50
2022-12-07T15:41:47.831Z,5.60
2022-12-07T15:44:31.363Z,5.50
2022-12-07T15:47:01.569Z,4.70
2022-12-07T15:49:32.232Z,5.77
2022-12-07T15:52:02.533Z,5.17
2022-12-07T15:54:34.135Z,4.13
2022-12-07T15:57:07.358Z,4.63
2022-12-07T15:59:37.621Z,5.57
2022-12-07T16:02:08.385Z,5.30
2022-12-07T16:04:38.543Z,5.87
2022-12-07T16:07:09.346Z,5.90
2022-12-07T16:09:39.315Z,4.90
2022-12-07T16:12:13.254Z,4.63
2022-12-07T16:14:43.915Z,4.73
2022-12-07T16:17:14.807Z,4.87
2022-12-07T16:19:45.323Z,5.10
2022-12-07T16:22:15.689Z,7.57
2022-12-07T16:24:46.028Z,15.03
2022-12-07T16:27:19.266Z,11.10
2022-12-07T16:29:49.194Z,4.67
2022-12-07T16:32:19.607Z,4.57
2022-12-07T16:34:49.616Z,5.10
2022-12-07T16:37:20.597Z,5.37
2022-12-07T16:39:50.620Z,3.67
2022-12-07T16:42:23.850Z,7.43
2022-12-07T16:44:54.186Z,8.40
2022-12-07T16:47:24.633Z,8.13
2022-12-07T16:49:54.822Z,5.20
2022-12-07T16:52:25.948Z,3.90
2022-12-07T16:54:56.318Z,4.30
2022-12-07T16:57:29.926Z,5.47
2022-12-07T17:00:00.278Z,5.23
2022-12-07T17:02:31.153Z,6.00
2022-12-07T17:05:01.711Z,5.03
2022-12-07T17:07:32.430Z,6.07
2022-12-07T17:10:02.596Z,7.40
2022-12-07T17:12:35.875Z,10.20
2022-12-07T17:15:21.782Z,6.10
2022-12-07T17:17:57.296Z,7.77
2022-12-07T17:20:29.532Z,5.87
2022-12-07T17:23:00.545Z,6.63
2022-12-07T17:25:30.556Z,5.37
2022-12-07T17:28:03.395Z,6.70
2022-12-07T17:30:33.346Z,6.07
2022-12-07T17:33:03.286Z,6.30
2022-12-07T17:35:33.165Z,7.27
2022-12-07T17:38:03.045Z,6.90
2022-12-07T17:40:32.914Z,5.50
2022-12-07T17:43:05.692Z,6.20
2022-12-07T17:45:35.748Z,7.00
2022-12-07T17:48:06.697Z,5.70
2022-12-07T17:50:49.671Z,6.20
2022-12-07T17:53:20.615Z,7.70
2022-12-07T17:56:26.860Z,6.47
2022-12-07T17:58:43.381Z,5.70
2022-12-07T18:01:13.519Z,7.30
2022-12-07T18:03:43.894Z,7.67
2022-12-07T18:06:14.115Z,7.33
2022-12-07T18:08:44.799Z,6.23
2022-12-07T18:11:14.748Z,6.83
2022-12-07T18:13:47.369Z,11.90
2022-12-07T18:16:20.750Z,12.73
2022-12-07T18:18:53.990Z,8.10
2022-12-07T18:21:26.738Z,8.80
2022-12-07T18:24:02.449Z,16.30
2022-12-07T18:26:35.858Z,7.17
2022-12-07T18:29:09.990Z,8.80
2022-12-07T18:31:40.208Z,18.50
2022-12-07T18:34:14.633Z,8.10
2022-12-07T18:36:46.717Z,10.20
2022-12-07T18:39:19.263Z,14.60
2022-12-07T18:41:50.026Z,10.80
2022-12-07T18:44:22.954Z,11.67
2022-12-07T18:46:54.203Z,23.00
2022-12-07T18:49:24.464Z,33.53
2022-12-07T18:51:54.801Z,23.93
2022-12-07T18:54:25.372Z,20.33
2022-12-07T18:56:57.465Z,8.80
2022-12-07T18:59:42.645Z,6.73
2022-12-07T19:02:14.177Z,6.80
2022-12-07T19:04:45.009Z,6.00
2022-12-07T19:07:15.462Z,7.43
2022-12-07T19:09:45.639Z,8.23
2022-12-07T19:12:16.743Z,9.30
2022-12-07T19:14:49.527Z,11.40
2022-12-07T19:17:20.711Z,7.90
2022-12-07T19:19:51.049Z,7.50
2022-12-07T19:22:23.123Z,7.93
2022-12-07T19:24:54.886Z,10.33
2022-12-07T19:27:27.387Z,9.03
2022-12-07T19:30:00.254Z,40.73
2022-12-07T19:32:32.007Z,52.13
2022-12-07T19:35:02.736Z,22.70
2022-12-07T19:37:33.916Z,60.63
2022-12-07T19:40:03.978Z,52.13
2022-12-07T19:42:35.829Z,64.97
2022-12-07T19:45:09.549Z,40.10
2022-12-07T19:47:40.329Z,54.53
2022-12-07T19:50:12.160Z,40.73
2022-12-07T19:52:42.122Z,39.07
2022-12-07T19:55:12.544Z,25.30
2022-12-07T19:57:42.825Z,19.63
2022-12-07T20:00:16.791Z,34.83
2022-12-07T20:02:47.243Z,34.27
2022-12-07T20:05:17.239Z,13.40
2022-12-07T20:07:47.605Z,25.73
2022-12-07T20:10:21.649Z,42.30
2022-12-07T20:13:07.254Z,47.93
2022-12-07T20:15:40.350Z,36.07
2022-12-07T20:18:10.919Z,39.87
2022-12-07T20:20:40.850Z,42.47
2022-12-07T20:23:12.047Z,52.07
2022-12-07T20:25:41.966Z,37.23
2022-12-07T20:28:12.652Z,34.50
2022-12-07T20:30:49.570Z,33.17
2022-12-07T20:33:20.308Z,55.73
2022-12-07T20:35:50.851Z,64.87
2022-12-07T20:38:20.867Z,49.30
2022-12-07T20:40:52.605Z,52.13
2022-12-07T20:43:20.479Z,48.67
2022-12-07T20:45:53.246Z,55.87
2022-12-07T20:48:24.250Z,47.77
2022-12-07T20:50:54.474Z,41.93
2022-12-07T20:53:25.082Z,42.63
2022-12-07T20:55:55.237Z,35.70
2022-12-07T20:58:28.609Z,50.00
2022-12-07T21:01:06.568Z,43.30
2022-12-07T21:03:36.538Z,53.03
2022-12-07T21:06:06.911Z,26.70
2022-12-07T21:08:37.054Z,47.10
2022-12-07T21:11:11.210Z,26.27
2022-12-07T21:13:42.018Z,36.47
2022-12-07T21:16:16.971Z,60.83
2022-12-07T21:18:48.244Z,36.00
2022-12-07T21:21:19.437Z,45.27
2022-12-07T21:23:51.163Z,38.50
2022-12-07T21:26:22.867Z,31.10
2022-12-07T21:28:54.606Z,32.30
2022-12-07T21:31:27.819Z,30.80
2022-12-07T21:33:58.291Z,28.03
2022-12-07T21:36:29.507Z,13.17
2022-12-07T21:39:01.072Z,23.63
2022-12-07T21:41:32.714Z,55.27
2022-12-07T21:44:03.569Z,35.80
2022-12-07T21:46:36.292Z,42.70
2022-12-07T21:49:10.484Z,37.80
2022-12-07T21:51:41.390Z,27.00
2022-12-07T21:54:15.011Z,16.70
2022-12-07T21:56:45.827Z,24.37
2022-12-07T21:59:18.679Z,29.67
2022-12-07T22:01:51.432Z,31.83
2022-12-07T22:04:24.454Z,31.43
2022-12-07T22:06:57.055Z,9.90
2022-12-07T22:09:30.545Z,12.53
2022-12-07T22:12:00.680Z,16.50
2022-12-07T22:14:43.820Z,16.60
2022-12-07T22:17:16.347Z,23.03
2022-12-07T22:19:46.867Z,30.70
2022-12-07T22:22:17.964Z,36.10
2022-12-07T22:24:48.462Z,43.50
2022-12-07T22:27:19.087Z,44.33
2022-12-07T22:29:50.416Z,46.17
2022-12-07T22:32:47.863Z,42.83
2022-12-07T22:35:13.233Z,16.90
2022-12-07T22:37:43.150Z,20.10
2022-12-07T22:40:15.303Z,19.47
2022-12-07T22:42:45.196Z,36.17
2022-12-07T22:45:15.708Z,38.07
2022-12-07T22:47:48.208Z,34.43
2022-12-07T22:50:18.816Z,59.03
2022-12-07T22:52:48.791Z,54.53
2022-12-07T22:55:19.669Z,51.17
2022-12-07T22:57:49.598Z,33.63
2022-12-07T23:00:20.480Z,43.50
2022-12-07T23:02:53.036Z,53.67
2022-12-07T23:05:23.541Z,31.73
2022-12-07T23:07:53.668Z,51.37
2022-12-07T23:10:24.979Z,59.03
2022-12-07T23:13:07.482Z,53.03
2022-12-07T23:15:39.049Z,44.80
2022-12-07T23:18:11.632Z,48.80
2022-12-07T23:20:42.402Z,54.77
2022-12-07T23:23:12.338Z,32.57
2022-12-07T23:25:43.077Z,30.70
2022-12-07T23:28:12.992Z,56.17
2022-12-07T23:30:43.580Z,49.67
2022-12-07T23:33:16.137Z,38.30
2022-12-07T23:35:46.376Z,53.37
2022-12-07T23:38:16.269Z,92.70
2022-12-07T23:40:46.554Z,50.47
2022-12-07T23:43:16.878Z,89.10
2022-12-07T23:45:49.321Z,78.07
2022-12-07T23:48:21.844Z,28.03
2022-12-07T23:50:52.159Z,64.67
2022-12-07T23:53:22.126Z,65.17
2022-12-07T23:55:52.042Z,52.00
2022-12-07T23:58:21.978Z,61.90
