createdAt,value
2018-09-19T00:02:12.879Z,15.80
2018-09-19T00:04:41.380Z,15.80
2018-09-19T00:07:09.815Z,15.80
2018-09-19T00:09:38.945Z,15.80
2018-09-19T00:12:07.485Z,15.80
2018-09-19T00:14:35.918Z,15.70
2018-09-19T00:17:04.658Z,15.70
2018-09-19T00:19:33.090Z,15.80
2018-09-19T00:22:01.479Z,15.70
2018-09-19T00:24:29.868Z,15.70
2018-09-19T00:26:58.527Z,15.70
2018-09-19T00:29:28.345Z,15.60
2018-09-19T00:31:56.822Z,15.70
2018-09-19T00:34:25.365Z,15.70
2018-09-19T00:36:53.752Z,15.60
2018-09-19T00:39:22.370Z,15.70
2018-09-19T00:41:50.957Z,15.70
2018-09-19T00:44:19.598Z,15.70
2018-09-19T00:46:48.025Z,15.70
2018-09-19T00:49:16.410Z,15.70
2018-09-19T00:51:44.794Z,15.70
2018-09-19T00:54:13.184Z,15.70
2018-09-19T00:56:41.945Z,15.70
2018-09-19T00:59:10.369Z,15.70
2018-09-19T01:01:39.045Z,15.80
2018-09-19T01:04:07.999Z,15.70
2018-09-19T01:06:36.367Z,15.80
2018-09-19T01:09:07.012Z,15.80
2018-09-19T01:11:35.536Z,15.70
2018-09-19T01:14:03.963Z,15.70
2018-09-19T01:16:32.664Z,15.70
2018-09-19T01:19:01.040Z,15.70
2018-09-19T01:21:29.434Z,15.60
2018-09-19T01:23:57.815Z,15.60
2018-09-19T01:26:26.891Z,15.60
2018-09-19T01:28:55.287Z,15.60
2018-09-19T01:31:23.699Z,15.60
2018-09-19T01:33:52.436Z,15.50
2018-09-19T01:36:20.855Z,15.50
2018-09-19T01:38:49.320Z,15.50
2018-09-19T01:41:17.656Z,15.50
2018-09-19T01:43:46.779Z,15.50
2018-09-19T01:46:15.182Z,15.50
2018-09-19T01:48:44.071Z,15.50
2018-09-19T01:51:13.401Z,15.50
2018-09-19T01:53:41.955Z,15.50
2018-09-19T01:56:10.618Z,15.50
2018-09-19T01:58:39.238Z,15.50
2018-09-19T02:01:07.864Z,15.50
2018-09-19T02:03:37.329Z,15.40
2018-09-19T02:06:06.002Z,15.50
2018-09-19T02:08:35.136Z,15.40
2018-09-19T02:11:03.569Z,15.40
2018-09-19T02:13:31.989Z,15.40
2018-09-19T02:16:00.916Z,15.40
2018-09-19T02:18:29.490Z,15.40
2018-09-19T02:20:58.759Z,15.40
2018-09-19T02:23:27.145Z,15.40
2018-09-19T02:25:55.525Z,15.40
2018-09-19T02:28:23.976Z,15.40
2018-09-19T02:30:52.453Z,15.40
2018-09-19T02:33:21.570Z,15.40
2018-09-19T02:35:49.966Z,15.40
2018-09-19T02:38:18.350Z,15.40
2018-09-19T02:40:46.825Z,15.40
2018-09-19T02:43:15.249Z,15.40
2018-09-19T02:45:43.649Z,15.40
2018-09-19T02:48:12.479Z,15.40
2018-09-19T02:50:40.893Z,15.40
2018-09-19T02:53:09.373Z,15.40
2018-09-19T02:55:37.780Z,15.40
2018-09-19T02:58:06.368Z,15.40
2018-09-19T03:00:34.919Z,15.40
2018-09-19T03:03:03.392Z,15.40
2018-09-19T03:05:32.137Z,15.40
2018-09-19T03:08:00.890Z,15.40
2018-09-19T03:10:29.359Z,15.50
2018-09-19T03:12:58.358Z,15.50
2018-09-19T03:15:26.871Z,15.40
2018-09-19T03:17:55.413Z,15.50
2018-09-19T03:20:24.255Z,15.50
2018-09-19T03:22:52.844Z,15.50
2018-09-19T03:25:21.220Z,15.50
2018-09-19T03:27:49.671Z,15.50
2018-09-19T03:30:18.375Z,15.50
2018-09-19T03:32:47.059Z,15.40
2018-09-19T03:35:15.499Z,15.30
2018-09-19T03:37:44.116Z,15.30
2018-09-19T03:40:12.645Z,15.30
2018-09-19T03:42:41.325Z,15.30
2018-09-19T03:45:10.099Z,15.30
2018-09-19T03:47:38.852Z,15.30
2018-09-19T03:50:07.291Z,15.30
2018-09-19T03:52:35.716Z,15.20
2018-09-19T03:55:04.646Z,15.30
2018-09-19T03:57:33.375Z,15.30
2018-09-19T04:00:02.165Z,15.30
2018-09-19T04:02:30.641Z,15.20
2018-09-19T04:04:59.030Z,15.20
2018-09-19T04:07:27.458Z,15.20
2018-09-19T04:09:56.476Z,15.20
2018-09-19T04:12:24.909Z,15.20
2018-09-19T04:14:53.318Z,15.20
2018-09-19T04:17:21.707Z,15.10
2018-09-19T04:19:50.113Z,15.10
2018-09-19T04:22:18.487Z,15.10
2018-09-19T04:24:47.067Z,15.10
2018-09-19T04:27:16.110Z,15.10
2018-09-19T04:29:45.085Z,15.10
2018-09-19T04:32:13.579Z,15.10
2018-09-19T04:34:41.938Z,15.20
2018-09-19T04:37:10.306Z,15.10
2018-09-19T04:39:39.027Z,15.10
2018-09-19T04:42:07.793Z,15.10
2018-09-19T04:44:36.581Z,15.10
2018-09-19T04:47:05.578Z,15.00
2018-09-19T04:49:34.682Z,15.00
2018-09-19T04:52:03.290Z,14.90
2018-09-19T04:54:31.720Z,14.90
2018-09-19T04:57:00.708Z,14.80
2018-09-19T04:59:29.118Z,14.80
2018-09-19T05:01:58.546Z,14.70
2018-09-19T05:04:27.130Z,14.90
2018-09-19T05:06:56.082Z,15.10
2018-09-19T05:09:24.529Z,15.20
2018-09-19T05:11:52.939Z,15.00
2018-09-19T05:14:21.338Z,14.90
2018-09-19T05:16:50.311Z,14.70
2018-09-19T05:19:19.097Z,14.70
2018-09-19T05:21:47.754Z,14.60
2018-09-19T05:24:16.230Z,14.60
2018-09-19T05:26:44.616Z,14.60
2018-09-19T05:29:13.060Z,14.50
2018-09-19T05:31:41.481Z,14.60
2018-09-19T05:34:09.870Z,14.50
2018-09-19T05:36:38.511Z,14.50
2018-09-19T05:39:07.892Z,14.50
2018-09-19T05:41:37.399Z,14.50
2018-09-19T05:44:06.132Z,14.50
2018-09-19T05:46:34.551Z,14.60
2018-09-19T05:49:03.311Z,14.60
2018-09-19T05:51:31.689Z,14.70
2018-09-19T05:54:00.698Z,14.70
2018-09-19T05:56:29.086Z,14.80
2018-09-19T05:58:57.527Z,14.90
2018-09-19T06:01:25.889Z,15.10
2018-09-19T06:03:54.453Z,15.20
2018-09-19T06:06:22.882Z,15.40
2018-09-19T06:08:51.836Z,15.60
2018-09-19T06:11:20.322Z,15.60
2018-09-19T06:13:49.091Z,15.80
2018-09-19T06:16:17.729Z,15.90
2018-09-19T06:18:46.419Z,16.00
2018-09-19T06:21:14.900Z,16.20
2018-09-19T06:23:43.326Z,16.30
2018-09-19T06:26:12.306Z,16.30
2018-09-19T06:28:40.833Z,16.40
2018-09-19T06:31:09.227Z,16.50
2018-09-19T06:33:37.677Z,16.60
2018-09-19T06:36:06.205Z,16.60
2018-09-19T06:38:34.623Z,16.60
2018-09-19T06:41:03.313Z,16.50
2018-09-19T06:43:32.321Z,16.40
2018-09-19T06:46:01.029Z,16.40
2018-09-19T06:48:29.708Z,16.40
2018-09-19T06:50:58.200Z,16.40
2018-09-19T06:53:26.656Z,16.30
2018-09-19T06:55:55.190Z,16.30
2018-09-19T06:58:30.236Z,16.30
2018-09-19T07:00:58.768Z,16.40
2018-09-19T07:03:27.336Z,16.40
2018-09-19T07:05:57.066Z,16.50
2018-09-19T07:08:25.804Z,16.50
2018-09-19T07:10:54.274Z,16.70
2018-09-19T07:13:22.684Z,16.90
2018-09-19T07:15:51.102Z,17.00
2018-09-19T07:18:19.925Z,17.10
2018-09-19T07:20:48.354Z,17.10
2018-09-19T07:23:16.970Z,17.10
2018-09-19T07:25:45.353Z,17.10
2018-09-19T07:28:13.809Z,17.00
2018-09-19T07:30:42.317Z,16.90
2018-09-19T07:33:10.688Z,16.90
2018-09-19T07:35:39.489Z,16.70
2018-09-19T07:38:07.886Z,16.80
2018-09-19T07:40:36.305Z,16.80
2018-09-19T07:43:05.334Z,16.70
2018-09-19T07:45:34.723Z,16.70
2018-09-19T07:48:03.165Z,16.70
2018-09-19T07:50:31.694Z,16.60
2018-09-19T07:53:02.994Z,16.70
2018-09-19T07:55:33.048Z,16.60
2018-09-19T07:58:02.049Z,16.60
2018-09-19T08:00:30.961Z,16.60
2018-09-19T08:02:59.218Z,16.50
2018-09-19T08:05:27.813Z,16.50
2018-09-19T08:07:56.237Z,16.60
2018-09-19T08:10:24.827Z,16.70
2018-09-19T08:12:53.488Z,16.70
2018-09-19T08:15:22.087Z,16.80
2018-09-19T08:17:50.570Z,16.80
2018-09-19T08:20:19.250Z,16.80
2018-09-19T08:22:47.933Z,16.90
2018-09-19T08:25:16.203Z,17.00
2018-09-19T08:27:45.472Z,17.00
2018-09-19T08:30:14.094Z,17.10
2018-09-19T08:32:42.518Z,17.20
2018-09-19T08:35:11.198Z,17.40
2018-09-19T08:37:39.591Z,17.70
2018-09-19T08:40:08.621Z,17.90
2018-09-19T08:42:37.136Z,18.20
2018-09-19T08:45:05.729Z,18.80
2018-09-19T08:47:34.670Z,19.50
2018-09-19T08:50:03.303Z,19.90
2018-09-19T08:52:31.743Z,20.50
2018-09-19T08:55:00.477Z,21.00
2018-09-19T08:57:29.285Z,21.40
2018-09-19T08:59:58.008Z,21.50
2018-09-19T09:02:26.901Z,21.70
2018-09-19T09:04:55.506Z,21.90
2018-09-19T09:07:24.262Z,23.00
2018-09-19T09:09:52.654Z,23.80
2018-09-19T09:12:21.270Z,24.40
2018-09-19T09:14:50.438Z,25.10
2018-09-19T09:17:18.864Z,26.90
2018-09-19T09:19:47.537Z,28.20
2018-09-19T09:22:15.959Z,28.10
2018-09-19T09:24:44.711Z,29.10
2018-09-19T09:27:13.445Z,29.10
2018-09-19T09:29:41.870Z,29.40
2018-09-19T09:32:10.870Z,30.40
2018-09-19T09:34:39.289Z,30.50
2018-09-19T09:37:07.888Z,30.90
2018-09-19T09:39:37.163Z,30.90
2018-09-19T09:42:05.708Z,31.20
2018-09-19T09:44:34.463Z,31.40
2018-09-19T09:47:03.215Z,31.80
2018-09-19T09:49:31.918Z,30.90
2018-09-19T09:52:00.559Z,30.60
2018-09-19T09:54:28.925Z,30.80
2018-09-19T09:56:57.654Z,31.20
2018-09-19T09:59:26.136Z,31.10
2018-09-19T10:01:54.584Z,31.50
2018-09-19T10:04:23.395Z,31.60
2018-09-19T10:06:52.125Z,31.40
2018-09-19T10:09:20.585Z,31.60
2018-09-19T10:11:49.191Z,31.60
2018-09-19T10:14:17.680Z,31.50
2018-09-19T10:16:46.253Z,31.40
2018-09-19T10:19:14.642Z,31.50
2018-09-19T10:21:43.246Z,30.80
2018-09-19T10:24:11.700Z,29.70
2018-09-19T10:26:40.861Z,29.90
2018-09-19T10:29:09.483Z,30.10
2018-09-19T10:31:38.248Z,30.20
2018-09-19T10:34:06.844Z,30.60
2018-09-19T10:36:35.595Z,31.40
2018-09-19T10:39:05.306Z,32.00
2018-09-19T10:41:33.989Z,31.70
2018-09-19T10:44:02.521Z,31.30
2018-09-19T10:46:31.453Z,30.10
2018-09-19T10:49:00.180Z,29.80
2018-09-19T10:51:28.817Z,29.90
2018-09-19T10:53:57.373Z,30.30
2018-09-19T10:56:25.833Z,30.70
2018-09-19T10:58:54.375Z,30.70
2018-09-19T11:01:23.126Z,31.10
2018-09-19T11:03:51.627Z,31.40
2018-09-19T11:06:20.179Z,30.90
2018-09-19T11:08:48.913Z,30.90
2018-09-19T11:11:17.482Z,30.60
2018-09-19T11:13:46.073Z,30.10
2018-09-19T11:16:14.455Z,30.00
2018-09-19T11:18:42.968Z,29.70
2018-09-19T11:21:11.760Z,29.50
2018-09-19T11:23:40.713Z,29.10
2018-09-19T11:26:09.389Z,28.70
2018-09-19T11:28:38.049Z,28.60
2018-09-19T11:31:06.817Z,28.50
2018-09-19T11:33:35.950Z,28.00
2018-09-19T11:36:04.450Z,28.00
2018-09-19T11:38:33.036Z,28.00
2018-09-19T11:41:01.647Z,27.90
2018-09-19T11:43:30.095Z,27.80
2018-09-19T11:46:00.382Z,27.80
2018-09-19T11:48:28.981Z,27.60
2018-09-19T11:50:57.620Z,27.00
2018-09-19T11:53:28.061Z,27.00
2018-09-19T11:55:57.824Z,27.10
2018-09-19T11:58:26.973Z,27.10
2018-09-19T12:00:55.429Z,27.10
2018-09-19T12:03:24.123Z,27.20
2018-09-19T12:05:53.740Z,27.10
2018-09-19T12:08:22.107Z,27.00
2018-09-19T12:10:50.681Z,27.00
2018-09-19T12:13:19.124Z,26.80
2018-09-19T12:15:47.537Z,26.70
2018-09-19T12:18:16.106Z,26.90
2018-09-19T12:20:44.643Z,26.90
2018-09-19T12:23:13.689Z,26.80
2018-09-19T12:25:42.085Z,26.40
2018-09-19T12:28:10.484Z,26.00
2018-09-19T12:30:39.539Z,26.20
2018-09-19T12:33:08.701Z,26.40
2018-09-19T12:35:37.090Z,26.50
2018-09-19T12:38:05.602Z,26.50
2018-09-19T12:40:34.027Z,26.20
2018-09-19T12:43:02.976Z,26.00
2018-09-19T12:45:31.577Z,25.60
2018-09-19T12:48:00.839Z,25.50
2018-09-19T12:50:30.046Z,25.40
2018-09-19T12:52:58.453Z,25.60
2018-09-19T12:55:26.959Z,25.70
2018-09-19T12:57:55.535Z,25.90
2018-09-19T13:00:23.934Z,25.90
2018-09-19T13:02:52.583Z,25.90
2018-09-19T13:05:20.988Z,26.10
2018-09-19T13:07:49.658Z,26.20
2018-09-19T13:10:18.610Z,26.40
2018-09-19T13:12:47.073Z,26.60
2018-09-19T13:15:15.602Z,26.70
2018-09-19T13:17:43.985Z,26.60
2018-09-19T13:20:12.480Z,26.70
2018-09-19T13:22:40.936Z,26.70
2018-09-19T13:25:09.357Z,26.80
2018-09-19T13:27:38.029Z,26.60
2018-09-19T13:30:06.475Z,26.80
2018-09-19T13:32:35.776Z,26.80
2018-09-19T13:35:04.258Z,26.70
2018-09-19T13:37:32.923Z,26.50
2018-09-19T13:40:01.397Z,26.40
2018-09-19T13:42:30.446Z,26.40
2018-09-19T13:44:59.068Z,26.50
2018-09-19T13:47:27.620Z,26.60
2018-09-19T13:50:07.632Z,26.60
2018-09-19T13:52:36.037Z,26.60
2018-09-19T13:55:04.660Z,26.30
2018-09-19T13:57:33.106Z,26.30
2018-09-19T14:00:01.660Z,26.30
2018-09-19T14:02:30.094Z,26.50
2018-09-19T14:04:58.968Z,26.50
2018-09-19T14:07:27.777Z,26.50
2018-09-19T14:09:56.238Z,26.50
2018-09-19T14:12:25.807Z,26.50
2018-09-19T14:14:54.261Z,26.40
2018-09-19T14:17:22.845Z,26.40
2018-09-19T14:19:51.270Z,26.40
2018-09-19T14:22:19.807Z,26.40
2018-09-19T14:24:48.928Z,26.40
2018-09-19T14:27:17.485Z,26.40
2018-09-19T14:29:46.924Z,26.40
2018-09-19T14:32:16.392Z,26.30
2018-09-19T14:34:44.939Z,26.20
2018-09-19T14:37:13.785Z,26.30
2018-09-19T14:39:42.195Z,26.30
2018-09-19T14:42:10.926Z,26.20
2018-09-19T14:44:39.539Z,26.20
2018-09-19T14:47:07.956Z,26.20
2018-09-19T14:49:43.343Z,26.20
2018-09-19T14:52:11.885Z,26.30
2018-09-19T14:54:41.002Z,26.10
2018-09-19T14:57:09.444Z,26.10
2018-09-19T14:59:37.938Z,26.10
2018-09-19T15:02:07.022Z,25.80
2018-09-19T15:04:35.611Z,25.90
2018-09-19T15:07:04.799Z,25.80
2018-09-19T15:09:33.232Z,25.70
2018-09-19T15:12:01.849Z,25.40
2018-09-19T15:14:31.358Z,25.50
2018-09-19T15:16:59.894Z,25.60
2018-09-19T15:19:28.545Z,25.60
2018-09-19T15:21:57.196Z,25.60
2018-09-19T15:24:25.687Z,25.80
2018-09-19T15:26:54.068Z,25.90
2018-09-19T15:29:23.042Z,25.90
2018-09-19T15:31:52.043Z,25.90
2018-09-19T15:34:20.577Z,25.90
2018-09-19T15:36:48.993Z,25.80
2018-09-19T15:39:17.405Z,25.70
2018-09-19T15:41:45.834Z,25.60
2018-09-19T15:44:14.254Z,25.50
2018-09-19T15:46:42.667Z,25.40
2018-09-19T15:49:11.360Z,25.30
2018-09-19T15:51:39.965Z,25.10
2018-09-19T15:54:08.399Z,25.00
2018-09-19T15:56:37.036Z,25.00
2018-09-19T15:59:06.245Z,24.90
2018-09-19T16:01:35.637Z,24.90
2018-09-19T16:04:05.251Z,24.80
2018-09-19T16:06:36.255Z,24.70
2018-09-19T16:09:06.510Z,24.60
2018-09-19T16:11:35.099Z,24.50
2018-09-19T16:14:03.978Z,24.40
2018-09-19T16:16:32.615Z,24.30
2018-09-19T16:19:02.078Z,24.20
2018-09-19T16:21:30.533Z,24.00
2018-09-19T16:23:58.950Z,24.00
2018-09-19T16:26:27.382Z,23.90
2018-09-19T16:28:56.017Z,23.80
2018-09-19T16:31:24.475Z,23.70
2018-09-19T16:33:52.874Z,23.60
2018-09-19T16:36:21.969Z,23.40
2018-09-19T16:38:50.625Z,23.30
2018-09-19T16:41:19.291Z,23.20
2018-09-19T16:43:47.744Z,23.00
2018-09-19T16:46:16.203Z,22.90
2018-09-19T16:48:44.988Z,22.70
2018-09-19T16:51:13.718Z,22.60
2018-09-19T16:53:42.179Z,22.30
2018-09-19T16:56:10.644Z,22.20
2018-09-19T16:58:39.150Z,22.10
2018-09-19T17:01:07.595Z,21.90
2018-09-19T17:03:36.481Z,21.80
2018-09-19T17:06:04.877Z,21.60
2018-09-19T17:08:33.360Z,21.50
2018-09-19T17:11:01.773Z,21.30
2018-09-19T17:13:30.467Z,21.20
2018-09-19T17:15:59.302Z,21.10
2018-09-19T17:18:27.864Z,21.00
2018-09-19T17:20:57.050Z,20.80
2018-09-19T17:23:25.717Z,20.70
2018-09-19T17:25:54.394Z,20.60
2018-09-19T17:28:23.252Z,20.50
2018-09-19T17:30:51.740Z,20.40
2018-09-19T17:33:20.381Z,20.30
2018-09-19T17:35:48.844Z,20.20
2018-09-19T17:38:17.456Z,20.20
2018-09-19T17:40:46.006Z,20.10
2018-09-19T17:43:14.626Z,20.10
2018-09-19T17:45:43.126Z,20.00
2018-09-19T17:48:11.638Z,19.90
2018-09-19T17:50:40.227Z,19.80
2018-09-19T17:53:08.735Z,19.70
2018-09-19T17:55:37.886Z,19.70
2018-09-19T17:58:06.648Z,19.60
2018-09-19T18:00:35.642Z,19.50
2018-09-19T18:03:04.661Z,19.40
2018-09-19T18:05:33.306Z,19.40
2018-09-19T18:08:01.833Z,19.30
2018-09-19T18:10:30.899Z,19.20
2018-09-19T18:12:59.336Z,19.20
2018-09-19T18:15:27.769Z,19.10
2018-09-19T18:17:56.236Z,19.00
2018-09-19T18:20:24.937Z,18.90
2018-09-19T18:22:53.660Z,18.80
2018-09-19T18:25:22.193Z,18.80
2018-09-19T18:27:51.030Z,18.70
2018-09-19T18:30:19.954Z,18.50
2018-09-19T18:32:48.380Z,18.40
2018-09-19T18:35:16.992Z,18.30
2018-09-19T18:37:45.622Z,18.20
2018-09-19T18:40:14.223Z,18.10
2018-09-19T18:42:42.851Z,18.00
2018-09-19T18:45:11.529Z,18.00
2018-09-19T18:47:40.231Z,17.90
2018-09-19T18:50:08.925Z,17.80
2018-09-19T18:52:37.905Z,17.70
2018-09-19T18:55:06.468Z,17.70
2018-09-19T18:57:34.910Z,17.60
2018-09-19T19:00:03.826Z,17.60
2018-09-19T19:02:33.050Z,17.50
2018-09-19T19:05:01.556Z,17.40
2018-09-19T19:07:30.762Z,17.40
2018-09-19T19:09:59.392Z,17.40
2018-09-19T19:12:27.801Z,17.40
2018-09-19T19:14:56.588Z,17.40
2018-09-19T19:17:25.077Z,17.30
2018-09-19T19:19:53.531Z,17.30
2018-09-19T19:22:21.946Z,17.20
2018-09-19T19:24:51.488Z,17.20
2018-09-19T19:27:20.168Z,17.20
2018-09-19T19:29:48.806Z,17.20
2018-09-19T19:32:17.433Z,17.20
2018-09-19T19:34:46.160Z,17.20
2018-09-19T19:37:15.002Z,17.20
2018-09-19T19:39:44.145Z,17.20
2018-09-19T19:42:13.294Z,17.20
2018-09-19T19:44:41.789Z,17.20
2018-09-19T19:47:10.410Z,17.20
2018-09-19T19:49:39.532Z,17.20
2018-09-19T19:52:08.281Z,17.10
2018-09-19T19:54:36.923Z,17.10
2018-09-19T19:57:05.976Z,17.10
2018-09-19T19:59:34.447Z,17.00
2018-09-19T20:02:03.269Z,17.00
2018-09-19T20:04:32.031Z,17.00
2018-09-19T20:07:00.785Z,16.90
2018-09-19T20:09:29.353Z,16.90
2018-09-19T20:11:57.973Z,16.90
2018-09-19T20:14:26.575Z,16.90
2018-09-19T20:16:55.008Z,16.90
2018-09-19T20:19:23.831Z,16.90
2018-09-19T20:21:52.272Z,16.90
2018-09-19T20:24:20.912Z,16.80
2018-09-19T20:26:49.305Z,16.80
2018-09-19T20:29:17.759Z,16.80
2018-09-19T20:31:46.399Z,16.70
2018-09-19T20:34:15.527Z,16.70
2018-09-19T20:36:44.012Z,16.70
2018-09-19T20:39:12.850Z,16.70
2018-09-19T20:41:41.740Z,16.60
2018-09-19T20:44:10.264Z,16.60
2018-09-19T20:46:38.699Z,16.60
2018-09-19T20:49:07.332Z,16.50
2018-09-19T20:51:36.083Z,16.40
2018-09-19T20:54:04.510Z,16.30
2018-09-19T20:56:33.024Z,16.30
2018-09-19T20:59:01.686Z,16.30
2018-09-19T21:01:31.020Z,16.30
2018-09-19T21:03:59.560Z,16.30
2018-09-19T21:06:28.201Z,16.30
2018-09-19T21:08:56.936Z,16.30
2018-09-19T21:11:25.622Z,16.30
2018-09-19T21:13:54.886Z,16.30
2018-09-19T21:16:23.506Z,16.30
2018-09-19T21:18:52.430Z,16.30
2018-09-19T21:21:21.256Z,16.20
2018-09-19T21:23:49.881Z,16.10
2018-09-19T21:26:19.019Z,16.10
2018-09-19T21:28:47.562Z,16.10
2018-09-19T21:31:15.971Z,16.00
2018-09-19T21:33:44.377Z,15.90
2018-09-19T21:36:12.798Z,15.90
2018-09-19T21:38:41.582Z,15.90
2018-09-19T21:41:09.979Z,15.80
2018-09-19T21:43:38.393Z,15.80
2018-09-19T21:46:07.296Z,15.70
2018-09-19T21:48:35.922Z,15.70
2018-09-19T21:51:04.537Z,15.70
2018-09-19T21:53:33.154Z,15.70
2018-09-19T21:56:02.339Z,15.70
2018-09-19T21:58:30.736Z,15.60
2018-09-19T22:01:04.997Z,15.60
2018-09-19T22:03:33.435Z,15.60
2018-09-19T22:06:02.295Z,15.60
2018-09-19T22:08:31.050Z,15.50
2018-09-19T22:10:59.436Z,15.50
2018-09-19T22:13:27.886Z,15.50
2018-09-19T22:15:56.507Z,15.40
2018-09-19T22:18:24.952Z,15.40
2018-09-19T22:20:53.372Z,15.40
2018-09-19T22:23:22.132Z,15.30
2018-09-19T22:25:51.131Z,15.30
2018-09-19T22:28:19.692Z,15.30
2018-09-19T22:30:48.941Z,15.30
2018-09-19T22:33:17.556Z,15.30
2018-09-19T22:35:46.059Z,15.20
2018-09-19T22:38:14.478Z,15.20
2018-09-19T22:40:43.013Z,15.20
2018-09-19T22:43:11.935Z,15.20
2018-09-19T22:45:40.330Z,15.20
2018-09-19T22:48:08.708Z,15.10
2018-09-19T22:50:37.428Z,15.10
2018-09-19T22:53:05.939Z,15.10
2018-09-19T22:55:34.815Z,15.00
2018-09-19T22:58:03.692Z,15.00
2018-09-19T23:00:32.127Z,14.90
2018-09-19T23:03:00.494Z,14.90
2018-09-19T23:05:28.900Z,14.90
2018-09-19T23:07:57.501Z,14.80
2018-09-19T23:10:26.543Z,14.80
2018-09-19T23:12:54.936Z,14.80
2018-09-19T23:15:23.431Z,14.70
2018-09-19T23:17:51.858Z,14.70
2018-09-19T23:20:20.261Z,14.70
2018-09-19T23:22:48.769Z,14.70
2018-09-19T23:25:17.515Z,14.70
2018-09-19T23:27:46.131Z,14.70
2018-09-19T23:30:14.706Z,14.70
2018-09-19T23:32:43.796Z,14.60
2018-09-19T23:35:12.188Z,14.60
2018-09-19T23:37:40.609Z,14.60
2018-09-19T23:40:08.990Z,14.50
2018-09-19T23:42:37.445Z,14.50
2018-09-19T23:45:06.707Z,14.50
2018-09-19T23:47:35.456Z,14.50
2018-09-19T23:50:03.962Z,14.50
2018-09-19T23:52:32.864Z,14.50
2018-09-19T23:55:01.282Z,14.50
2018-09-19T23:57:30.271Z,14.40
2018-09-19T23:59:59.200Z,14.40
