createdAt,value
2023-05-17T00:02:19.301Z,20.03
2023-05-17T00:05:21.429Z,20.03
2023-05-17T00:08:23.487Z,20.01
2023-05-17T00:11:25.508Z,19.95
2023-05-17T00:14:27.647Z,19.86
2023-05-17T00:17:30.066Z,19.81
2023-05-17T00:20:32.217Z,19.85
2023-05-17T00:23:34.294Z,19.89
2023-05-17T00:26:37.546Z,19.84
2023-05-17T00:29:39.647Z,19.86
2023-05-17T00:32:41.871Z,19.81
2023-05-17T00:35:44.020Z,19.82
2023-05-17T00:38:46.878Z,19.87
2023-05-17T00:41:49.170Z,19.87
2023-05-17T00:44:51.509Z,19.87
2023-05-17T00:47:53.697Z,19.87
2023-05-17T00:50:56.574Z,19.92
2023-05-17T00:53:59.081Z,19.89
2023-05-17T00:57:01.563Z,19.86
2023-05-17T01:00:05.686Z,19.84
2023-05-17T01:03:08.222Z,19.84
2023-05-17T01:06:10.585Z,19.80
2023-05-17T01:09:12.826Z,19.77
2023-05-17T01:12:33.285Z,19.81
2023-05-17T01:15:41.798Z,19.81
2023-05-17T01:18:46.658Z,19.79
2023-05-17T01:22:16.074Z,19.79
2023-05-17T01:25:26.772Z,19.75
2023-05-17T01:28:32.126Z,19.80
2023-05-17T01:31:37.205Z,19.81
2023-05-17T01:34:39.395Z,19.80
2023-05-17T01:37:41.562Z,19.81
2023-05-17T01:41:01.755Z,19.84
2023-05-17T01:44:20.160Z,19.80
2023-05-17T01:47:41.692Z,19.90
2023-05-17T01:50:49.080Z,19.84
2023-05-17T01:54:13.400Z,19.80
2023-05-17T01:57:16.793Z,19.73
2023-05-17T02:00:20.035Z,19.71
2023-05-17T02:03:22.471Z,19.69
2023-05-17T02:06:28.054Z,19.66
2023-05-17T02:09:31.065Z,19.68
2023-05-17T02:12:33.562Z,19.66
2023-05-17T02:15:36.508Z,19.68
2023-05-17T02:18:40.673Z,19.69
2023-05-17T02:21:42.841Z,19.73
2023-05-17T02:24:44.987Z,19.81
2023-05-17T02:27:47.307Z,19.81
2023-05-17T02:30:49.399Z,19.73
2023-05-17T02:33:51.527Z,19.75
2023-05-17T02:36:53.713Z,19.72
2023-05-17T02:39:55.846Z,19.66
2023-05-17T02:42:57.954Z,19.70
2023-05-17T02:46:00.113Z,19.68
2023-05-17T02:49:02.294Z,19.63
2023-05-17T02:52:05.402Z,19.63
2023-05-17T02:55:07.853Z,19.65
2023-05-17T02:58:09.932Z,19.67
2023-05-17T03:01:12.036Z,19.65
2023-05-17T03:04:14.193Z,19.70
2023-05-17T03:07:16.391Z,19.69
2023-05-17T03:10:18.863Z,19.72
2023-05-17T03:13:21.784Z,19.76
2023-05-17T03:16:23.877Z,19.77
2023-05-17T03:19:27.836Z,19.75
2023-05-17T03:22:30.130Z,19.75
2023-05-17T03:25:34.237Z,19.77
2023-05-17T03:28:37.130Z,19.76
2023-05-17T03:31:40.390Z,19.74
2023-05-17T03:34:42.477Z,19.71
2023-05-17T03:37:44.563Z,19.73
2023-05-17T03:40:47.142Z,19.70
2023-05-17T03:43:49.397Z,19.77
2023-05-17T03:46:52.130Z,19.74
2023-05-17T03:49:55.035Z,19.73
2023-05-17T03:52:57.268Z,19.73
2023-05-17T03:55:59.522Z,19.76
2023-05-17T03:59:18.210Z,19.83
2023-05-17T04:05:41.698Z,19.90
2023-05-17T04:08:44.531Z,19.95
2023-05-17T04:11:46.837Z,19.98
2023-05-17T04:14:48.937Z,19.95
2023-05-17T04:17:51.016Z,19.95
2023-05-17T04:20:55.459Z,19.96
2023-05-17T04:23:59.529Z,19.94
2023-05-17T04:27:05.463Z,19.83
2023-05-17T04:30:08.352Z,19.87
2023-05-17T04:33:12.715Z,19.82
2023-05-17T04:36:16.309Z,19.94
2023-05-17T04:39:18.910Z,20.07
2023-05-17T04:42:21.831Z,20.65
2023-05-17T04:45:29.208Z,21.31
2023-05-17T04:48:32.714Z,21.63
2023-05-17T04:51:35.036Z,21.71
2023-05-17T04:54:37.747Z,21.80
2023-05-17T04:57:43.028Z,21.90
2023-05-17T05:00:48.253Z,22.02
2023-05-17T05:03:50.510Z,22.05
2023-05-17T05:06:53.585Z,22.16
2023-05-17T05:09:55.593Z,22.26
2023-05-17T05:12:58.948Z,22.40
2023-05-17T05:16:01.252Z,22.55
2023-05-17T05:19:04.333Z,22.60
2023-05-17T05:22:07.054Z,22.70
2023-05-17T05:25:14.917Z,22.78
2023-05-17T05:28:17.346Z,22.82
2023-05-17T05:31:21.411Z,22.89
2023-05-17T05:34:28.742Z,21.98
2023-05-17T05:37:32.127Z,20.96
2023-05-17T05:40:37.353Z,20.57
2023-05-17T05:43:42.926Z,20.49
2023-05-17T05:46:46.492Z,20.51
2023-05-17T05:49:49.960Z,20.54
2023-05-17T05:53:03.813Z,20.60
2023-05-17T05:56:17.322Z,20.66
2023-05-17T05:59:19.623Z,20.76
2023-05-17T06:02:21.763Z,20.78
2023-05-17T06:05:23.985Z,20.85
2023-05-17T06:08:26.086Z,20.88
2023-05-17T06:11:28.183Z,20.98
2023-05-17T06:14:30.474Z,21.03
2023-05-17T06:17:32.924Z,21.05
2023-05-17T06:20:35.094Z,20.99
2023-05-17T06:23:37.161Z,20.97
2023-05-17T06:26:40.927Z,20.99
2023-05-17T06:29:42.973Z,20.98
2023-05-17T06:32:45.055Z,20.98
2023-05-17T06:35:56.049Z,21.03
2023-05-17T06:38:59.743Z,21.02
2023-05-17T06:42:01.971Z,21.08
2023-05-17T06:45:11.364Z,21.11
2023-05-17T06:48:14.037Z,21.15
2023-05-17T06:51:16.047Z,21.21
2023-05-17T06:54:19.722Z,21.28
2023-05-17T06:57:21.777Z,21.42
2023-05-17T07:00:25.884Z,21.55
2023-05-17T07:03:28.118Z,21.65
2023-05-17T07:06:31.422Z,21.73
2023-05-17T07:09:33.450Z,21.85
2023-05-17T07:12:36.620Z,21.87
2023-05-17T07:15:39.153Z,21.97
2023-05-17T07:18:41.294Z,21.98
2023-05-17T07:21:43.284Z,21.99
2023-05-17T07:24:46.450Z,22.00
2023-05-17T07:27:48.879Z,22.07
2023-05-17T07:30:51.152Z,22.08
2023-05-17T07:33:53.183Z,22.09
2023-05-17T07:36:55.333Z,22.14
2023-05-17T07:39:57.395Z,22.17
2023-05-17T07:42:59.421Z,22.25
2023-05-17T07:46:01.742Z,22.28
2023-05-17T07:49:06.596Z,22.37
2023-05-17T07:52:08.935Z,22.40
2023-05-17T07:55:11.361Z,22.45
2023-05-17T07:58:13.552Z,22.50
2023-05-17T08:01:15.948Z,22.53
2023-05-17T08:04:19.557Z,22.54
2023-05-17T08:07:21.756Z,22.54
2023-05-17T08:10:27.622Z,22.56
2023-05-17T08:13:29.932Z,22.62
2023-05-17T08:16:38.175Z,22.65
2023-05-17T08:19:41.660Z,22.70
2023-05-17T08:22:43.859Z,22.68
2023-05-17T08:25:46.488Z,22.71
2023-05-17T08:28:48.817Z,22.75
2023-05-17T08:31:51.702Z,22.77
2023-05-17T08:34:55.021Z,22.79
2023-05-17T08:37:57.376Z,22.83
2023-05-17T08:41:00.141Z,22.83
2023-05-17T08:44:04.560Z,22.86
2023-05-17T08:47:12.186Z,22.83
2023-05-17T08:50:14.455Z,22.86
2023-05-17T08:53:17.976Z,22.84
2023-05-17T08:56:21.634Z,22.89
2023-05-17T08:59:23.944Z,22.89
2023-05-17T09:02:28.538Z,22.94
2023-05-17T09:05:30.861Z,22.98
2023-05-17T09:08:33.294Z,23.05
2023-05-17T09:11:35.525Z,23.15
2023-05-17T09:14:37.661Z,23.22
2023-05-17T09:17:41.433Z,23.25
2023-05-17T09:20:51.822Z,23.30
2023-05-17T09:24:05.413Z,23.36
2023-05-17T09:27:08.502Z,23.40
2023-05-17T09:30:11.811Z,23.45
2023-05-17T09:33:16.596Z,23.41
2023-05-17T09:36:24.398Z,23.44
2023-05-17T09:39:27.224Z,23.48
2023-05-17T09:42:29.652Z,23.50
2023-05-17T09:45:36.356Z,23.52
2023-05-17T09:48:39.395Z,23.46
2023-05-17T09:51:43.828Z,23.46
2023-05-17T09:54:52.980Z,23.43
2023-05-17T09:58:03.478Z,23.45
2023-05-17T10:01:07.495Z,23.45
2023-05-17T10:04:10.799Z,23.43
2023-05-17T10:07:14.889Z,23.42
2023-05-17T10:10:18.410Z,23.45
2023-05-17T10:13:26.559Z,23.40
2023-05-17T10:16:29.641Z,23.37
2023-05-17T10:19:35.729Z,23.36
2023-05-17T10:22:39.627Z,23.43
2023-05-17T10:25:43.265Z,23.45
2023-05-17T10:28:46.603Z,23.43
2023-05-17T10:31:53.825Z,23.40
2023-05-17T10:35:09.489Z,23.42
2023-05-17T10:38:13.821Z,23.41
2023-05-17T10:41:18.372Z,23.46
2023-05-17T10:44:22.420Z,23.41
2023-05-17T10:47:33.596Z,23.40
2023-05-17T10:50:41.123Z,23.41
2023-05-17T10:54:06.177Z,23.36
2023-05-17T10:57:09.803Z,23.33
2023-05-17T11:00:20.520Z,23.31
2023-05-17T11:03:29.391Z,23.40
2023-05-17T11:06:36.605Z,23.40
2023-05-17T11:09:41.069Z,23.45
2023-05-17T11:12:48.089Z,23.46
2023-05-17T11:16:07.914Z,23.38
2023-05-17T11:19:12.350Z,23.37
2023-05-17T11:22:16.849Z,23.37
2023-05-17T11:25:19.296Z,23.40
2023-05-17T11:28:22.762Z,23.50
2023-05-17T11:31:33.099Z,23.54
2023-05-17T11:34:35.407Z,23.59
2023-05-17T11:37:37.529Z,23.64
2023-05-17T11:40:40.467Z,23.70
2023-05-17T11:43:47.466Z,23.68
2023-05-17T11:46:50.678Z,23.71
2023-05-17T11:49:57.133Z,23.72
2023-05-17T11:53:00.411Z,23.68
2023-05-17T11:56:07.175Z,23.72
2023-05-17T11:59:10.472Z,23.77
2023-05-17T12:02:34.513Z,23.83
2023-05-17T12:05:37.064Z,23.86
2023-05-17T12:08:46.034Z,23.93
2023-05-17T12:11:50.359Z,23.94
2023-05-17T12:14:53.811Z,23.95
2023-05-17T12:17:56.319Z,23.88
2023-05-17T12:21:00.356Z,23.93
2023-05-17T12:24:02.469Z,24.00
2023-05-17T12:27:04.973Z,23.96
2023-05-17T12:30:16.241Z,23.97
2023-05-17T12:33:20.347Z,23.94
2023-05-17T12:36:23.078Z,23.91
2023-05-17T12:39:26.219Z,23.88
2023-05-17T12:42:29.151Z,23.80
2023-05-17T12:45:34.290Z,23.87
2023-05-17T12:48:38.129Z,23.84
2023-05-17T12:51:47.321Z,23.84
2023-05-17T12:54:50.571Z,23.92
2023-05-17T12:57:53.937Z,23.90
2023-05-17T13:01:10.871Z,23.86
2023-05-17T13:04:14.479Z,23.89
2023-05-17T13:07:24.242Z,23.93
2023-05-17T13:10:28.466Z,23.91
2023-05-17T13:13:33.755Z,23.88
2023-05-17T13:16:39.718Z,23.88
2023-05-17T13:19:42.352Z,23.85
2023-05-17T13:22:48.288Z,23.81
2023-05-17T13:25:50.372Z,23.76
2023-05-17T13:28:52.520Z,23.72
2023-05-17T13:31:54.648Z,23.73
2023-05-17T13:34:57.142Z,23.71
2023-05-17T13:37:59.224Z,23.66
2023-05-17T13:41:01.390Z,23.65
2023-05-17T13:44:03.588Z,23.62
2023-05-17T13:47:05.997Z,23.61
2023-05-17T13:50:09.719Z,23.56
2023-05-17T13:53:12.401Z,23.55
2023-05-17T13:56:15.126Z,23.55
2023-05-17T13:59:17.192Z,23.58
2023-05-17T14:02:19.270Z,23.54
2023-05-17T14:05:21.642Z,23.56
2023-05-17T14:08:24.314Z,23.56
2023-05-17T14:11:28.342Z,23.56
2023-05-17T14:14:30.983Z,23.46
2023-05-17T14:17:33.647Z,23.50
2023-05-17T14:20:35.792Z,23.53
2023-05-17T14:23:37.952Z,23.53
2023-05-17T14:26:42.637Z,23.45
2023-05-17T14:29:44.750Z,23.44
2023-05-17T14:32:47.097Z,23.46
2023-05-17T14:35:49.344Z,23.40
2023-05-17T14:38:51.495Z,23.39
2023-05-17T14:41:53.600Z,23.40
2023-05-17T14:44:55.785Z,23.37
2023-05-17T14:47:58.058Z,23.37
2023-05-17T14:51:00.585Z,23.36
2023-05-17T14:54:03.614Z,23.37
2023-05-17T14:57:06.318Z,23.32
2023-05-17T15:00:10.689Z,23.29
2023-05-17T15:03:13.248Z,23.28
2023-05-17T15:06:15.533Z,23.27
2023-05-17T15:09:18.432Z,23.30
2023-05-17T15:12:23.130Z,23.42
2023-05-17T15:15:26.320Z,23.60
2023-05-17T15:18:28.490Z,23.92
2023-05-17T15:21:31.744Z,24.51
2023-05-17T15:24:33.892Z,24.95
2023-05-17T15:27:36.010Z,25.23
2023-05-17T15:30:41.451Z,25.35
2023-05-17T15:33:43.706Z,25.42
2023-05-17T15:36:47.619Z,25.46
2023-05-17T15:39:49.788Z,25.48
2023-05-17T15:42:54.809Z,25.42
2023-05-17T15:45:56.893Z,24.66
2023-05-17T15:48:58.991Z,23.96
2023-05-17T15:52:01.090Z,23.37
2023-05-17T15:55:03.287Z,22.92
2023-05-17T15:58:08.090Z,22.68
2023-05-17T16:01:10.928Z,22.63
2023-05-17T16:04:14.271Z,22.76
2023-05-17T16:07:16.956Z,22.97
2023-05-17T16:10:19.511Z,23.01
2023-05-17T16:13:23.313Z,23.03
2023-05-17T16:16:26.011Z,23.06
2023-05-17T16:19:30.629Z,23.07
2023-05-17T16:22:33.283Z,23.07
2023-05-17T16:25:38.712Z,23.08
2023-05-17T16:28:43.950Z,23.08
2023-05-17T16:31:48.422Z,23.07
2023-05-17T16:34:50.583Z,23.04
2023-05-17T16:37:53.270Z,23.00
2023-05-17T16:40:56.036Z,22.94
2023-05-17T16:43:58.143Z,22.92
2023-05-17T16:47:01.413Z,22.88
2023-05-17T16:50:05.344Z,22.83
2023-05-17T16:53:07.600Z,22.75
2023-05-17T16:56:09.840Z,22.69
2023-05-17T16:59:14.452Z,22.63
2023-05-17T17:02:16.819Z,22.59
2023-05-17T17:05:21.315Z,22.55
2023-05-17T17:08:24.152Z,22.55
2023-05-17T17:11:26.406Z,22.53
2023-05-17T17:14:32.212Z,22.51
2023-05-17T17:17:35.650Z,22.45
2023-05-17T17:20:38.088Z,22.39
2023-05-17T17:23:40.748Z,22.38
2023-05-17T17:26:45.068Z,22.40
2023-05-17T17:29:47.128Z,22.36
2023-05-17T17:32:49.384Z,22.29
2023-05-17T17:35:51.613Z,22.26
2023-05-17T17:38:53.784Z,22.20
2023-05-17T17:41:58.201Z,22.16
2023-05-17T17:45:00.592Z,22.10
2023-05-17T17:48:02.817Z,22.07
2023-05-17T17:51:05.293Z,22.02
2023-05-17T17:54:07.958Z,21.97
2023-05-17T17:57:10.120Z,21.91
2023-05-17T18:00:13.319Z,21.87
2023-05-17T18:03:15.663Z,21.78
2023-05-17T18:06:17.904Z,21.78
2023-05-17T18:09:23.388Z,21.90
2023-05-17T18:12:27.777Z,21.96
2023-05-17T18:15:29.977Z,21.93
2023-05-17T18:18:32.492Z,21.93
2023-05-17T18:21:34.608Z,21.93
2023-05-17T18:24:36.864Z,21.92
2023-05-17T18:27:41.451Z,21.78
2023-05-17T18:30:43.636Z,21.68
2023-05-17T18:33:45.744Z,21.61
2023-05-17T18:36:48.261Z,21.58
2023-05-17T18:39:50.445Z,21.57
2023-05-17T18:42:52.968Z,21.54
2023-05-17T18:45:55.410Z,21.55
2023-05-17T18:49:00.252Z,21.52
2023-05-17T18:52:04.419Z,21.51
2023-05-17T18:55:06.746Z,21.47
2023-05-17T18:58:08.806Z,21.48
2023-05-17T19:01:11.083Z,21.48
2023-05-17T19:04:14.575Z,21.44
2023-05-17T19:07:16.709Z,21.42
2023-05-17T19:10:20.917Z,21.35
2023-05-17T19:13:24.539Z,21.35
2023-05-17T19:16:26.773Z,21.34
2023-05-17T19:19:28.978Z,21.44
2023-05-17T19:22:32.615Z,21.57
2023-05-17T19:25:35.354Z,21.57
2023-05-17T19:28:37.732Z,21.66
2023-05-17T19:31:39.861Z,21.84
2023-05-17T19:34:48.823Z,21.89
2023-05-17T19:37:50.928Z,21.80
2023-05-17T19:40:53.459Z,21.72
2023-05-17T19:43:56.103Z,21.65
2023-05-17T19:46:58.356Z,21.59
2023-05-17T19:50:00.351Z,21.53
2023-05-17T19:53:02.773Z,21.50
2023-05-17T19:56:08.223Z,21.46
2023-05-17T19:59:10.511Z,21.46
2023-05-17T20:02:12.752Z,21.42
2023-05-17T20:05:17.182Z,21.36
2023-05-17T20:08:19.305Z,21.32
2023-05-17T20:11:22.497Z,21.28
2023-05-17T20:14:26.767Z,21.29
2023-05-17T20:17:28.885Z,21.28
2023-05-17T20:20:31.449Z,21.18
2023-05-17T20:23:33.748Z,21.24
2023-05-17T20:26:37.294Z,21.18
2023-05-17T20:29:40.735Z,21.14
2023-05-17T20:32:42.920Z,21.13
2023-05-17T20:35:45.063Z,21.11
2023-05-17T20:38:47.389Z,21.03
2023-05-17T20:41:49.902Z,21.03
2023-05-17T20:44:53.810Z,21.06
2023-05-17T20:47:56.107Z,21.03
2023-05-17T20:50:58.210Z,21.02
2023-05-17T20:54:00.188Z,21.06
2023-05-17T20:57:04.420Z,21.06
2023-05-17T21:00:08.804Z,21.05
2023-05-17T21:03:11.246Z,21.04
2023-05-17T21:06:13.656Z,20.99
2023-05-17T21:09:15.723Z,21.02
2023-05-17T21:12:17.833Z,21.03
2023-05-17T21:15:19.967Z,21.01
2023-05-17T21:18:23.525Z,20.99
2023-05-17T21:21:26.739Z,20.97
2023-05-17T21:24:28.820Z,20.98
2023-05-17T21:27:30.972Z,20.95
2023-05-17T21:30:33.314Z,20.97
2023-05-17T21:33:35.641Z,20.92
2023-05-17T21:36:37.805Z,20.92
2023-05-17T21:39:39.881Z,20.92
2023-05-17T21:42:42.222Z,20.90
2023-05-17T21:45:44.290Z,20.87
2023-05-17T21:48:46.714Z,20.85
2023-05-17T21:51:48.838Z,20.83
2023-05-17T21:54:51.019Z,20.89
2023-05-17T21:57:53.137Z,20.91
2023-05-17T22:00:55.352Z,20.89
2023-05-17T22:03:57.711Z,20.83
2023-05-17T22:06:59.937Z,20.85
2023-05-17T22:10:02.745Z,20.88
2023-05-17T22:13:06.343Z,20.84
2023-05-17T22:16:09.025Z,20.79
2023-05-17T22:19:11.472Z,20.79
2023-05-17T22:22:13.648Z,20.78
2023-05-17T22:25:17.521Z,20.77
2023-05-17T22:28:19.837Z,20.70
2023-05-17T22:31:22.721Z,20.73
2023-05-17T22:34:24.886Z,20.74
2023-05-17T22:37:26.976Z,20.74
2023-05-17T22:40:29.402Z,20.76
2023-05-17T22:43:31.563Z,20.77
2023-05-17T22:46:33.971Z,20.78
2023-05-17T22:49:36.103Z,20.86
2023-05-17T22:52:41.177Z,20.89
2023-05-17T22:55:48.810Z,20.97
2023-05-17T22:58:50.874Z,20.99
2023-05-17T23:01:53.434Z,20.99
2023-05-17T23:04:55.876Z,20.99
2023-05-17T23:07:58.060Z,20.99
2023-05-17T23:11:01.879Z,20.95
2023-05-17T23:14:04.177Z,20.95
2023-05-17T23:17:06.274Z,20.94
2023-05-17T23:20:10.485Z,20.93
2023-05-17T23:23:13.559Z,20.94
2023-05-17T23:26:17.357Z,20.94
2023-05-17T23:29:20.160Z,20.94
2023-05-17T23:32:23.302Z,20.92
2023-05-17T23:35:25.325Z,20.91
2023-05-17T23:38:27.600Z,20.93
2023-05-17T23:41:29.672Z,20.94
2023-05-17T23:44:33.501Z,20.94
2023-05-17T23:47:35.701Z,20.94
2023-05-17T23:50:38.062Z,20.93
2023-05-17T23:53:42.266Z,20.92
2023-05-17T23:56:44.344Z,20.90
2023-05-17T23:59:46.484Z,20.90
