createdAt,value
2017-12-24T00:02:18.374Z,98656.62
2017-12-24T00:04:44.465Z,98658.84
2017-12-24T00:07:10.603Z,98659.80
2017-12-24T00:09:36.776Z,98663.04
2017-12-24T00:12:03.012Z,98662.27
2017-12-24T00:14:29.183Z,98657.90
2017-12-24T00:16:55.267Z,98657.12
2017-12-24T00:19:21.352Z,98653.75
2017-12-24T00:21:47.586Z,98657.39
2017-12-24T00:24:13.765Z,98657.06
2017-12-24T00:26:39.883Z,98653.25
2017-12-24T00:29:06.209Z,98645.89
2017-12-24T00:31:32.451Z,98646.00
2017-12-24T00:33:58.575Z,98641.64
2017-12-24T00:36:24.672Z,98640.86
2017-12-24T00:38:50.761Z,98632.02
2017-12-24T00:41:16.765Z,98629.41
2017-12-24T00:43:42.875Z,98626.82
2017-12-24T00:46:09.018Z,98630.02
2017-12-24T00:48:35.453Z,98633.17
2017-12-24T00:51:01.884Z,98634.55
2017-12-24T00:53:28.100Z,98632.73
2017-12-24T00:55:54.296Z,98624.32
2017-12-24T00:58:20.348Z,98628.69
2017-12-24T01:00:46.890Z,98629.14
2017-12-24T01:03:13.141Z,98629.13
2017-12-24T01:05:39.307Z,98626.92
2017-12-24T01:08:05.883Z,98622.50
2017-12-24T01:10:32.163Z,98618.62
2017-12-24T01:12:58.469Z,98618.64
2017-12-24T01:15:25.733Z,98625.70
2017-12-24T01:17:52.181Z,98621.77
2017-12-24T01:20:18.352Z,98624.77
2017-12-24T01:22:44.573Z,98627.47
2017-12-24T01:25:11.020Z,98624.42
2017-12-24T01:27:37.325Z,98625.75
2017-12-24T01:30:03.526Z,98625.70
2017-12-24T01:32:29.951Z,98611.98
2017-12-24T01:34:56.270Z,98610.23
2017-12-24T01:37:22.827Z,98611.59
2017-12-24T01:39:49.220Z,98608.90
2017-12-24T01:42:15.402Z,98608.02
2017-12-24T01:44:41.668Z,98606.30
2017-12-24T01:47:07.891Z,98611.98
2017-12-24T01:49:34.065Z,98613.27
2017-12-24T01:52:00.645Z,98609.73
2017-12-24T01:54:26.935Z,98608.95
2017-12-24T01:56:53.385Z,98613.33
2017-12-24T01:59:19.789Z,98617.70
2017-12-24T02:01:46.082Z,98612.39
2017-12-24T02:04:12.340Z,98615.88
2017-12-24T02:06:38.927Z,98608.90
2017-12-24T02:09:05.292Z,98611.88
2017-12-24T02:11:31.777Z,98613.64
2017-12-24T02:13:58.038Z,98614.87
2017-12-24T02:16:24.409Z,98614.87
2017-12-24T02:18:50.684Z,98608.69
2017-12-24T02:21:16.917Z,98602.94
2017-12-24T02:23:43.210Z,98599.01
2017-12-24T02:26:09.857Z,98594.58
2017-12-24T02:28:35.973Z,98580.44
2017-12-24T02:31:02.185Z,98580.05
2017-12-24T02:33:28.220Z,98578.72
2017-12-24T02:35:54.295Z,98579.61
2017-12-24T02:38:20.398Z,98568.55
2017-12-24T02:40:46.462Z,98569.44
2017-12-24T02:43:12.560Z,98569.44
2017-12-24T02:45:38.731Z,98565.08
2017-12-24T02:48:04.885Z,98564.62
2017-12-24T02:50:31.259Z,98558.00
2017-12-24T02:52:57.446Z,98566.40
2017-12-24T02:55:23.542Z,98563.80
2017-12-24T02:57:49.696Z,98558.98
2017-12-24T03:00:16.022Z,98563.84
2017-12-24T03:02:42.230Z,98554.57
2017-12-24T03:05:08.418Z,98557.66
2017-12-24T03:07:34.651Z,98554.55
2017-12-24T03:10:00.946Z,98558.09
2017-12-24T03:12:27.154Z,98558.11
2017-12-24T03:14:53.296Z,98557.70
2017-12-24T03:17:19.441Z,98558.55
2017-12-24T03:19:45.465Z,98555.90
2017-12-24T03:22:11.555Z,98549.70
2017-12-24T03:24:37.643Z,98548.38
2017-12-24T03:27:03.733Z,98545.28
2017-12-24T03:29:29.757Z,98539.04
2017-12-24T03:31:55.732Z,98539.04
2017-12-24T03:34:21.855Z,98543.02
2017-12-24T03:36:47.902Z,98543.52
2017-12-24T03:39:13.921Z,98539.59
2017-12-24T03:41:40.467Z,98539.74
2017-12-24T03:44:06.614Z,98539.30
2017-12-24T03:46:32.677Z,98533.12
2017-12-24T03:48:58.775Z,98529.15
2017-12-24T03:51:24.974Z,98530.03
2017-12-24T03:53:51.110Z,98530.97
2017-12-24T03:56:17.129Z,98529.69
2017-12-24T03:58:43.213Z,98529.20
2017-12-24T04:01:09.251Z,98531.91
2017-12-24T04:03:35.345Z,98529.30
2017-12-24T04:06:01.452Z,98518.25
2017-12-24T04:08:27.512Z,98522.67
2017-12-24T04:10:53.587Z,98516.98
2017-12-24T04:13:19.687Z,98507.70
2017-12-24T04:15:52.792Z,98512.95
2017-12-24T04:18:18.941Z,98509.03
2017-12-24T04:20:45.009Z,98503.34
2017-12-24T04:23:11.030Z,98507.36
2017-12-24T04:25:37.211Z,98512.23
2017-12-24T04:28:03.416Z,98504.72
2017-12-24T04:30:29.488Z,98509.19
2017-12-24T04:32:55.688Z,98499.14
2017-12-24T04:35:21.668Z,98503.17
2017-12-24T04:37:47.727Z,98503.18
2017-12-24T04:40:13.854Z,98497.47
2017-12-24T04:42:39.858Z,98499.20
2017-12-24T04:45:05.916Z,98501.91
2017-12-24T04:47:31.920Z,98499.75
2017-12-24T04:49:58.096Z,98501.96
2017-12-24T04:52:24.164Z,98502.02
2017-12-24T04:54:50.180Z,98507.33
2017-12-24T04:57:16.296Z,98502.02
2017-12-24T04:59:42.453Z,98498.05
2017-12-24T05:02:08.567Z,98499.37
2017-12-24T05:04:34.565Z,98500.80
2017-12-24T05:07:00.583Z,98502.13
2017-12-24T05:09:26.708Z,98502.55
2017-12-24T05:11:52.750Z,98501.63
2017-12-24T05:14:18.891Z,98500.36
2017-12-24T05:16:44.969Z,98505.22
2017-12-24T05:19:11.022Z,98504.39
2017-12-24T05:21:37.109Z,98502.73
2017-12-24T05:24:03.275Z,98503.28
2017-12-24T05:26:29.305Z,98502.41
2017-12-24T05:28:55.336Z,98495.83
2017-12-24T05:31:22.369Z,98500.24
2017-12-24T05:33:48.508Z,98501.13
2017-12-24T05:36:14.614Z,98504.27
2017-12-24T05:38:40.706Z,98506.94
2017-12-24T05:41:06.828Z,98499.46
2017-12-24T05:43:32.872Z,98492.41
2017-12-24T05:45:59.002Z,98492.89
2017-12-24T05:48:25.068Z,98494.23
2017-12-24T05:50:51.255Z,98489.85
2017-12-24T05:53:17.293Z,98493.39
2017-12-24T05:55:43.297Z,98492.91
2017-12-24T05:58:09.382Z,98497.43
2017-12-24T06:00:35.561Z,98490.86
2017-12-24T06:03:01.566Z,98490.95
2017-12-24T06:05:27.588Z,98488.32
2017-12-24T06:07:53.699Z,98488.36
2017-12-24T06:10:19.757Z,98487.98
2017-12-24T06:12:45.948Z,98485.82
2017-12-24T06:15:12.012Z,98488.53
2017-12-24T06:17:38.039Z,98491.19
2017-12-24T06:20:05.107Z,98489.03
2017-12-24T06:22:31.356Z,98495.22
2017-12-24T06:24:57.545Z,98496.59
2017-12-24T06:27:23.545Z,98498.38
2017-12-24T06:29:49.634Z,98497.92
2017-12-24T06:32:15.784Z,98496.59
2017-12-24T06:34:41.950Z,98489.53
2017-12-24T06:37:08.096Z,98490.41
2017-12-24T06:39:34.206Z,98489.58
2017-12-24T06:42:00.227Z,98487.86
2017-12-24T06:44:26.384Z,98493.61
2017-12-24T06:46:52.506Z,98488.80
2017-12-24T06:49:18.597Z,98487.09
2017-12-24T06:51:44.727Z,98485.33
2017-12-24T06:54:11.420Z,98491.06
2017-12-24T06:56:37.506Z,98491.95
2017-12-24T06:59:03.540Z,98484.05
2017-12-24T07:01:29.631Z,98486.33
2017-12-24T07:03:55.661Z,98481.50
2017-12-24T07:06:21.881Z,98485.49
2017-12-24T07:08:47.967Z,98487.75
2017-12-24T07:11:14.252Z,98490.02
2017-12-24T07:13:40.280Z,98487.41
2017-12-24T07:16:06.427Z,98485.25
2017-12-24T07:18:32.570Z,98481.78
2017-12-24T07:20:58.613Z,98483.54
2017-12-24T07:23:24.685Z,98481.78
2017-12-24T07:25:50.842Z,98478.64
2017-12-24T07:28:16.883Z,98475.98
2017-12-24T07:30:43.183Z,98470.67
2017-12-24T07:33:09.216Z,98475.00
2017-12-24T07:35:35.347Z,98475.83
2017-12-24T07:38:01.404Z,98478.13
2017-12-24T07:40:27.430Z,98486.09
2017-12-24T07:42:53.537Z,98479.80
2017-12-24T07:45:19.550Z,98479.30
2017-12-24T07:47:45.727Z,98474.09
2017-12-24T07:50:11.874Z,98473.16
2017-12-24T07:52:38.896Z,98471.45
2017-12-24T07:55:04.954Z,98474.16
2017-12-24T07:57:31.130Z,98482.11
2017-12-24T07:59:57.545Z,98475.94
2017-12-24T08:02:23.610Z,98478.14
2017-12-24T08:04:49.772Z,98476.33
2017-12-24T08:07:15.801Z,98479.35
2017-12-24T08:09:41.990Z,98476.64
2017-12-24T08:12:08.044Z,98475.20
2017-12-24T08:14:35.015Z,98475.59
2017-12-24T08:17:01.204Z,98467.16
2017-12-24T08:19:27.273Z,98475.49
2017-12-24T08:21:53.418Z,98474.50
2017-12-24T08:24:19.628Z,98476.16
2017-12-24T08:26:45.824Z,98475.22
2017-12-24T08:29:12.091Z,98473.33
2017-12-24T08:31:38.207Z,98470.47
2017-12-24T08:34:04.339Z,98475.11
2017-12-24T08:36:30.377Z,98475.00
2017-12-24T08:38:56.463Z,98480.30
2017-12-24T08:41:23.091Z,98484.22
2017-12-24T08:43:49.503Z,98476.22
2017-12-24T08:46:16.026Z,98479.59
2017-12-24T08:48:44.891Z,98470.57
2017-12-24T08:51:15.843Z,98473.12
2017-12-24T08:53:44.169Z,98469.09
2017-12-24T08:56:11.956Z,98465.53
2017-12-24T08:58:38.297Z,98460.74
2017-12-24T09:01:04.775Z,98467.27
2017-12-24T09:03:31.277Z,98466.70
2017-12-24T09:05:57.873Z,98464.44
2017-12-24T09:08:24.547Z,98465.70
2017-12-24T09:10:51.196Z,98463.42
2017-12-24T09:13:21.761Z,98460.45
2017-12-24T09:15:48.143Z,98468.13
2017-12-24T09:18:14.786Z,98459.59
2017-12-24T09:20:41.150Z,98466.07
2017-12-24T09:23:07.714Z,98459.44
2017-12-24T09:25:34.284Z,98462.08
2017-12-24T09:28:00.942Z,98469.53
2017-12-24T09:30:27.551Z,98462.46
2017-12-24T09:32:57.918Z,98463.63
2017-12-24T09:35:24.493Z,98467.20
2017-12-24T09:37:51.105Z,98455.78
2017-12-24T09:40:17.552Z,98456.77
2017-12-24T09:42:44.387Z,98454.50
2017-12-24T09:45:12.873Z,98461.91
2017-12-24T09:47:42.549Z,98456.66
2017-12-24T09:50:10.118Z,98453.50
2017-12-24T09:52:36.965Z,98450.80
2017-12-24T09:55:03.580Z,98452.45
2017-12-24T09:57:30.052Z,98446.89
2017-12-24T09:59:56.676Z,98447.10
2017-12-24T10:02:23.995Z,98445.27
2017-12-24T10:04:51.395Z,98446.92
2017-12-24T10:07:18.812Z,98440.47
2017-12-24T10:09:46.520Z,98437.76
2017-12-24T10:12:13.189Z,98432.11
2017-12-24T10:14:39.749Z,98432.30
2017-12-24T10:17:06.113Z,98437.05
2017-12-24T10:19:32.494Z,98426.05
2017-12-24T10:21:59.252Z,98422.77
2017-12-24T10:24:25.718Z,98421.38
2017-12-24T10:26:52.374Z,98420.39
2017-12-24T10:29:19.235Z,98411.35
2017-12-24T10:31:46.120Z,98403.66
2017-12-24T10:34:12.742Z,98402.72
2017-12-24T10:36:39.283Z,98402.58
2017-12-24T10:39:08.075Z,98401.98
2017-12-24T10:41:34.787Z,98399.81
2017-12-24T10:44:05.674Z,98393.86
2017-12-24T10:46:36.028Z,98388.81
2017-12-24T10:49:02.626Z,98383.87
2017-12-24T10:51:29.197Z,98386.28
2017-12-24T10:53:55.892Z,98378.02
2017-12-24T10:56:22.416Z,98379.67
2017-12-24T10:58:50.395Z,98374.93
2017-12-24T11:01:17.032Z,98376.14
2017-12-24T11:03:43.653Z,98368.75
2017-12-24T11:06:10.381Z,98367.36
2017-12-24T11:08:37.970Z,98364.58
2017-12-24T11:11:04.602Z,98361.34
2017-12-24T11:13:31.107Z,98361.41
2017-12-24T11:15:57.876Z,98357.80
2017-12-24T11:18:35.270Z,98349.15
2017-12-24T11:21:02.063Z,98347.37
2017-12-24T11:23:28.755Z,98346.55
2017-12-24T11:25:55.504Z,98338.38
2017-12-24T11:28:24.173Z,98339.28
2017-12-24T11:30:51.097Z,98330.19
2017-12-24T11:33:18.838Z,98335.80
2017-12-24T11:35:45.604Z,98328.21
2017-12-24T11:38:15.059Z,98331.69
2017-12-24T11:40:41.808Z,98329.03
2017-12-24T11:43:08.446Z,98326.57
2017-12-24T11:45:35.204Z,98321.20
2017-12-24T11:48:04.563Z,98316.64
2017-12-24T11:50:31.479Z,98308.91
2017-12-24T11:52:57.995Z,98304.48
2017-12-24T11:55:27.207Z,98304.88
2017-12-24T11:57:54.556Z,98300.71
2017-12-24T12:00:23.675Z,98296.78
2017-12-24T12:02:49.951Z,98295.77
2017-12-24T12:05:16.397Z,98289.81
2017-12-24T12:07:43.000Z,98289.69
2017-12-24T12:10:10.445Z,98283.92
2017-12-24T12:12:37.732Z,98282.48
2017-12-24T12:15:04.480Z,98285.58
2017-12-24T12:17:33.054Z,98282.84
2017-12-24T12:20:00.242Z,98280.23
2017-12-24T12:22:27.021Z,98285.12
2017-12-24T12:24:54.531Z,98283.53
2017-12-24T12:27:22.261Z,98281.26
2017-12-24T12:29:50.536Z,98267.59
2017-12-24T12:32:17.411Z,98272.27
2017-12-24T12:34:44.582Z,98267.84
2017-12-24T12:37:11.346Z,98268.30
2017-12-24T12:39:39.078Z,98263.12
2017-12-24T12:42:05.352Z,98260.66
2017-12-24T12:44:32.144Z,98254.34
2017-12-24T12:46:58.661Z,98245.48
2017-12-24T12:49:25.100Z,98245.74
2017-12-24T12:51:51.797Z,98246.33
2017-12-24T12:54:18.468Z,98234.05
2017-12-24T12:56:44.902Z,98234.30
2017-12-24T12:59:11.371Z,98237.48
2017-12-24T13:01:38.097Z,98233.17
2017-12-24T13:04:04.589Z,98227.55
2017-12-24T13:06:30.895Z,98223.31
2017-12-24T13:08:57.418Z,98221.29
2017-12-24T13:11:23.893Z,98219.36
2017-12-24T13:13:50.392Z,98213.30
2017-12-24T13:16:16.848Z,98205.20
2017-12-24T13:18:43.620Z,98204.56
2017-12-24T13:21:10.059Z,98198.05
2017-12-24T13:23:36.676Z,98191.21
2017-12-24T13:26:04.333Z,98191.36
2017-12-24T13:28:30.990Z,98190.41
2017-12-24T13:30:58.096Z,98193.05
2017-12-24T13:33:24.860Z,98186.15
2017-12-24T13:35:51.613Z,98183.24
2017-12-24T13:38:18.654Z,98179.67
2017-12-24T13:40:45.184Z,98186.05
2017-12-24T13:43:11.744Z,98182.14
2017-12-24T13:45:39.154Z,98173.88
2017-12-24T13:48:07.633Z,98186.00
2017-12-24T13:50:34.111Z,98180.08
2017-12-24T13:53:00.743Z,98181.05
2017-12-24T13:55:27.279Z,98176.73
2017-12-24T13:57:53.742Z,98169.09
2017-12-24T14:00:20.045Z,98179.64
2017-12-24T14:02:46.980Z,98164.60
2017-12-24T14:05:13.522Z,98167.77
2017-12-24T14:07:40.656Z,98164.73
2017-12-24T14:10:07.272Z,98157.91
2017-12-24T14:12:33.757Z,98160.95
2017-12-24T14:15:00.664Z,98153.62
2017-12-24T14:17:27.382Z,98156.34
2017-12-24T14:19:54.050Z,98157.03
2017-12-24T14:22:20.556Z,98150.34
2017-12-24T14:24:47.169Z,98162.92
2017-12-24T14:27:14.202Z,98147.70
2017-12-24T14:29:40.820Z,98152.88
2017-12-24T14:32:07.599Z,98153.28
2017-12-24T14:34:34.396Z,98147.53
2017-12-24T14:37:01.037Z,98148.11
2017-12-24T14:39:27.653Z,98150.43
2017-12-24T14:41:55.049Z,98150.06
2017-12-24T14:44:22.294Z,98144.98
2017-12-24T14:46:48.568Z,98142.59
2017-12-24T14:49:14.918Z,98136.73
2017-12-24T14:51:41.629Z,98134.26
2017-12-24T14:54:08.245Z,98132.05
2017-12-24T14:56:34.930Z,98133.05
2017-12-24T14:59:01.474Z,98128.00
2017-12-24T15:01:27.985Z,98125.80
2017-12-24T15:03:54.628Z,98120.88
2017-12-24T15:06:27.401Z,98123.53
2017-12-24T15:08:54.101Z,98123.70
2017-12-24T15:11:20.504Z,98128.72
2017-12-24T15:13:46.995Z,98120.94
2017-12-24T15:16:13.588Z,98121.00
2017-12-24T15:18:40.721Z,98123.22
2017-12-24T15:21:07.263Z,98121.51
2017-12-24T15:23:34.320Z,98125.17
2017-12-24T15:26:00.948Z,98122.19
2017-12-24T15:28:27.569Z,98120.98
2017-12-24T15:30:54.221Z,98117.08
2017-12-24T15:33:20.968Z,98117.56
2017-12-24T15:35:47.370Z,98114.55
2017-12-24T15:38:13.888Z,98116.83
2017-12-24T15:40:42.989Z,98120.86
2017-12-24T15:43:10.452Z,98114.73
2017-12-24T15:45:38.955Z,98116.06
2017-12-24T15:48:05.740Z,98116.50
2017-12-24T15:50:32.072Z,98109.92
2017-12-24T15:52:58.766Z,98109.94
2017-12-24T15:55:27.438Z,98112.66
2017-12-24T15:57:55.288Z,98112.33
2017-12-24T16:00:39.288Z,98105.83
2017-12-24T16:03:06.953Z,98105.51
2017-12-24T16:05:36.374Z,98098.94
2017-12-24T16:08:04.627Z,98100.33
2017-12-24T16:10:31.976Z,98103.11
2017-12-24T16:13:00.843Z,98099.14
2017-12-24T16:15:29.065Z,98094.91
2017-12-24T16:17:58.692Z,98102.85
2017-12-24T16:20:26.167Z,98104.61
2017-12-24T16:22:54.127Z,98106.44
2017-12-24T16:25:22.046Z,98104.30
2017-12-24T16:27:55.985Z,98101.72
2017-12-24T16:30:24.619Z,98104.92
2017-12-24T16:32:52.548Z,98103.72
2017-12-24T16:35:19.516Z,98101.13
2017-12-24T16:37:48.285Z,98099.38
2017-12-24T16:40:16.145Z,98101.19
2017-12-24T16:42:45.286Z,98098.15
2017-12-24T16:45:12.092Z,98100.81
2017-12-24T16:47:40.155Z,98100.81
2017-12-24T16:50:07.566Z,98102.63
2017-12-24T16:52:36.375Z,98110.09
2017-12-24T16:55:05.573Z,98101.38
2017-12-24T16:57:33.206Z,98105.34
2017-12-24T17:00:00.200Z,98103.58
2017-12-24T17:02:27.776Z,98104.58
2017-12-24T17:04:54.791Z,98103.31
2017-12-24T17:07:24.660Z,98107.30
2017-12-24T17:09:54.068Z,98106.47
2017-12-24T17:12:21.747Z,98110.95
2017-12-24T17:14:49.801Z,98113.21
2017-12-24T17:17:17.260Z,98111.95
2017-12-24T17:19:45.237Z,98108.05
2017-12-24T17:22:12.985Z,98114.77
2017-12-24T17:24:39.633Z,98107.01
2017-12-24T17:27:15.345Z,98111.94
2017-12-24T17:29:43.795Z,98110.21
2017-12-24T17:32:12.913Z,98106.73
2017-12-24T17:34:45.675Z,98105.81
2017-12-24T17:37:16.116Z,98107.14
2017-12-24T17:39:42.925Z,98107.62
2017-12-24T17:42:11.253Z,98107.58
2017-12-24T17:44:38.773Z,98113.75
2017-12-24T17:47:06.319Z,98118.61
2017-12-24T17:49:37.410Z,98111.44
2017-12-24T17:52:04.833Z,98110.05
2017-12-24T17:54:37.144Z,98113.20
2017-12-24T17:57:19.023Z,98106.95
2017-12-24T17:59:47.307Z,98111.75
2017-12-24T18:02:18.275Z,98110.91
2017-12-24T18:04:49.867Z,98111.73
2017-12-24T18:07:18.202Z,98109.91
2017-12-24T18:09:45.733Z,98119.56
2017-12-24T18:12:12.885Z,98114.28
2017-12-24T18:14:39.955Z,98110.30
2017-12-24T18:17:08.173Z,98107.28
2017-12-24T18:19:36.576Z,98106.45
2017-12-24T18:22:04.563Z,98111.42
2017-12-24T18:24:35.080Z,98112.74
2017-12-24T18:27:03.791Z,98107.01
2017-12-24T18:29:31.198Z,98106.95
2017-12-24T18:32:01.397Z,98106.89
2017-12-24T18:34:31.239Z,98108.66
2017-12-24T18:37:02.100Z,98102.92
2017-12-24T18:39:32.567Z,98104.70
2017-12-24T18:41:59.090Z,98110.43
2017-12-24T18:44:29.034Z,98099.02
2017-12-24T18:47:01.752Z,98105.61
2017-12-24T18:49:36.062Z,98101.66
2017-12-24T18:52:05.369Z,98101.27
2017-12-24T18:54:37.385Z,98103.17
2017-12-24T18:57:03.994Z,98099.73
2017-12-24T18:59:32.304Z,98094.00
2017-12-24T19:02:02.048Z,98095.83
2017-12-24T19:04:29.536Z,98094.13
2017-12-24T19:07:12.166Z,98095.07
2017-12-24T19:12:29.146Z,98092.09
2017-12-24T19:15:06.427Z,98093.41
2017-12-24T19:17:34.543Z,98090.77
2017-12-24T19:20:05.696Z,98096.90
2017-12-24T19:22:32.438Z,98090.71
2017-12-24T19:25:04.326Z,98087.56
2017-12-24T19:27:31.452Z,98088.02
2017-12-24T19:30:02.087Z,98082.81
2017-12-24T19:32:37.366Z,98087.70
2017-12-24T19:35:09.384Z,98087.19
2017-12-24T19:37:39.096Z,98085.53
2017-12-24T19:40:11.235Z,98079.48
2017-12-24T19:42:42.924Z,98080.03
2017-12-24T19:45:11.184Z,98079.21
2017-12-24T19:47:37.991Z,98077.50
2017-12-24T19:50:08.248Z,98075.63
2017-12-24T19:52:36.215Z,98077.72
2017-12-24T19:55:07.674Z,98072.84
2017-12-24T19:57:45.879Z,98067.55
2017-12-24T20:00:17.954Z,98068.50
2017-12-24T20:02:49.884Z,98059.73
2017-12-24T20:08:03.501Z,98055.88
2017-12-24T20:10:55.781Z,98053.78
2017-12-24T20:13:25.838Z,98047.73
2017-12-24T20:16:01.162Z,98042.13
2017-12-24T20:18:36.722Z,98036.13
2017-12-24T20:21:15.603Z,98038.38
2017-12-24T20:23:52.540Z,98041.59
2017-12-24T20:26:22.997Z,98035.47
2017-12-24T20:28:53.208Z,98029.25
2017-12-24T20:31:24.097Z,98037.30
2017-12-24T20:33:53.176Z,98036.47
2017-12-24T20:36:24.726Z,98039.64
2017-12-24T20:38:59.054Z,98040.56
2017-12-24T20:44:05.776Z,98034.46
2017-12-24T20:46:36.381Z,98031.41
2017-12-24T20:49:11.043Z,98029.66
2017-12-24T20:51:44.752Z,98028.77
2017-12-24T20:54:26.185Z,98031.86
2017-12-24T20:56:56.347Z,98022.23
2017-12-24T21:07:25.641Z,98011.81
2017-12-24T21:09:59.585Z,98013.57
2017-12-24T21:18:01.473Z,98007.91
2017-12-24T21:20:40.481Z,98003.55
2017-12-24T21:25:48.067Z,97999.86
2017-12-24T21:28:15.312Z,97995.48
2017-12-24T21:30:43.502Z,97995.91
2017-12-24T21:38:43.264Z,97989.80
2017-12-24T21:43:57.701Z,97992.23
2017-12-24T21:46:30.231Z,97992.29
2017-12-24T21:51:41.867Z,97991.14
2017-12-24T21:54:27.652Z,97994.73
2017-12-24T21:57:05.074Z,97993.52
2017-12-24T21:59:41.741Z,97986.53
2017-12-24T22:02:13.401Z,97987.86
2017-12-24T22:13:18.434Z,97983.63
2017-12-24T22:15:52.888Z,97981.09
2017-12-24T22:21:39.473Z,97969.75
2017-12-24T22:24:18.590Z,97970.56
2017-12-24T22:26:56.465Z,97980.22
2017-12-24T22:29:29.161Z,97976.30
2017-12-24T22:32:10.210Z,97980.72
2017-12-24T22:34:41.233Z,97976.69
2017-12-24T22:37:16.761Z,97977.12
2017-12-24T22:39:51.067Z,97976.23
2017-12-24T22:42:25.935Z,97978.88
2017-12-24T22:44:59.228Z,97977.17
2017-12-24T22:47:36.112Z,97973.66
2017-12-24T22:50:03.255Z,97968.03
2017-12-24T22:52:43.466Z,97961.55
2017-12-24T22:55:15.134Z,97962.05
2017-12-24T22:57:50.197Z,97955.44
2017-12-24T23:00:26.444Z,97955.92
2017-12-24T23:05:44.131Z,97955.50
2017-12-24T23:08:17.626Z,97953.78
2017-12-24T23:13:46.988Z,97954.78
2017-12-24T23:16:21.641Z,97953.95
2017-12-24T23:18:53.605Z,97951.75
2017-12-24T23:24:22.441Z,97951.58
2017-12-24T23:29:32.783Z,97956.00
2017-12-24T23:34:42.715Z,97950.70
2017-12-24T23:39:50.791Z,97945.86
2017-12-24T23:42:26.377Z,97937.42
2017-12-24T23:50:15.490Z,97931.42
2017-12-24T23:55:55.956Z,97925.49
