createdAt,value
2022-12-24T00:00:18.737Z,988.01
2022-12-24T00:01:18.674Z,987.94
2022-12-24T00:02:18.698Z,988.02
2022-12-24T00:03:18.754Z,988.02
2022-12-24T00:04:18.606Z,988.03
2022-12-24T00:05:18.587Z,988.03
2022-12-24T00:06:18.558Z,988.06
2022-12-24T00:07:18.530Z,988.01
2022-12-24T00:08:18.505Z,988.10
2022-12-24T00:09:18.486Z,987.99
2022-12-24T00:10:18.472Z,988.15
2022-12-24T00:11:18.431Z,988.01
2022-12-24T00:12:18.415Z,988.03
2022-12-24T00:13:18.393Z,988.11
2022-12-24T00:14:18.365Z,988.13
2022-12-24T00:15:18.351Z,988.14
2022-12-24T00:16:18.345Z,988.11
2022-12-24T00:17:18.293Z,988.15
2022-12-24T00:18:18.275Z,988.18
2022-12-24T00:19:18.251Z,988.15
2022-12-24T00:20:18.227Z,988.12
2022-12-24T00:21:18.226Z,988.19
2022-12-24T00:22:18.186Z,988.12
2022-12-24T00:23:18.180Z,988.14
2022-12-24T00:24:18.152Z,988.16
2022-12-24T00:25:18.110Z,988.12
2022-12-24T00:26:18.103Z,988.19
2022-12-24T00:27:18.063Z,988.20
2022-12-24T00:28:18.052Z,988.28
2022-12-24T00:29:18.028Z,988.24
2022-12-24T00:30:18.013Z,988.29
2022-12-24T00:31:18.067Z,988.38
2022-12-24T00:32:17.953Z,988.37
2022-12-24T00:33:24.029Z,988.42
2022-12-24T00:34:17.907Z,988.34
2022-12-24T00:35:17.909Z,988.32
2022-12-24T00:36:17.858Z,988.36
2022-12-24T00:37:17.892Z,988.44
2022-12-24T00:38:17.839Z,988.45
2022-12-24T00:39:17.784Z,988.47
2022-12-24T00:40:17.767Z,988.55
2022-12-24T00:41:17.736Z,988.64
2022-12-24T00:42:17.766Z,988.68
2022-12-24T00:43:17.692Z,988.63
2022-12-24T00:44:17.678Z,988.71
2022-12-24T00:45:17.644Z,988.71
2022-12-24T00:46:17.701Z,988.68
2022-12-24T00:47:17.610Z,988.71
2022-12-24T00:48:17.588Z,988.75
2022-12-24T00:49:17.566Z,988.72
2022-12-24T00:50:17.572Z,988.76
2022-12-24T00:51:17.556Z,988.81
2022-12-24T00:52:17.501Z,988.76
2022-12-24T00:53:17.462Z,988.83
2022-12-24T00:54:17.450Z,988.81
2022-12-24T00:55:17.433Z,988.79
2022-12-24T00:56:17.398Z,988.83
2022-12-24T00:57:17.366Z,988.80
2022-12-24T00:58:17.347Z,988.77
2022-12-24T00:59:17.323Z,988.79
2022-12-24T01:00:17.320Z,988.73
2022-12-24T01:01:17.375Z,988.75
2022-12-24T01:02:17.516Z,988.75
2022-12-24T01:03:17.277Z,988.74
2022-12-24T01:04:17.279Z,988.76
2022-12-24T01:05:17.178Z,988.76
2022-12-24T01:06:17.177Z,988.78
2022-12-24T01:07:17.136Z,988.79
2022-12-24T01:08:17.122Z,988.84
2022-12-24T01:09:17.094Z,988.80
2022-12-24T01:10:17.078Z,988.88
2022-12-24T01:11:17.055Z,988.80
2022-12-24T01:12:17.055Z,988.85
2022-12-24T01:13:16.998Z,988.90
2022-12-24T01:14:16.983Z,988.90
2022-12-24T01:15:16.961Z,988.93
2022-12-24T01:16:17.036Z,988.96
2022-12-24T01:17:16.925Z,988.91
2022-12-24T01:18:16.883Z,989.01
2022-12-24T01:19:16.858Z,988.99
2022-12-24T01:20:16.851Z,988.99
2022-12-24T01:21:16.821Z,989.00
2022-12-24T01:22:16.816Z,988.98
2022-12-24T01:23:16.767Z,989.00
2022-12-24T01:24:16.759Z,989.03
2022-12-24T01:25:16.725Z,989.08
2022-12-24T01:26:16.701Z,989.05
2022-12-24T01:27:16.677Z,988.99
2022-12-24T01:28:16.653Z,989.10
2022-12-24T01:29:16.621Z,989.05
2022-12-24T01:30:16.628Z,989.12
2022-12-24T01:31:16.613Z,989.16
2022-12-24T01:32:16.573Z,989.18
2022-12-24T01:33:16.539Z,989.18
2022-12-24T01:34:16.514Z,989.25
2022-12-24T01:35:16.496Z,989.22
2022-12-24T01:36:16.524Z,989.26
2022-12-24T01:37:16.465Z,989.27
2022-12-24T01:38:16.478Z,989.24
2022-12-24T01:39:16.402Z,989.32
2022-12-24T01:40:16.372Z,989.28
2022-12-24T01:41:16.360Z,989.29
2022-12-24T01:42:16.327Z,989.23
2022-12-24T01:43:16.308Z,989.26
2022-12-24T01:44:16.284Z,989.25
2022-12-24T01:45:16.255Z,989.20
2022-12-24T01:46:16.292Z,989.18
2022-12-24T01:47:16.252Z,989.24
2022-12-24T01:48:16.206Z,989.24
2022-12-24T01:49:16.164Z,989.30
2022-12-24T01:50:16.145Z,989.41
2022-12-24T01:51:16.117Z,989.40
2022-12-24T01:52:16.116Z,989.43
2022-12-24T01:53:16.079Z,989.43
2022-12-24T01:54:16.053Z,989.44
2022-12-24T01:55:16.059Z,989.49
2022-12-24T01:56:16.010Z,989.49
2022-12-24T01:57:15.992Z,989.45
2022-12-24T01:58:15.968Z,989.48
2022-12-24T01:59:15.941Z,989.52
2022-12-24T02:00:15.916Z,989.45
2022-12-24T02:01:16.038Z,989.54
2022-12-24T02:02:16.025Z,989.60
2022-12-24T02:03:15.882Z,989.68
2022-12-24T02:04:15.844Z,989.64
2022-12-24T02:05:15.797Z,989.66
2022-12-24T02:06:15.777Z,989.67
2022-12-24T02:07:15.759Z,989.68
2022-12-24T02:08:15.728Z,989.75
2022-12-24T02:09:15.711Z,989.70
2022-12-24T02:10:15.697Z,989.68
2022-12-24T02:11:15.661Z,989.65
2022-12-24T02:12:15.658Z,989.65
2022-12-24T02:13:15.632Z,989.73
2022-12-24T02:14:15.595Z,989.69
2022-12-24T02:15:15.629Z,989.70
2022-12-24T02:16:15.670Z,989.72
2022-12-24T02:17:15.536Z,989.78
2022-12-24T02:18:15.535Z,989.81
2022-12-24T02:19:15.496Z,989.77
2022-12-24T02:20:15.470Z,989.77
2022-12-24T02:21:15.445Z,989.72
2022-12-24T02:22:15.423Z,989.75
2022-12-24T02:23:15.413Z,989.78
2022-12-24T02:24:15.374Z,989.72
2022-12-24T02:25:15.342Z,989.71
2022-12-24T02:26:15.356Z,989.70
2022-12-24T02:27:15.334Z,989.70
2022-12-24T02:28:15.280Z,989.68
2022-12-24T02:29:15.251Z,989.70
2022-12-24T02:30:15.225Z,989.71
2022-12-24T02:31:15.234Z,989.70
2022-12-24T02:32:15.180Z,989.74
2022-12-24T02:33:15.165Z,989.79
2022-12-24T02:34:15.131Z,989.81
2022-12-24T02:35:15.102Z,989.84
2022-12-24T02:36:15.082Z,989.81
2022-12-24T02:37:15.056Z,989.79
2022-12-24T02:38:15.037Z,989.78
2022-12-24T02:39:15.028Z,989.79
2022-12-24T02:40:16.869Z,989.89
2022-12-24T02:41:14.983Z,989.85
2022-12-24T02:42:14.974Z,989.85
2022-12-24T02:43:14.918Z,989.91
2022-12-24T02:44:14.901Z,989.93
2022-12-24T02:45:14.883Z,989.92
2022-12-24T02:46:14.918Z,989.92
2022-12-24T02:47:14.826Z,989.89
2022-12-24T02:48:14.817Z,989.88
2022-12-24T02:49:14.781Z,989.81
2022-12-24T02:50:14.808Z,989.80
2022-12-24T02:51:14.736Z,989.81
2022-12-24T02:52:14.706Z,989.80
2022-12-24T02:53:14.673Z,989.82
2022-12-24T02:54:14.672Z,989.85
2022-12-24T02:55:14.636Z,989.80
2022-12-24T02:56:14.613Z,989.85
2022-12-24T02:57:14.600Z,989.87
2022-12-24T02:58:14.581Z,989.92
2022-12-24T02:59:14.564Z,989.94
2022-12-24T03:00:14.534Z,989.94
2022-12-24T03:01:14.642Z,989.93
2022-12-24T03:02:14.559Z,989.94
2022-12-24T03:03:14.443Z,990.00
2022-12-24T03:04:14.438Z,989.95
2022-12-24T03:05:14.410Z,989.95
2022-12-24T03:06:14.397Z,989.89
2022-12-24T03:07:14.358Z,989.94
2022-12-24T03:08:14.363Z,989.92
2022-12-24T03:09:14.341Z,989.94
2022-12-24T03:10:14.302Z,989.93
2022-12-24T03:11:14.279Z,989.92
2022-12-24T03:12:14.250Z,989.98
2022-12-24T03:13:14.303Z,989.95
2022-12-24T03:14:14.200Z,989.96
2022-12-24T03:15:14.175Z,990.03
2022-12-24T03:16:14.171Z,989.95
2022-12-24T03:17:14.154Z,989.86
2022-12-24T03:18:14.113Z,989.94
2022-12-24T03:19:14.087Z,990.00
2022-12-24T03:20:14.066Z,990.04
2022-12-24T03:21:14.035Z,990.05
2022-12-24T03:22:14.015Z,990.08
2022-12-24T03:23:13.985Z,990.05
2022-12-24T03:24:13.967Z,990.07
2022-12-24T03:25:13.934Z,990.14
2022-12-24T03:26:13.928Z,990.14
2022-12-24T03:27:13.896Z,990.17
2022-12-24T03:28:13.912Z,990.15
2022-12-24T03:29:13.880Z,990.21
2022-12-24T03:30:13.822Z,990.22
2022-12-24T03:31:13.889Z,990.15
2022-12-24T03:32:13.776Z,990.17
2022-12-24T03:33:13.751Z,990.13
2022-12-24T03:34:13.802Z,990.13
2022-12-24T03:35:13.708Z,990.14
2022-12-24T03:36:13.680Z,990.16
2022-12-24T03:37:13.664Z,990.17
2022-12-24T03:38:13.641Z,990.21
2022-12-24T03:39:13.605Z,990.18
2022-12-24T03:40:13.614Z,990.22
2022-12-24T03:41:13.560Z,990.28
2022-12-24T03:42:13.536Z,990.25
2022-12-24T03:43:13.511Z,990.24
2022-12-24T03:44:13.521Z,990.16
2022-12-24T03:45:13.473Z,990.28
2022-12-24T03:46:13.494Z,990.29
2022-12-24T03:47:13.440Z,990.27
2022-12-24T03:48:13.387Z,990.30
2022-12-24T03:49:13.369Z,990.37
2022-12-24T03:50:13.338Z,990.26
2022-12-24T03:51:13.329Z,990.29
2022-12-24T03:52:13.294Z,990.31
2022-12-24T03:53:13.274Z,990.36
2022-12-24T03:54:13.263Z,990.41
2022-12-24T03:55:13.244Z,990.36
2022-12-24T03:56:13.197Z,990.41
2022-12-24T03:57:13.212Z,990.34
2022-12-24T03:58:13.146Z,990.28
2022-12-24T03:59:13.148Z,990.26
2022-12-24T04:00:13.106Z,990.32
2022-12-24T04:01:13.249Z,990.31
2022-12-24T04:02:13.254Z,990.31
2022-12-24T04:03:13.119Z,990.30
2022-12-24T04:04:13.005Z,990.41
2022-12-24T04:05:12.995Z,990.34
2022-12-24T04:06:12.970Z,990.37
2022-12-24T04:07:12.954Z,990.43
2022-12-24T04:08:12.925Z,990.51
2022-12-24T04:09:12.895Z,990.49
2022-12-24T04:10:12.886Z,990.52
2022-12-24T04:11:12.867Z,990.43
2022-12-24T04:12:12.836Z,990.45
2022-12-24T04:13:12.803Z,990.39
2022-12-24T04:14:12.777Z,990.45
2022-12-24T04:15:12.759Z,990.48
2022-12-24T04:16:12.837Z,990.49
2022-12-24T04:17:12.714Z,990.47
2022-12-24T04:18:12.692Z,990.42
2022-12-24T04:19:12.689Z,990.41
2022-12-24T04:20:12.654Z,990.50
2022-12-24T04:21:12.635Z,990.42
2022-12-24T04:22:12.587Z,990.49
2022-12-24T04:23:12.569Z,990.54
2022-12-24T04:24:12.543Z,990.54
2022-12-24T04:25:12.523Z,990.55
2022-12-24T04:26:12.490Z,990.58
2022-12-24T04:27:12.480Z,990.57
2022-12-24T04:28:12.444Z,990.57
2022-12-24T04:29:12.429Z,990.60
2022-12-24T04:30:12.404Z,990.63
2022-12-24T04:31:12.387Z,990.71
2022-12-24T04:32:12.439Z,990.72
2022-12-24T04:33:12.334Z,990.74
2022-12-24T04:34:12.332Z,990.70
2022-12-24T04:35:12.305Z,990.75
2022-12-24T04:36:12.262Z,990.78
2022-12-24T04:37:12.253Z,990.79
2022-12-24T04:38:12.210Z,990.79
2022-12-24T04:39:12.206Z,990.78
2022-12-24T04:40:12.175Z,990.81
2022-12-24T04:41:16.028Z,990.80
2022-12-24T04:42:12.129Z,990.82
2022-12-24T04:43:12.104Z,990.80
2022-12-24T04:44:12.079Z,990.79
2022-12-24T04:45:12.076Z,990.80
2022-12-24T04:46:12.077Z,990.80
2022-12-24T04:47:12.013Z,990.87
2022-12-24T04:48:11.979Z,990.86
2022-12-24T04:49:11.990Z,990.85
2022-12-24T04:50:11.963Z,990.92
2022-12-24T04:51:11.927Z,990.89
2022-12-24T04:52:11.884Z,990.93
2022-12-24T04:53:11.881Z,990.91
2022-12-24T04:54:11.842Z,990.87
2022-12-24T04:55:11.833Z,990.83
2022-12-24T04:56:11.802Z,990.85
2022-12-24T04:57:11.781Z,990.86
2022-12-24T04:58:11.753Z,990.83
2022-12-24T04:59:11.730Z,990.75
2022-12-24T05:00:11.728Z,990.79
2022-12-24T05:01:11.753Z,990.84
2022-12-24T05:02:11.911Z,990.79
2022-12-24T05:03:11.696Z,990.84
2022-12-24T05:04:11.609Z,990.78
2022-12-24T05:05:11.618Z,990.77
2022-12-24T05:06:11.564Z,990.77
2022-12-24T05:07:11.545Z,990.73
2022-12-24T05:08:11.521Z,990.76
2022-12-24T05:09:11.499Z,990.73
2022-12-24T05:10:11.491Z,990.79
2022-12-24T05:11:11.453Z,990.80
2022-12-24T05:12:11.422Z,990.77
2022-12-24T05:13:11.410Z,990.74
2022-12-24T05:14:11.383Z,990.80
2022-12-24T05:15:11.419Z,990.79
2022-12-24T05:16:11.376Z,990.84
2022-12-24T05:17:11.354Z,990.87
2022-12-24T05:18:11.297Z,990.83
2022-12-24T05:19:11.319Z,990.88
2022-12-24T05:20:11.259Z,990.87
2022-12-24T05:21:11.238Z,990.86
2022-12-24T05:22:11.197Z,990.89
2022-12-24T05:23:11.174Z,990.90
2022-12-24T05:24:11.155Z,990.93
2022-12-24T05:25:11.156Z,990.93
2022-12-24T05:26:11.095Z,990.93
2022-12-24T05:27:11.095Z,990.94
2022-12-24T05:28:11.059Z,990.97
2022-12-24T05:29:11.037Z,990.96
2022-12-24T05:30:11.005Z,990.98
2022-12-24T05:31:11.044Z,991.00
2022-12-24T05:32:10.962Z,991.03
2022-12-24T05:33:10.943Z,991.04
2022-12-24T05:34:10.905Z,991.06
2022-12-24T05:35:10.891Z,991.10
2022-12-24T05:36:10.860Z,991.09
2022-12-24T05:37:10.843Z,991.13
2022-12-24T05:38:10.821Z,991.11
2022-12-24T05:39:15.450Z,991.10
2022-12-24T05:40:10.773Z,991.11
2022-12-24T05:41:10.753Z,991.13
2022-12-24T05:42:10.721Z,991.09
2022-12-24T05:43:10.727Z,991.05
2022-12-24T05:44:10.674Z,991.11
2022-12-24T05:45:10.683Z,991.08
2022-12-24T05:46:10.702Z,991.05
2022-12-24T05:47:10.610Z,991.03
2022-12-24T05:48:10.582Z,991.05
2022-12-24T05:49:10.569Z,991.08
2022-12-24T05:50:10.546Z,991.12
2022-12-24T05:51:10.528Z,991.07
2022-12-24T05:52:10.506Z,991.11
2022-12-24T05:53:10.467Z,991.12
2022-12-24T05:54:10.440Z,991.07
2022-12-24T05:55:10.433Z,991.08
2022-12-24T05:56:10.398Z,991.15
2022-12-24T05:57:10.388Z,991.12
2022-12-24T05:58:10.369Z,991.17
2022-12-24T05:59:10.340Z,991.13
2022-12-24T06:00:10.309Z,991.16
2022-12-24T06:01:10.341Z,991.19
2022-12-24T06:02:10.316Z,991.19
2022-12-24T06:03:10.238Z,991.17
2022-12-24T06:04:10.240Z,991.21
2022-12-24T06:05:10.296Z,991.12
2022-12-24T06:06:10.172Z,991.18
2022-12-24T06:07:10.167Z,991.21
2022-12-24T06:08:10.125Z,991.24
2022-12-24T06:09:10.187Z,991.23
2022-12-24T06:10:10.131Z,991.32
2022-12-24T06:11:10.062Z,991.35
2022-12-24T06:12:10.069Z,991.38
2022-12-24T06:13:10.006Z,991.33
2022-12-24T06:14:10.013Z,991.30
2022-12-24T06:15:09.960Z,991.34
2022-12-24T06:16:09.994Z,991.33
2022-12-24T06:17:09.917Z,991.34
2022-12-24T06:18:09.887Z,991.31
2022-12-24T06:19:09.900Z,991.36
2022-12-24T06:20:09.855Z,991.38
2022-12-24T06:21:09.824Z,991.37
2022-12-24T06:22:09.794Z,991.35
2022-12-24T06:23:09.785Z,991.37
2022-12-24T06:24:09.749Z,991.36
2022-12-24T06:25:09.725Z,991.38
2022-12-24T06:26:09.707Z,991.38
2022-12-24T06:27:09.714Z,991.39
2022-12-24T06:28:09.651Z,991.42
2022-12-24T06:29:09.640Z,991.44
2022-12-24T06:30:09.621Z,991.48
2022-12-24T06:31:09.642Z,991.42
2022-12-24T06:32:09.559Z,991.39
2022-12-24T06:33:09.549Z,991.50
2022-12-24T06:34:09.520Z,991.49
2022-12-24T06:35:09.497Z,991.61
2022-12-24T06:36:16.610Z,991.57
2022-12-24T06:37:09.457Z,991.59
2022-12-24T06:38:09.419Z,991.60
2022-12-24T06:39:09.449Z,991.60
2022-12-24T06:40:09.393Z,991.60
2022-12-24T06:41:09.372Z,991.55
2022-12-24T06:42:09.331Z,991.60
2022-12-24T06:43:09.321Z,991.54
2022-12-24T06:44:09.298Z,991.46
2022-12-24T06:45:09.264Z,991.46
2022-12-24T06:46:09.288Z,991.44
2022-12-24T06:47:09.235Z,991.48
2022-12-24T06:48:09.183Z,991.43
2022-12-24T06:49:09.176Z,991.50
2022-12-24T06:50:09.158Z,991.60
2022-12-24T06:51:09.167Z,991.68
2022-12-24T06:52:09.097Z,991.60
2022-12-24T06:53:09.099Z,991.67
2022-12-24T06:54:09.052Z,991.56
2022-12-24T06:55:09.043Z,991.51
2022-12-24T06:57:08.986Z,991.56
2022-12-24T06:58:08.980Z,991.61
2022-12-24T06:59:08.943Z,991.67
2022-12-24T07:00:08.936Z,991.61
2022-12-24T07:01:08.953Z,991.62
2022-12-24T07:02:09.028Z,991.67
2022-12-24T07:03:08.854Z,991.73
2022-12-24T07:04:11.031Z,991.76
2022-12-24T07:05:08.815Z,991.76
2022-12-24T07:06:08.771Z,991.78
2022-12-24T07:07:08.759Z,991.84
2022-12-24T07:08:08.722Z,991.84
2022-12-24T07:09:08.724Z,991.78
2022-12-24T07:10:08.683Z,991.83
2022-12-24T07:11:08.662Z,991.83
2022-12-24T07:12:08.658Z,991.82
2022-12-24T07:13:08.616Z,991.87
2022-12-24T07:14:08.584Z,991.91
2022-12-24T07:15:08.573Z,991.95
2022-12-24T07:16:08.616Z,991.96
2022-12-24T07:17:08.630Z,992.01
2022-12-24T07:18:08.515Z,991.96
2022-12-24T07:19:08.490Z,991.99
2022-12-24T07:20:08.445Z,991.93
2022-12-24T07:21:08.443Z,991.92
2022-12-24T07:22:13.526Z,991.93
2022-12-24T07:23:08.385Z,991.97
2022-12-24T07:24:08.371Z,991.90
2022-12-24T07:25:08.352Z,991.99
2022-12-24T07:26:08.312Z,991.96
2022-12-24T07:27:08.311Z,991.98
2022-12-24T07:28:08.259Z,992.01
2022-12-24T07:29:08.247Z,991.99
2022-12-24T07:30:08.213Z,991.96
2022-12-24T07:31:08.295Z,992.01
2022-12-24T07:32:08.256Z,991.97
2022-12-24T07:33:08.147Z,992.01
2022-12-24T07:34:08.130Z,992.00
2022-12-24T07:35:08.104Z,992.01
2022-12-24T07:36:08.086Z,992.01
2022-12-24T07:37:08.052Z,992.02
2022-12-24T07:38:08.032Z,992.11
2022-12-24T07:39:08.029Z,992.13
2022-12-24T07:40:07.996Z,992.09
2022-12-24T07:41:07.965Z,992.14
2022-12-24T07:42:08.071Z,992.14
2022-12-24T07:43:07.929Z,992.17
2022-12-24T07:44:07.897Z,992.19
2022-12-24T07:45:07.893Z,992.20
2022-12-24T07:46:07.895Z,992.17
2022-12-24T07:47:07.939Z,992.24
2022-12-24T07:48:07.831Z,992.20
2022-12-24T07:49:07.777Z,992.21
2022-12-24T07:50:07.754Z,992.30
2022-12-24T07:51:07.739Z,992.23
2022-12-24T07:52:07.714Z,992.28
2022-12-24T07:53:07.681Z,992.28
2022-12-24T07:54:07.692Z,992.28
2022-12-24T07:55:07.635Z,992.31
2022-12-24T07:56:12.440Z,992.34
2022-12-24T07:57:07.591Z,992.33
2022-12-24T07:58:07.573Z,992.35
2022-12-24T07:59:07.563Z,992.31
2022-12-24T08:00:07.556Z,992.30
2022-12-24T08:01:07.589Z,992.36
2022-12-24T08:02:11.131Z,992.36
2022-12-24T08:03:07.578Z,992.35
2022-12-24T08:04:07.487Z,992.42
2022-12-24T08:05:07.412Z,992.44
2022-12-24T08:06:07.393Z,992.45
2022-12-24T08:07:07.355Z,992.47
2022-12-24T08:08:07.344Z,992.48
2022-12-24T08:09:07.310Z,992.48
2022-12-24T08:10:07.299Z,992.53
2022-12-24T08:11:07.269Z,992.58
2022-12-24T08:12:07.247Z,992.58
2022-12-24T08:13:07.230Z,992.58
2022-12-24T08:14:07.199Z,992.55
2022-12-24T08:15:07.187Z,992.57
2022-12-24T08:16:07.244Z,992.60
2022-12-24T08:17:07.129Z,992.56
2022-12-24T08:18:07.116Z,992.67
2022-12-24T08:19:07.085Z,992.70
2022-12-24T08:20:07.066Z,992.73
2022-12-24T08:21:07.036Z,992.76
2022-12-24T08:22:07.028Z,992.79
2022-12-24T08:23:06.997Z,992.79
2022-12-24T08:24:06.994Z,992.78
2022-12-24T08:25:06.942Z,992.79
2022-12-24T08:26:06.928Z,992.72
2022-12-24T08:27:06.912Z,992.70
2022-12-24T08:28:06.889Z,992.72
2022-12-24T08:29:06.851Z,992.76
2022-12-24T08:30:06.936Z,992.75
2022-12-24T08:31:06.890Z,992.81
2022-12-24T08:32:06.830Z,992.80
2022-12-24T08:33:06.769Z,992.79
2022-12-24T08:34:06.741Z,992.83
2022-12-24T08:35:06.719Z,992.78
2022-12-24T08:36:06.689Z,992.80
2022-12-24T08:37:06.666Z,992.83
2022-12-24T08:38:06.650Z,992.84
2022-12-24T08:39:06.624Z,992.86
2022-12-24T08:40:06.613Z,992.87
2022-12-24T08:41:06.585Z,992.81
2022-12-24T08:42:06.631Z,992.76
2022-12-24T08:43:06.531Z,992.81
2022-12-24T08:44:06.517Z,992.82
2022-12-24T08:45:06.487Z,992.76
2022-12-24T08:46:06.562Z,992.83
2022-12-24T08:47:06.440Z,992.80
2022-12-24T08:48:06.420Z,992.84
2022-12-24T08:49:06.397Z,992.86
2022-12-24T08:50:06.385Z,992.88
2022-12-24T08:51:06.355Z,992.87
2022-12-24T08:52:06.332Z,992.87
2022-12-24T08:53:06.300Z,992.85
2022-12-24T08:54:06.280Z,992.85
2022-12-24T08:55:06.263Z,992.93
2022-12-24T08:56:06.242Z,992.91
2022-12-24T08:57:06.208Z,992.94
2022-12-24T08:58:06.216Z,993.00
2022-12-24T08:59:06.167Z,992.94
2022-12-24T09:00:06.189Z,992.97
2022-12-24T09:01:06.145Z,992.96
2022-12-24T09:02:06.292Z,992.94
2022-12-24T09:03:06.145Z,992.95
2022-12-24T09:04:06.111Z,992.94
2022-12-24T09:05:06.043Z,992.92
2022-12-24T09:06:06.015Z,992.99
2022-12-24T09:07:05.999Z,992.92
2022-12-24T09:08:05.979Z,992.95
2022-12-24T09:09:05.937Z,992.87
2022-12-24T09:10:05.919Z,992.90
2022-12-24T09:11:05.912Z,992.93
2022-12-24T09:12:05.896Z,992.94
2022-12-24T09:13:05.857Z,992.98
2022-12-24T09:14:05.836Z,993.01
2022-12-24T09:15:05.921Z,993.05
2022-12-24T09:16:05.919Z,993.01
2022-12-24T09:17:05.843Z,993.06
2022-12-24T09:18:05.764Z,993.10
2022-12-24T09:19:05.743Z,993.11
2022-12-24T09:20:05.700Z,993.16
2022-12-24T09:21:05.712Z,993.10
2022-12-24T09:22:05.668Z,993.13
2022-12-24T09:23:05.637Z,993.13
2022-12-24T09:24:05.616Z,993.21
2022-12-24T09:25:05.581Z,993.16
2022-12-24T09:26:05.552Z,993.19
2022-12-24T09:27:05.528Z,993.20
2022-12-24T09:28:05.506Z,993.22
2022-12-24T09:29:05.501Z,993.25
2022-12-24T09:30:05.535Z,993.24
2022-12-24T09:31:05.446Z,993.19
2022-12-24T09:32:05.465Z,993.21
2022-12-24T09:33:05.388Z,993.24
2022-12-24T09:34:05.380Z,993.25
2022-12-24T09:35:05.348Z,993.27
2022-12-24T09:36:05.334Z,993.29
2022-12-24T09:37:05.303Z,993.27
2022-12-24T09:38:05.285Z,993.27
2022-12-24T09:39:05.254Z,993.32
2022-12-24T09:40:05.245Z,993.34
2022-12-24T09:41:08.893Z,993.34
2022-12-24T09:42:05.196Z,993.34
2022-12-24T09:43:05.163Z,993.29
2022-12-24T09:44:05.149Z,993.26
2022-12-24T09:45:05.135Z,993.26
2022-12-24T09:46:05.163Z,993.32
2022-12-24T09:47:09.807Z,993.31
2022-12-24T09:48:05.128Z,993.31
2022-12-24T09:49:05.100Z,993.34
2022-12-24T09:50:05.015Z,993.35
2022-12-24T09:51:05.011Z,993.42
2022-12-24T09:52:04.982Z,993.51
2022-12-24T09:53:04.944Z,993.46
2022-12-24T09:54:04.929Z,993.52
2022-12-24T09:55:04.917Z,993.54
2022-12-24T09:56:04.887Z,993.56
2022-12-24T09:57:04.885Z,993.59
2022-12-24T09:58:04.845Z,993.56
2022-12-24T09:59:04.828Z,993.60
2022-12-24T10:00:04.832Z,993.58
2022-12-24T10:01:04.910Z,993.52
2022-12-24T10:02:04.914Z,993.59
2022-12-24T10:03:04.802Z,993.57
2022-12-24T10:04:04.718Z,993.51
2022-12-24T10:05:04.680Z,993.55
2022-12-24T10:06:04.686Z,993.59
2022-12-24T10:07:04.640Z,993.78
2022-12-24T10:08:04.619Z,993.69
2022-12-24T10:09:04.599Z,993.77
2022-12-24T10:10:04.595Z,993.71
2022-12-24T10:11:04.559Z,993.75
2022-12-24T10:12:04.531Z,993.73
2022-12-24T10:13:04.538Z,993.80
2022-12-24T10:14:04.495Z,993.79
2022-12-24T10:15:04.470Z,993.72
2022-12-24T10:16:04.448Z,993.81
2022-12-24T10:17:04.541Z,993.83
2022-12-24T10:18:04.429Z,993.88
2022-12-24T10:19:04.386Z,993.93
2022-12-24T10:20:04.364Z,993.89
2022-12-24T10:21:04.342Z,993.89
2022-12-24T10:22:04.315Z,993.95
2022-12-24T10:23:04.296Z,993.98
2022-12-24T10:24:04.299Z,993.96
2022-12-24T10:25:04.271Z,993.94
2022-12-24T10:26:04.227Z,993.99
2022-12-24T10:27:04.212Z,993.97
2022-12-24T10:28:04.185Z,993.99
2022-12-24T10:29:04.176Z,993.95
2022-12-24T10:30:04.184Z,993.97
2022-12-24T10:31:04.215Z,994.02
2022-12-24T10:32:04.096Z,994.05
2022-12-24T10:33:04.072Z,994.02
2022-12-24T10:34:04.083Z,993.98
2022-12-24T10:35:04.027Z,994.01
2022-12-24T10:36:09.819Z,993.92
2022-12-24T10:37:04.004Z,993.91
2022-12-24T10:38:03.968Z,993.95
2022-12-24T10:39:03.954Z,993.94
2022-12-24T10:40:03.927Z,993.93
2022-12-24T10:41:03.904Z,993.91
2022-12-24T10:42:03.905Z,993.92
2022-12-24T10:43:03.871Z,993.89
2022-12-24T10:44:03.839Z,993.93
2022-12-24T10:45:03.831Z,993.95
2022-12-24T10:46:03.840Z,993.93
2022-12-24T10:47:03.779Z,993.93
2022-12-24T10:48:03.775Z,993.85
2022-12-24T10:49:03.763Z,993.88
2022-12-24T10:50:03.728Z,993.85
2022-12-24T10:51:03.734Z,993.90
2022-12-24T10:52:03.691Z,993.87
2022-12-24T10:53:03.645Z,993.91
2022-12-24T10:54:03.632Z,993.91
2022-12-24T10:55:03.610Z,993.98
2022-12-24T10:56:03.589Z,993.98
2022-12-24T10:57:03.579Z,993.95
2022-12-24T10:58:03.550Z,993.97
2022-12-24T10:59:03.533Z,993.97
2022-12-24T11:00:03.515Z,993.97
2022-12-24T11:01:03.580Z,993.98
2022-12-24T11:02:03.679Z,993.93
2022-12-24T11:03:03.626Z,993.95
2022-12-24T11:04:03.428Z,993.94
2022-12-24T11:05:03.396Z,993.89
2022-12-24T11:06:03.379Z,993.89
2022-12-24T11:07:03.402Z,993.94
2022-12-24T11:08:03.332Z,993.95
2022-12-24T11:09:03.308Z,994.00
2022-12-24T11:10:03.292Z,993.98
2022-12-24T11:11:03.301Z,993.97
2022-12-24T11:12:08.701Z,993.97
2022-12-24T11:13:35.809Z,993.93
2022-12-24T11:14:03.205Z,994.01
2022-12-24T11:15:03.185Z,994.01
2022-12-24T11:16:03.190Z,993.97
2022-12-24T11:17:03.139Z,993.96
2022-12-24T11:18:03.134Z,993.98
2022-12-24T11:19:03.109Z,994.01
2022-12-24T11:20:03.077Z,994.00
2022-12-24T11:21:03.052Z,994.04
2022-12-24T11:22:03.042Z,994.01
2022-12-24T11:23:03.046Z,994.03
2022-12-24T11:24:03.005Z,993.98
2022-12-24T11:25:02.971Z,993.99
2022-12-24T11:26:02.956Z,994.00
2022-12-24T11:27:02.930Z,994.04
2022-12-24T11:28:02.908Z,994.02
2022-12-24T11:29:02.883Z,993.96
2022-12-24T11:30:08.071Z,994.00
2022-12-24T11:31:02.894Z,993.98
2022-12-24T11:32:02.820Z,993.99
2022-12-24T11:33:02.796Z,993.94
2022-12-24T11:34:02.788Z,993.92
2022-12-24T11:35:02.756Z,993.97
2022-12-24T11:36:02.751Z,993.96
2022-12-24T11:37:02.730Z,993.95
2022-12-24T11:38:02.709Z,993.97
2022-12-24T11:39:02.688Z,993.95
2022-12-24T11:40:02.665Z,993.89
2022-12-24T11:41:02.659Z,993.92
2022-12-24T11:42:02.611Z,993.89
2022-12-24T11:43:02.583Z,993.91
2022-12-24T11:44:02.562Z,993.88
2022-12-24T11:45:02.542Z,993.86
2022-12-24T11:46:02.542Z,993.81
2022-12-24T11:47:02.498Z,993.81
2022-12-24T11:48:02.479Z,993.79
2022-12-24T11:49:07.681Z,993.82
2022-12-24T11:50:17.638Z,993.84
2022-12-24T11:51:02.426Z,993.83
2022-12-24T11:52:02.439Z,993.79
2022-12-24T11:53:02.368Z,993.80
2022-12-24T11:54:02.348Z,993.79
2022-12-24T11:55:02.324Z,993.77
2022-12-24T11:56:02.305Z,993.84
2022-12-24T11:57:02.283Z,993.78
2022-12-24T11:58:02.273Z,993.77
2022-12-24T11:59:02.235Z,993.76
2022-12-24T12:00:02.254Z,993.75
2022-12-24T12:01:02.388Z,993.78
2022-12-24T12:02:02.248Z,993.78
2022-12-24T12:03:02.259Z,993.77
2022-12-24T12:04:02.415Z,993.80
2022-12-24T12:05:02.107Z,993.79
2022-12-24T12:06:02.101Z,993.83
2022-12-24T12:07:02.056Z,993.82
2022-12-24T12:08:02.037Z,993.88
2022-12-24T12:09:02.029Z,993.83
2022-12-24T12:10:02.000Z,993.83
2022-12-24T12:11:01.980Z,993.84
2022-12-24T12:12:01.986Z,993.83
2022-12-24T12:13:01.940Z,993.82
2022-12-24T12:14:01.913Z,993.85
2022-12-24T12:15:01.895Z,993.79
2022-12-24T12:16:01.890Z,993.79
2022-12-24T12:17:01.840Z,993.83
2022-12-24T12:18:01.822Z,993.86
2022-12-24T12:19:01.830Z,993.86
2022-12-24T12:20:01.769Z,993.86
2022-12-24T12:21:01.752Z,993.86
2022-12-24T12:22:01.726Z,993.90
2022-12-24T12:23:01.705Z,993.87
2022-12-24T12:24:01.679Z,993.88
2022-12-24T12:25:01.672Z,993.85
2022-12-24T12:26:01.639Z,993.86
2022-12-24T12:27:01.637Z,993.93
2022-12-24T12:28:01.606Z,993.87
2022-12-24T12:29:01.618Z,993.91