createdAt,value
2018-06-14T00:00:41.912Z,0.00
2018-06-14T00:01:46.413Z,0.00
2018-06-14T00:02:52.935Z,0.00
2018-06-14T00:03:57.439Z,0.00
2018-06-14T00:05:02.947Z,0.00
2018-06-14T00:06:09.479Z,0.00
2018-06-14T00:07:13.979Z,0.00
2018-06-14T00:08:20.500Z,0.00
2018-06-14T00:09:25.004Z,0.00
2018-06-14T00:10:30.519Z,0.00
2018-06-14T00:11:37.052Z,0.00
2018-06-14T00:12:41.550Z,0.00
2018-06-14T00:13:48.100Z,0.00
2018-06-14T00:14:52.566Z,0.00
2018-06-14T00:15:58.090Z,0.00
2018-06-14T00:17:04.606Z,0.00
2018-06-14T00:18:09.107Z,0.00
2018-06-14T00:19:15.634Z,0.00
2018-06-14T00:20:20.132Z,0.00
2018-06-14T00:21:25.645Z,0.00
2018-06-14T00:22:32.172Z,0.00
2018-06-14T00:23:36.669Z,0.00
2018-06-14T00:24:43.196Z,0.00
2018-06-14T00:25:47.700Z,0.00
2018-06-14T00:26:53.203Z,0.00
2018-06-14T00:27:59.729Z,0.00
2018-06-14T00:29:04.228Z,0.00
2018-06-14T00:30:10.767Z,0.00
2018-06-14T00:31:15.257Z,0.00
2018-06-14T00:32:20.775Z,0.00
2018-06-14T00:33:27.289Z,0.00
2018-06-14T00:34:31.800Z,0.00
2018-06-14T00:35:38.318Z,0.00
2018-06-14T00:36:42.821Z,0.00
2018-06-14T00:37:48.333Z,0.00
2018-06-14T00:38:54.856Z,0.00
2018-06-14T00:39:59.370Z,0.00
2018-06-14T00:41:05.885Z,0.00
2018-06-14T00:42:10.381Z,0.00
2018-06-14T00:43:15.899Z,0.00
2018-06-14T00:44:22.425Z,0.00
2018-06-14T00:45:26.925Z,0.00
2018-06-14T00:46:33.446Z,0.00
2018-06-14T00:47:37.955Z,0.00
2018-06-14T00:48:43.466Z,0.00
2018-06-14T00:49:49.984Z,0.00
2018-06-14T00:50:54.479Z,0.00
2018-06-14T00:52:01.016Z,0.00
2018-06-14T00:53:05.513Z,0.00
2018-06-14T00:54:11.021Z,0.00
2018-06-14T00:55:17.547Z,0.00
2018-06-14T00:56:22.042Z,0.00
2018-06-14T00:57:28.570Z,0.00
2018-06-14T00:58:33.072Z,0.00
2018-06-14T00:59:38.586Z,0.00
2018-06-14T01:00:45.111Z,0.00
2018-06-14T01:01:49.638Z,0.00
2018-06-14T01:02:56.135Z,0.00
2018-06-14T01:04:00.647Z,0.00
2018-06-14T01:05:06.152Z,0.00
2018-06-14T01:06:12.672Z,0.00
2018-06-14T01:07:17.175Z,0.00
2018-06-14T01:08:23.700Z,0.00
2018-06-14T01:09:28.196Z,0.00
2018-06-14T01:10:33.710Z,0.00
2018-06-14T01:11:40.238Z,0.00
2018-06-14T01:12:44.742Z,0.00
2018-06-14T01:13:51.256Z,0.00
2018-06-14T01:14:55.760Z,0.00
2018-06-14T01:16:01.278Z,0.00
2018-06-14T01:17:07.792Z,0.00
2018-06-14T01:18:12.296Z,0.00
2018-06-14T01:19:18.818Z,0.00
2018-06-14T01:20:23.319Z,0.00
2018-06-14T01:21:28.833Z,0.00
2018-06-14T01:22:35.352Z,0.00
2018-06-14T01:23:39.868Z,0.00
2018-06-14T01:24:46.385Z,0.00
2018-06-14T01:25:50.881Z,0.00
2018-06-14T01:26:56.396Z,0.00
2018-06-14T01:28:02.924Z,0.00
2018-06-14T01:29:07.422Z,0.00
2018-06-14T01:30:13.950Z,0.00
2018-06-14T01:31:18.455Z,0.00
2018-06-14T01:32:23.958Z,0.00
2018-06-14T01:33:30.477Z,0.00
2018-06-14T01:34:34.976Z,0.00
2018-06-14T01:35:41.511Z,0.00
2018-06-14T01:36:46.002Z,0.00
2018-06-14T01:37:51.514Z,0.00
2018-06-14T01:38:58.043Z,0.00
2018-06-14T01:40:02.541Z,0.00
2018-06-14T01:41:09.062Z,0.00
2018-06-14T01:42:13.567Z,0.00
2018-06-14T01:43:19.084Z,0.00
2018-06-14T01:44:25.602Z,0.00
2018-06-14T01:45:30.105Z,0.00
2018-06-14T01:46:36.661Z,0.00
2018-06-14T01:47:41.196Z,0.00
2018-06-14T01:48:46.647Z,0.00
2018-06-14T01:49:53.161Z,0.00
2018-06-14T01:50:57.661Z,0.00
2018-06-14T01:52:04.193Z,0.00
2018-06-14T01:53:08.685Z,0.00
2018-06-14T01:54:14.197Z,0.00
2018-06-14T01:55:20.729Z,0.00
2018-06-14T01:56:25.227Z,0.00
2018-06-14T01:57:31.758Z,0.00
2018-06-14T01:58:36.255Z,0.00
2018-06-14T01:59:41.755Z,0.00
2018-06-14T02:00:48.287Z,0.00
2018-06-14T02:01:52.785Z,0.00
2018-06-14T02:02:59.300Z,0.00
2018-06-14T02:04:03.809Z,0.00
2018-06-14T02:05:09.323Z,0.00
2018-06-14T02:06:15.842Z,0.00
2018-06-14T02:07:20.348Z,0.00
2018-06-14T02:08:26.863Z,0.00
2018-06-14T02:09:31.369Z,0.00
2018-06-14T02:10:36.882Z,0.00
2018-06-14T02:11:43.414Z,0.00
2018-06-14T02:12:47.912Z,0.00
2018-06-14T02:13:54.430Z,0.00
2018-06-14T02:14:58.943Z,0.00
2018-06-14T02:16:04.443Z,0.00
2018-06-14T02:17:10.968Z,0.00
2018-06-14T02:18:15.467Z,0.00
2018-06-14T02:19:21.988Z,0.00
2018-06-14T02:20:26.496Z,0.00
2018-06-14T02:21:32.001Z,0.00
2018-06-14T02:22:38.527Z,0.00
2018-06-14T02:23:43.026Z,0.00
2018-06-14T02:24:49.553Z,0.00
2018-06-14T02:25:54.047Z,0.00
2018-06-14T02:26:59.561Z,0.00
2018-06-14T02:28:06.087Z,0.00
2018-06-14T02:29:10.593Z,0.00
2018-06-14T02:30:17.118Z,0.00
2018-06-14T02:31:21.608Z,0.00
2018-06-14T02:32:27.122Z,0.00
2018-06-14T02:33:33.657Z,0.00
2018-06-14T02:34:38.151Z,0.00
2018-06-14T02:35:44.673Z,0.00
2018-06-14T02:36:49.174Z,0.00
2018-06-14T02:37:54.683Z,0.00
2018-06-14T02:39:01.214Z,0.00
2018-06-14T02:40:05.713Z,0.00
2018-06-14T02:41:12.229Z,0.00
2018-06-14T02:42:16.734Z,0.00
2018-06-14T02:43:22.247Z,0.00
2018-06-14T02:44:28.778Z,0.00
2018-06-14T02:45:33.275Z,0.00
2018-06-14T02:46:39.787Z,0.00
2018-06-14T02:47:44.293Z,0.00
2018-06-14T02:48:49.806Z,0.00
2018-06-14T02:49:56.331Z,0.00
2018-06-14T02:51:00.829Z,0.00
2018-06-14T02:52:07.350Z,0.00
2018-06-14T02:53:11.857Z,0.00
2018-06-14T02:54:17.365Z,0.00
2018-06-14T02:55:23.887Z,0.00
2018-06-14T02:56:28.387Z,0.00
2018-06-14T02:57:34.909Z,0.00
2018-06-14T02:58:39.414Z,0.00
2018-06-14T02:59:44.926Z,0.00
2018-06-14T03:00:51.461Z,0.00
2018-06-14T03:01:55.963Z,0.00
2018-06-14T03:03:02.483Z,0.00
2018-06-14T03:04:06.978Z,0.00
2018-06-14T03:05:12.490Z,0.00
2018-06-14T03:06:19.016Z,0.00
2018-06-14T03:07:23.513Z,0.00
2018-06-14T03:08:30.034Z,0.00
2018-06-14T03:09:34.533Z,0.00
2018-06-14T03:10:40.045Z,0.00
2018-06-14T03:11:46.569Z,0.00
2018-06-14T03:12:51.080Z,0.00
2018-06-14T03:13:57.601Z,0.00
2018-06-14T03:15:02.091Z,0.00
2018-06-14T03:16:07.618Z,0.00
2018-06-14T03:17:14.125Z,0.00
2018-06-14T03:18:18.627Z,0.00
2018-06-14T03:19:25.152Z,0.00
2018-06-14T03:20:29.657Z,0.00
2018-06-14T03:21:35.160Z,0.00
2018-06-14T03:22:41.683Z,0.00
2018-06-14T03:23:46.191Z,0.00
2018-06-14T03:24:52.713Z,0.00
2018-06-14T03:25:57.212Z,0.00
2018-06-14T03:27:02.725Z,0.00
2018-06-14T03:28:09.252Z,0.00
2018-06-14T03:29:13.752Z,0.00
2018-06-14T03:30:20.274Z,0.00
2018-06-14T03:31:24.771Z,0.00
2018-06-14T03:32:30.278Z,0.00
2018-06-14T03:33:36.807Z,0.00
2018-06-14T03:34:41.309Z,0.00
2018-06-14T03:35:47.830Z,0.00
2018-06-14T03:36:52.331Z,0.00
2018-06-14T03:37:57.840Z,0.00
2018-06-14T03:39:04.366Z,0.00
2018-06-14T03:40:08.865Z,0.00
2018-06-14T03:41:15.393Z,0.00
2018-06-14T03:42:19.886Z,0.00
2018-06-14T03:43:25.397Z,0.00
2018-06-14T03:44:31.924Z,0.00
2018-06-14T03:45:36.425Z,0.00
2018-06-14T03:46:42.944Z,0.00
2018-06-14T03:47:47.451Z,5.63
2018-06-14T03:48:53.039Z,5.63
2018-06-14T03:49:59.473Z,5.63
2018-06-14T03:51:04.073Z,5.63
2018-06-14T03:52:10.512Z,5.63
2018-06-14T03:53:15.014Z,5.63
2018-06-14T03:54:20.582Z,5.63
2018-06-14T03:55:27.082Z,5.63
2018-06-14T03:56:31.594Z,5.63
2018-06-14T03:57:38.071Z,5.63
2018-06-14T03:58:42.573Z,5.63
2018-06-14T03:59:48.091Z,5.63
2018-06-14T04:00:54.606Z,5.63
2018-06-14T04:01:59.101Z,5.63
2018-06-14T04:03:05.634Z,5.63
2018-06-14T04:04:10.124Z,5.63
2018-06-14T04:05:15.643Z,5.63
2018-06-14T04:06:22.164Z,5.63
2018-06-14T04:07:26.673Z,5.63
2018-06-14T04:08:33.191Z,5.63
2018-06-14T04:09:37.685Z,5.63
2018-06-14T04:10:43.199Z,5.63
2018-06-14T04:11:49.726Z,5.63
2018-06-14T04:12:54.226Z,5.63
2018-06-14T04:14:00.750Z,5.63
2018-06-14T04:15:05.248Z,5.63
2018-06-14T04:16:10.755Z,11.25
2018-06-14T04:17:17.279Z,11.25
2018-06-14T04:18:21.790Z,11.25
2018-06-14T04:19:28.310Z,11.25
2018-06-14T04:20:32.865Z,11.25
2018-06-14T04:21:38.318Z,11.25
2018-06-14T04:22:44.879Z,11.25
2018-06-14T04:23:49.393Z,11.25
2018-06-14T04:24:55.865Z,11.25
2018-06-14T04:26:00.369Z,11.25
2018-06-14T04:27:05.885Z,11.25
2018-06-14T04:28:12.406Z,11.25
2018-06-14T04:29:16.924Z,11.25
2018-06-14T04:30:23.427Z,11.25
2018-06-14T04:31:27.920Z,11.25
2018-06-14T04:32:33.442Z,11.25
2018-06-14T04:33:39.964Z,11.25
2018-06-14T04:34:44.460Z,11.25
2018-06-14T04:35:50.989Z,11.25
2018-06-14T04:36:55.495Z,11.25
2018-06-14T04:38:01.005Z,11.25
2018-06-14T04:39:07.523Z,11.25
2018-06-14T04:40:12.020Z,11.25
2018-06-14T04:41:18.549Z,11.25
2018-06-14T04:42:23.047Z,11.25
2018-06-14T04:43:28.565Z,11.25
2018-06-14T04:44:35.093Z,11.25
2018-06-14T04:45:39.587Z,11.25
2018-06-14T04:46:46.121Z,11.25
2018-06-14T04:47:50.611Z,11.25
2018-06-14T04:48:56.126Z,11.25
2018-06-14T04:50:02.648Z,11.25
2018-06-14T04:51:07.148Z,11.25
2018-06-14T04:52:13.666Z,11.25
2018-06-14T04:53:18.169Z,11.25
2018-06-14T04:54:23.683Z,11.25
2018-06-14T04:55:30.211Z,11.25
2018-06-14T04:56:34.725Z,11.25
2018-06-14T04:57:41.229Z,11.25
2018-06-14T04:58:45.738Z,11.25
2018-06-14T04:59:51.241Z,11.25
2018-06-14T05:00:57.881Z,11.25
2018-06-14T05:02:02.280Z,11.25
2018-06-14T05:03:08.753Z,11.25
2018-06-14T05:04:13.294Z,11.25
2018-06-14T05:05:18.806Z,11.25
2018-06-14T05:06:25.348Z,11.25
2018-06-14T05:07:29.831Z,16.88
2018-06-14T05:08:36.353Z,11.25
2018-06-14T05:09:40.866Z,11.25
2018-06-14T05:10:46.370Z,11.25
2018-06-14T05:11:52.903Z,16.88
2018-06-14T05:12:57.405Z,11.25
2018-06-14T05:14:03.919Z,16.88
2018-06-14T05:15:08.420Z,11.25
2018-06-14T05:16:13.931Z,11.25
2018-06-14T05:17:20.460Z,11.25
2018-06-14T05:18:24.964Z,16.88
2018-06-14T05:19:31.495Z,11.25
2018-06-14T05:20:35.982Z,16.88
2018-06-14T05:21:41.491Z,16.88
2018-06-14T05:22:48.018Z,16.88
2018-06-14T05:23:52.527Z,16.88
2018-06-14T05:24:59.047Z,16.88
2018-06-14T05:26:03.551Z,16.88
2018-06-14T05:27:09.058Z,11.25
2018-06-14T05:28:15.587Z,11.25
2018-06-14T05:29:20.091Z,11.25
2018-06-14T05:30:26.612Z,16.88
2018-06-14T05:31:31.109Z,11.25
2018-06-14T05:32:36.628Z,11.25
2018-06-14T05:33:43.151Z,11.25
2018-06-14T05:34:47.651Z,16.88
2018-06-14T05:35:54.185Z,16.88
2018-06-14T05:36:58.734Z,16.88
2018-06-14T05:38:04.326Z,16.88
2018-06-14T05:39:10.718Z,16.88
2018-06-14T05:40:15.346Z,16.88
2018-06-14T05:41:21.811Z,16.88
2018-06-14T05:42:26.282Z,16.88
2018-06-14T05:43:31.758Z,16.88
2018-06-14T05:44:38.309Z,16.88
2018-06-14T05:45:42.836Z,16.88
2018-06-14T05:46:49.318Z,16.88
2018-06-14T05:47:53.874Z,16.88
2018-06-14T05:48:59.326Z,16.88
2018-06-14T05:50:05.860Z,16.88
2018-06-14T05:51:10.359Z,16.88
2018-06-14T05:52:16.882Z,16.88
2018-06-14T05:53:21.379Z,16.88
2018-06-14T05:54:26.916Z,16.88
2018-06-14T05:55:33.423Z,16.88
2018-06-14T05:56:37.931Z,16.88
2018-06-14T05:57:44.462Z,16.88
2018-06-14T05:58:48.956Z,16.88
2018-06-14T05:59:54.474Z,16.88
2018-06-14T06:01:00.986Z,16.88
2018-06-14T06:02:05.499Z,16.88
2018-06-14T06:03:12.024Z,16.88
2018-06-14T06:04:16.528Z,16.88
2018-06-14T06:05:22.040Z,16.88
2018-06-14T06:06:28.634Z,16.88
2018-06-14T06:07:33.076Z,11.25
2018-06-14T06:08:39.596Z,11.25
2018-06-14T06:09:44.102Z,11.25
2018-06-14T06:10:49.608Z,11.25
2018-06-14T06:11:56.183Z,11.25
2018-06-14T06:14:07.370Z,11.25
2018-06-14T06:15:11.864Z,11.25
2018-06-14T06:16:17.407Z,11.25
2018-06-14T06:17:23.910Z,16.88
2018-06-14T06:19:19.840Z,16.88
2018-06-14T06:20:25.334Z,16.88
2018-06-14T06:22:23.840Z,16.88
2018-06-14T06:23:29.396Z,16.88
2018-06-14T06:25:27.871Z,16.88
2018-06-14T06:26:33.367Z,16.88
2018-06-14T06:28:31.898Z,16.88
2018-06-14T06:29:37.379Z,16.88
2018-06-14T06:31:35.896Z,16.88
2018-06-14T06:32:41.395Z,16.88
2018-06-14T06:34:39.924Z,16.88
2018-06-14T06:35:45.406Z,16.88
2018-06-14T06:37:43.921Z,16.88
2018-06-14T06:38:49.521Z,16.88
2018-06-14T06:40:47.978Z,16.88
2018-06-14T06:41:53.451Z,16.88
2018-06-14T06:43:51.947Z,16.88
2018-06-14T06:44:57.462Z,16.88
2018-06-14T06:46:55.980Z,16.88
2018-06-14T06:48:01.465Z,16.88
2018-06-14T06:49:59.981Z,16.88
2018-06-14T06:51:05.495Z,16.88
2018-06-14T06:52:10.993Z,16.88
2018-06-14T06:53:16.575Z,16.88
2018-06-14T06:54:22.022Z,16.88
2018-06-14T06:55:27.545Z,16.88
2018-06-14T06:56:33.051Z,16.88
2018-06-14T06:57:38.566Z,16.88
2018-06-14T06:58:44.106Z,16.88
2018-06-14T06:59:49.591Z,16.88
2018-06-14T07:00:55.112Z,16.88
2018-06-14T07:02:00.629Z,16.88
2018-06-14T07:03:06.133Z,16.88
2018-06-14T07:04:11.646Z,16.88
2018-06-14T07:05:17.166Z,16.88
2018-06-14T07:06:22.710Z,22.50
2018-06-14T07:07:28.199Z,22.50
2018-06-14T07:08:33.707Z,22.50
2018-06-14T07:09:39.223Z,22.50
2018-06-14T07:10:44.737Z,22.50
2018-06-14T07:11:50.257Z,22.50
2018-06-14T07:12:55.758Z,22.50
2018-06-14T07:14:01.279Z,22.50
2018-06-14T07:15:06.788Z,22.50
2018-06-14T07:16:12.307Z,22.50
2018-06-14T07:17:17.818Z,22.50
2018-06-14T07:18:23.328Z,22.50
2018-06-14T07:19:28.853Z,22.50
2018-06-14T07:20:34.367Z,22.50
2018-06-14T07:21:39.908Z,22.50
2018-06-14T07:22:45.387Z,22.50
2018-06-14T07:23:50.898Z,22.50
2018-06-14T07:24:56.415Z,22.50
2018-06-14T07:26:01.929Z,22.50
2018-06-14T07:27:07.443Z,22.50
2018-06-14T07:28:12.954Z,22.50
2018-06-14T07:29:18.526Z,22.50
2018-06-14T07:30:23.990Z,22.50
2018-06-14T07:31:29.506Z,28.13
2018-06-14T07:32:35.016Z,28.13
2018-06-14T07:33:40.539Z,28.13
2018-06-14T07:34:46.043Z,28.13
2018-06-14T07:35:51.566Z,28.13
2018-06-14T07:36:57.079Z,28.13
2018-06-14T07:38:02.595Z,22.50
2018-06-14T07:39:08.103Z,22.50
2018-06-14T07:40:13.624Z,22.50
2018-06-14T07:41:19.144Z,22.50
2018-06-14T07:42:24.654Z,22.50
2018-06-14T07:43:30.166Z,22.50
2018-06-14T07:44:35.689Z,22.50
2018-06-14T07:45:41.202Z,22.50
2018-06-14T07:46:46.720Z,28.13
2018-06-14T07:47:52.237Z,28.13
2018-06-14T07:48:57.753Z,28.13
2018-06-14T07:50:03.266Z,28.13
2018-06-14T07:51:08.801Z,28.13
2018-06-14T07:52:14.296Z,28.13
2018-06-14T07:53:19.853Z,28.13
2018-06-14T07:54:25.329Z,28.13
2018-06-14T07:55:30.849Z,28.13
2018-06-14T07:56:36.391Z,28.13
2018-06-14T07:57:41.882Z,28.13
2018-06-14T07:58:47.386Z,28.13
2018-06-14T07:59:52.906Z,28.13
2018-06-14T08:00:58.426Z,28.13
2018-06-14T08:02:03.942Z,28.13
2018-06-14T08:03:09.453Z,28.13
2018-06-14T08:04:14.976Z,28.13
2018-06-14T08:05:20.503Z,28.13
2018-06-14T08:06:26.019Z,28.13
2018-06-14T08:07:31.518Z,28.13
2018-06-14T08:08:37.047Z,28.13
2018-06-14T08:09:42.552Z,28.13
2018-06-14T08:10:48.069Z,28.13
2018-06-14T08:11:53.585Z,28.13
2018-06-14T08:12:59.173Z,28.13
2018-06-14T08:14:04.619Z,33.75
2018-06-14T08:15:10.127Z,33.75
2018-06-14T08:16:15.644Z,33.75
2018-06-14T08:17:21.161Z,39.38
2018-06-14T08:18:26.682Z,39.38
2018-06-14T08:19:32.199Z,39.38
2018-06-14T08:20:37.715Z,39.38
2018-06-14T08:21:43.233Z,39.38
2018-06-14T08:22:48.742Z,39.38
2018-06-14T08:23:54.259Z,39.38
2018-06-14T08:24:59.774Z,39.38
2018-06-14T08:26:05.292Z,39.38
2018-06-14T08:27:10.816Z,45.00
2018-06-14T08:28:16.332Z,45.00
2018-06-14T08:29:21.903Z,39.38
2018-06-14T08:30:27.364Z,39.38
2018-06-14T08:31:32.886Z,45.00
2018-06-14T08:32:38.391Z,45.00
2018-06-14T08:33:43.904Z,45.00
2018-06-14T08:34:49.426Z,45.00
2018-06-14T08:35:54.946Z,45.00
2018-06-14T08:37:00.465Z,45.00
2018-06-14T08:38:06.036Z,45.00
2018-06-14T08:39:11.487Z,45.00
2018-06-14T08:40:17.014Z,45.00
2018-06-14T08:41:22.535Z,45.00
2018-06-14T08:42:28.038Z,45.00
2018-06-14T08:43:33.556Z,45.00
2018-06-14T08:44:39.074Z,50.63
2018-06-14T08:45:44.588Z,50.63
2018-06-14T08:46:50.102Z,50.63
2018-06-14T08:47:55.636Z,50.63
2018-06-14T08:49:01.138Z,50.63
2018-06-14T08:50:06.660Z,39.38
2018-06-14T08:51:12.172Z,50.63
2018-06-14T08:52:17.694Z,56.25
2018-06-14T08:53:23.212Z,56.25
2018-06-14T08:54:28.724Z,33.75
2018-06-14T08:55:34.259Z,33.75
2018-06-14T08:56:39.763Z,56.25
2018-06-14T08:57:45.276Z,56.25
2018-06-14T08:58:50.800Z,39.38
2018-06-14T08:59:56.312Z,39.38
2018-06-14T09:01:01.974Z,39.38
2018-06-14T09:02:07.345Z,39.38
2018-06-14T09:03:12.866Z,33.75
2018-06-14T09:04:18.400Z,61.88
2018-06-14T09:05:23.920Z,67.50
2018-06-14T09:06:29.410Z,67.50
2018-06-14T09:07:34.936Z,73.13
2018-06-14T09:08:40.446Z,78.75
2018-06-14T09:09:45.974Z,84.38
2018-06-14T09:10:51.495Z,56.25
2018-06-14T09:11:56.996Z,73.13
2018-06-14T09:13:02.515Z,78.75
2018-06-14T09:14:08.045Z,84.38
2018-06-14T09:15:13.549Z,73.13
2018-06-14T09:16:19.086Z,78.75
2018-06-14T09:17:24.594Z,50.63
2018-06-14T09:18:30.105Z,45.00
2018-06-14T09:19:35.626Z,50.63
2018-06-14T09:20:41.135Z,45.00
2018-06-14T09:21:46.656Z,45.00
2018-06-14T09:22:52.171Z,45.00
2018-06-14T09:23:57.688Z,56.25
2018-06-14T09:25:03.207Z,45.00
2018-06-14T09:26:08.727Z,73.13
2018-06-14T09:27:14.246Z,50.63
2018-06-14T09:28:19.762Z,73.13
2018-06-14T09:29:25.296Z,73.13
2018-06-14T09:30:30.803Z,73.13
2018-06-14T09:31:36.333Z,67.50
2018-06-14T09:32:41.850Z,61.88
2018-06-14T09:33:47.355Z,56.25
2018-06-14T09:34:52.863Z,61.88
2018-06-14T09:35:58.391Z,61.88
2018-06-14T09:37:03.908Z,39.38
2018-06-14T09:38:09.418Z,45.00
2018-06-14T09:39:14.939Z,78.75
2018-06-14T09:40:20.459Z,78.75
2018-06-14T09:41:25.979Z,78.75
2018-06-14T09:42:31.491Z,78.75
2018-06-14T09:43:37.017Z,73.13
2018-06-14T09:44:42.531Z,73.13
2018-06-14T09:45:48.043Z,73.13
2018-06-14T09:46:53.573Z,73.13
2018-06-14T09:47:59.077Z,73.13
2018-06-14T09:49:04.606Z,45.00
2018-06-14T09:50:10.117Z,73.13
2018-06-14T09:51:15.686Z,39.38
2018-06-14T09:52:21.171Z,39.38
2018-06-14T09:53:26.669Z,56.25
2018-06-14T09:54:32.261Z,78.75
2018-06-14T09:55:37.705Z,73.13
2018-06-14T09:56:43.234Z,78.75
2018-06-14T09:57:48.743Z,78.75
2018-06-14T09:58:54.265Z,50.63
2018-06-14T09:59:59.783Z,50.63
2018-06-14T10:01:05.305Z,50.63
2018-06-14T10:02:10.818Z,50.63
2018-06-14T10:03:16.333Z,50.63
2018-06-14T10:04:21.857Z,56.25
2018-06-14T10:05:27.394Z,56.25
2018-06-14T10:06:32.896Z,61.88
2018-06-14T10:07:38.411Z,95.63
2018-06-14T10:08:43.925Z,84.38
2018-06-14T10:09:49.448Z,78.75
2018-06-14T10:10:54.960Z,73.13
2018-06-14T10:12:00.475Z,56.25
2018-06-14T10:13:06.006Z,56.25
2018-06-14T10:14:11.515Z,73.13
2018-06-14T10:15:17.031Z,50.63
2018-06-14T10:16:22.560Z,56.25
2018-06-14T10:17:28.066Z,90.00
2018-06-14T10:18:33.588Z,56.25
2018-06-14T10:19:39.119Z,56.25
2018-06-14T10:20:44.621Z,56.25
2018-06-14T10:21:50.188Z,84.38
2018-06-14T10:22:55.659Z,39.38
2018-06-14T10:24:01.177Z,56.25
2018-06-14T10:25:06.695Z,56.25
2018-06-14T10:26:12.221Z,61.88
2018-06-14T10:27:17.742Z,61.88
2018-06-14T10:28:23.251Z,61.88
2018-06-14T10:29:28.840Z,61.88
2018-06-14T10:30:34.298Z,61.88
2018-06-14T10:31:39.808Z,67.50
2018-06-14T10:32:45.330Z,84.38
2018-06-14T10:33:50.848Z,56.25
2018-06-14T10:34:56.371Z,56.25
2018-06-14T10:36:01.885Z,61.88
2018-06-14T10:37:07.419Z,56.25
2018-06-14T10:38:12.935Z,56.25
2018-06-14T10:39:18.445Z,56.25
2018-06-14T10:40:23.959Z,56.25
2018-06-14T10:41:29.479Z,61.88
2018-06-14T10:42:34.997Z,56.25
2018-06-14T10:43:40.516Z,67.50
2018-06-14T10:44:46.030Z,61.88
2018-06-14T10:45:51.547Z,61.88
2018-06-14T10:46:57.061Z,90.00
2018-06-14T10:48:02.582Z,73.13
2018-06-14T10:49:08.098Z,106.88
2018-06-14T10:50:13.623Z,61.88
2018-06-14T10:51:19.137Z,50.63
2018-06-14T10:52:24.688Z,61.88
2018-06-14T10:53:30.172Z,50.63
2018-06-14T10:54:35.688Z,50.63
2018-06-14T10:55:41.208Z,50.63
2018-06-14T10:56:46.820Z,56.25
2018-06-14T10:57:52.240Z,56.25
2018-06-14T10:58:57.776Z,56.25
2018-06-14T11:00:03.340Z,56.25
2018-06-14T11:01:08.812Z,78.75
2018-06-14T11:02:14.325Z,61.88
2018-06-14T11:03:19.835Z,56.25
2018-06-14T11:04:25.357Z,45.00
2018-06-14T11:05:30.876Z,45.00
2018-06-14T11:06:36.397Z,39.38
2018-06-14T11:07:41.921Z,33.75
2018-06-14T11:08:47.435Z,61.88
2018-06-14T11:09:52.952Z,56.25
2018-06-14T11:10:58.467Z,56.25
2018-06-14T11:12:03.992Z,101.25
2018-06-14T11:13:09.511Z,101.25
2018-06-14T11:14:15.022Z,101.25
2018-06-14T11:15:20.538Z,73.13
2018-06-14T11:16:26.078Z,61.88
2018-06-14T11:17:31.586Z,67.50
2018-06-14T11:18:37.101Z,61.88
2018-06-14T11:19:42.620Z,78.75
2018-06-14T11:20:48.133Z,73.13
2018-06-14T11:21:53.650Z,73.13
2018-06-14T11:22:59.181Z,73.13
2018-06-14T11:24:04.689Z,90.00
2018-06-14T11:25:10.206Z,112.50
2018-06-14T11:26:15.721Z,95.63
2018-06-14T11:27:21.243Z,78.75
2018-06-14T11:28:26.765Z,118.13
2018-06-14T11:29:32.287Z,123.75
2018-06-14T11:30:37.809Z,112.50
2018-06-14T11:31:43.329Z,106.88
2018-06-14T11:32:48.852Z,101.25
2018-06-14T11:33:54.356Z,84.38
2018-06-14T11:34:59.875Z,84.38
2018-06-14T11:36:05.395Z,101.25
2018-06-14T11:37:10.926Z,106.88
2018-06-14T11:38:16.435Z,101.25
2018-06-14T11:39:21.947Z,101.25
2018-06-14T11:40:27.472Z,118.13
2018-06-14T11:41:33.049Z,123.75
2018-06-14T11:42:38.505Z,106.88
2018-06-14T11:43:44.027Z,106.88
2018-06-14T11:44:49.555Z,106.88
2018-06-14T11:45:55.062Z,106.88
2018-06-14T11:47:00.585Z,106.88
2018-06-14T11:48:06.110Z,106.88
2018-06-14T11:49:11.632Z,101.25
2018-06-14T11:50:17.151Z,101.25
2018-06-14T11:51:22.670Z,95.63
2018-06-14T11:52:28.194Z,95.63
2018-06-14T11:53:33.696Z,90.00
2018-06-14T11:54:39.228Z,84.38
2018-06-14T11:55:44.748Z,90.00
2018-06-14T11:56:50.259Z,84.38
2018-06-14T11:57:55.910Z,84.38
2018-06-14T11:59:01.298Z,90.00
2018-06-14T12:00:06.828Z,90.00
2018-06-14T12:01:12.387Z,90.00
2018-06-14T12:02:17.867Z,90.00
2018-06-14T12:03:23.384Z,90.00
2018-06-14T12:04:28.894Z,84.38
2018-06-14T12:05:34.434Z,95.63
2018-06-14T12:06:39.933Z,106.88
2018-06-14T12:07:45.453Z,112.50
2018-06-14T12:08:50.982Z,112.50
2018-06-14T12:09:56.493Z,146.25
2018-06-14T12:11:02.022Z,118.13
2018-06-14T12:12:07.528Z,118.13
2018-06-14T12:13:13.052Z,118.13
2018-06-14T12:14:18.567Z,95.63
2018-06-14T12:15:24.087Z,84.38
2018-06-14T12:16:29.621Z,78.75
2018-06-14T12:17:35.128Z,78.75
2018-06-14T12:18:40.646Z,78.75
2018-06-14T12:19:46.272Z,73.13
2018-06-14T12:20:51.692Z,73.13
2018-06-14T12:21:57.204Z,78.75
2018-06-14T12:23:02.788Z,84.38
2018-06-14T12:24:08.252Z,106.88
2018-06-14T12:25:13.764Z,106.88
2018-06-14T12:26:19.292Z,95.63
2018-06-14T12:27:24.826Z,101.25
2018-06-14T12:28:30.320Z,84.38
2018-06-14T12:29:35.854Z,78.75
2018-06-14T12:30:41.365Z,78.75
2018-06-14T12:31:46.943Z,90.00
2018-06-14T12:32:52.395Z,95.63
2018-06-14T12:33:57.914Z,95.63
2018-06-14T12:35:03.446Z,101.25
2018-06-14T12:36:08.966Z,112.50
2018-06-14T12:37:14.486Z,106.88
2018-06-14T12:38:20.000Z,112.50
2018-06-14T12:39:25.521Z,106.88
2018-06-14T12:40:31.041Z,95.63
2018-06-14T12:41:36.559Z,101.25
2018-06-14T12:42:42.072Z,78.75
2018-06-14T12:43:47.594Z,56.25
2018-06-14T12:44:53.129Z,56.25
2018-06-14T12:45:58.641Z,61.88
2018-06-14T12:47:04.151Z,61.88
2018-06-14T12:48:09.715Z,61.88
2018-06-14T12:49:15.209Z,61.88
2018-06-14T12:50:20.715Z,56.25
2018-06-14T12:51:26.227Z,56.25
2018-06-14T12:52:31.826Z,61.88
2018-06-14T12:53:37.270Z,78.75
2018-06-14T12:54:42.787Z,84.38
2018-06-14T12:55:48.311Z,90.00
2018-06-14T12:56:53.824Z,90.00
2018-06-14T12:57:59.355Z,95.63
2018-06-14T12:59:04.884Z,95.63
2018-06-14T13:00:10.387Z,90.00
2018-06-14T13:01:15.921Z,84.38
2018-06-14T13:02:21.437Z,78.75
2018-06-14T13:03:26.956Z,73.13
2018-06-14T13:04:32.468Z,73.13
2018-06-14T13:05:37.982Z,78.75
2018-06-14T13:06:43.503Z,84.38
2018-06-14T13:07:49.030Z,95.63
2018-06-14T13:08:54.544Z,95.63
2018-06-14T13:10:00.080Z,95.63
2018-06-14T13:11:05.621Z,90.00
2018-06-14T13:12:11.104Z,90.00
2018-06-14T13:13:16.625Z,90.00
2018-06-14T13:14:22.146Z,84.38
2018-06-14T13:15:27.665Z,84.38
2018-06-14T13:16:33.186Z,78.75
2018-06-14T13:17:38.706Z,78.75
2018-06-14T13:18:44.227Z,78.75
2018-06-14T13:19:49.761Z,78.75
2018-06-14T13:20:55.270Z,78.75
2018-06-14T13:22:00.785Z,78.75
2018-06-14T13:23:06.410Z,78.75
2018-06-14T13:24:11.877Z,78.75
2018-06-14T13:25:17.337Z,78.75
2018-06-14T13:26:22.853Z,84.38
2018-06-14T13:27:28.372Z,84.38
2018-06-14T13:28:33.899Z,84.38
2018-06-14T13:29:39.437Z,78.75
2018-06-14T13:30:44.941Z,78.75
2018-06-14T13:31:50.458Z,78.75
2018-06-14T13:32:55.975Z,78.75
2018-06-14T13:34:01.502Z,73.13
2018-06-14T13:35:07.019Z,73.13
2018-06-14T13:36:12.543Z,73.13
2018-06-14T13:37:18.069Z,73.13
2018-06-14T13:38:23.578Z,73.13
2018-06-14T13:39:29.096Z,67.50
2018-06-14T13:40:34.618Z,67.50
2018-06-14T13:41:40.128Z,61.88
2018-06-14T13:42:45.694Z,56.25
2018-06-14T13:43:51.175Z,56.25
2018-06-14T13:44:56.686Z,56.25
2018-06-14T13:46:02.206Z,56.25
2018-06-14T13:47:07.729Z,56.25
2018-06-14T13:48:13.260Z,50.63
2018-06-14T13:49:18.772Z,50.63
2018-06-14T13:50:24.291Z,50.63
2018-06-14T13:51:29.812Z,50.63
2018-06-14T13:52:35.334Z,56.25
2018-06-14T13:53:40.845Z,56.25
2018-06-14T13:54:46.372Z,56.25
2018-06-14T13:55:51.887Z,56.25
2018-06-14T13:56:57.451Z,56.25
2018-06-14T13:58:02.925Z,56.25
2018-06-14T13:59:08.447Z,56.25
2018-06-14T14:00:13.960Z,56.25
2018-06-14T14:01:19.530Z,56.25
2018-06-14T14:02:25.009Z,61.88
2018-06-14T14:03:30.518Z,61.88
2018-06-14T14:04:36.042Z,61.88
2018-06-14T14:05:41.561Z,61.88
2018-06-14T14:06:47.086Z,61.88
2018-06-14T14:07:52.604Z,61.88
2018-06-14T14:08:58.127Z,61.88
2018-06-14T14:10:03.633Z,61.88
2018-06-14T14:11:09.151Z,61.88
2018-06-14T14:12:14.676Z,61.88
2018-06-14T14:13:20.196Z,61.88
2018-06-14T14:14:25.715Z,61.88
2018-06-14T14:15:31.228Z,61.88
2018-06-14T14:16:36.748Z,61.88
2018-06-14T14:17:42.264Z,61.88
2018-06-14T14:18:47.797Z,61.88
2018-06-14T14:19:53.414Z,61.88
2018-06-14T14:20:58.983Z,61.88