createdAt,value
2019-02-23T00:00:27.425Z,14.10
2019-02-23T00:01:27.456Z,14.70
2019-02-23T00:02:27.401Z,15.70
2019-02-23T00:03:27.433Z,13.60
2019-02-23T00:04:27.382Z,12.80
2019-02-23T00:05:27.366Z,13.60
2019-02-23T00:06:30.112Z,13.40
2019-02-23T00:07:27.343Z,14.50
2019-02-23T00:08:27.335Z,14.40
2019-02-23T00:09:27.323Z,13.70
2019-02-23T00:10:27.313Z,14.70
2019-02-23T00:11:27.298Z,13.90
2019-02-23T00:12:27.331Z,15.50
2019-02-23T00:13:27.474Z,13.60
2019-02-23T00:14:27.269Z,14.50
2019-02-23T00:15:27.254Z,13.20
2019-02-23T00:16:27.243Z,13.30
2019-02-23T00:17:27.230Z,14.20
2019-02-23T00:18:27.219Z,16.00
2019-02-23T00:19:27.252Z,14.70
2019-02-23T00:20:27.243Z,14.60
2019-02-23T00:21:27.195Z,15.50
2019-02-23T00:22:27.173Z,14.00
2019-02-23T00:23:27.163Z,14.20
2019-02-23T00:24:27.149Z,15.60
2019-02-23T00:25:27.141Z,12.90
2019-02-23T00:26:27.171Z,13.80
2019-02-23T00:27:27.117Z,13.90
2019-02-23T00:28:27.146Z,13.60
2019-02-23T00:29:27.094Z,15.00
2019-02-23T00:30:27.083Z,15.10
2019-02-23T00:31:27.077Z,14.80
2019-02-23T00:32:27.086Z,14.20
2019-02-23T00:33:27.082Z,15.90
2019-02-23T00:34:27.091Z,16.10
2019-02-23T00:35:27.029Z,15.20
2019-02-23T00:36:27.016Z,15.70
2019-02-23T00:37:27.005Z,14.80
2019-02-23T00:38:26.993Z,14.70
2019-02-23T00:39:26.982Z,15.00
2019-02-23T00:40:27.015Z,16.40
2019-02-23T00:41:26.958Z,13.90
2019-02-23T00:42:26.951Z,13.80
2019-02-23T00:43:26.935Z,14.20
2019-02-23T00:44:26.928Z,13.80
2019-02-23T00:45:26.915Z,16.20
2019-02-23T00:46:26.945Z,15.10
2019-02-23T00:47:26.892Z,14.90
2019-02-23T00:48:26.884Z,15.50
2019-02-23T00:49:35.913Z,15.70
2019-02-23T00:50:27.857Z,17.20
2019-02-23T00:51:26.849Z,14.90
2019-02-23T00:52:26.877Z,16.30
2019-02-23T00:53:26.826Z,17.60
2019-02-23T00:54:26.854Z,15.90
2019-02-23T00:55:26.801Z,14.70
2019-02-23T00:56:26.794Z,15.40
2019-02-23T00:57:26.881Z,16.20
2019-02-23T00:58:26.769Z,14.80
2019-02-23T00:59:26.815Z,14.20
2019-02-23T01:00:26.749Z,13.60
2019-02-23T01:01:26.742Z,15.10
2019-02-23T01:02:26.724Z,17.70
2019-02-23T01:03:26.713Z,20.00
2019-02-23T01:04:26.704Z,16.10
2019-02-23T01:05:26.750Z,14.00
2019-02-23T01:06:26.679Z,15.70
2019-02-23T01:07:26.758Z,16.70
2019-02-23T01:08:26.658Z,13.90
2019-02-23T01:09:26.647Z,14.60
2019-02-23T01:10:26.635Z,14.60
2019-02-23T01:11:26.666Z,15.90
2019-02-23T01:12:26.612Z,15.70
2019-02-23T01:13:26.643Z,15.40
2019-02-23T01:14:26.591Z,16.10
2019-02-23T01:15:26.579Z,16.10
2019-02-23T01:16:26.623Z,15.80
2019-02-23T01:17:26.564Z,14.10
2019-02-23T01:18:26.699Z,19.10
2019-02-23T01:19:26.536Z,14.20
2019-02-23T01:20:26.529Z,17.50
2019-02-23T01:21:26.513Z,15.80
2019-02-23T01:22:26.502Z,13.50
2019-02-23T01:23:26.532Z,17.50
2019-02-23T01:24:26.479Z,15.30
2019-02-23T01:25:26.477Z,16.80
2019-02-23T01:26:26.457Z,16.00
2019-02-23T01:27:26.489Z,16.10
2019-02-23T01:28:26.437Z,13.80
2019-02-23T01:29:26.426Z,14.80
2019-02-23T01:30:26.415Z,13.80
2019-02-23T01:31:26.403Z,15.30
2019-02-23T01:32:26.434Z,15.50
2019-02-23T01:33:26.382Z,16.50
2019-02-23T01:34:26.372Z,14.30
2019-02-23T01:35:26.357Z,15.20
2019-02-23T01:36:26.351Z,14.90
2019-02-23T01:37:26.334Z,15.60
2019-02-23T01:38:26.366Z,15.50
2019-02-23T01:39:26.312Z,14.70
2019-02-23T01:40:26.302Z,15.60
2019-02-23T01:41:26.291Z,15.00
2019-02-23T01:42:26.278Z,16.40
2019-02-23T01:43:26.269Z,14.10
2019-02-23T01:44:26.301Z,15.10
2019-02-23T01:45:26.248Z,16.10
2019-02-23T01:46:26.236Z,16.60
2019-02-23T01:47:26.224Z,15.40
2019-02-23T01:48:26.256Z,14.80
2019-02-23T01:49:26.256Z,14.50
2019-02-23T01:50:26.229Z,15.20
2019-02-23T01:51:26.181Z,17.00
2019-02-23T01:52:26.172Z,17.50
2019-02-23T01:53:26.200Z,15.80
2019-02-23T01:54:26.145Z,16.70
2019-02-23T01:55:26.134Z,16.30
2019-02-23T01:56:26.123Z,17.30
2019-02-23T01:57:26.159Z,16.60
2019-02-23T01:58:26.146Z,16.90
2019-02-23T01:59:26.133Z,16.80
2019-02-23T02:00:26.080Z,15.80
2019-02-23T02:01:26.067Z,17.60
2019-02-23T02:02:26.057Z,17.40
2019-02-23T02:03:26.045Z,18.10
2019-02-23T02:04:26.037Z,16.50
2019-02-23T02:05:26.072Z,16.50
2019-02-23T02:06:26.013Z,16.30
2019-02-23T02:07:26.005Z,17.10
2019-02-23T02:08:25.989Z,16.80
2019-02-23T02:09:25.982Z,17.30
2019-02-23T02:10:26.020Z,16.70
2019-02-23T02:11:25.957Z,15.90
2019-02-23T02:12:25.947Z,17.30
2019-02-23T02:13:25.979Z,18.30
2019-02-23T02:14:25.931Z,18.60
2019-02-23T02:15:25.913Z,17.00
2019-02-23T02:16:25.904Z,17.50
2019-02-23T02:17:25.934Z,17.00
2019-02-23T02:18:25.880Z,16.60
2019-02-23T02:19:25.869Z,17.50
2019-02-23T02:20:25.860Z,18.20
2019-02-23T02:21:25.844Z,19.10
2019-02-23T02:22:25.850Z,19.30
2019-02-23T02:23:25.870Z,18.70
2019-02-23T02:24:25.834Z,18.30
2019-02-23T02:25:25.802Z,17.30
2019-02-23T02:26:25.987Z,18.20
2019-02-23T02:27:25.781Z,17.40
2019-02-23T02:28:25.769Z,17.80
2019-02-23T02:29:25.757Z,17.60
2019-02-23T02:30:25.748Z,18.10
2019-02-23T02:31:25.735Z,18.90
2019-02-23T02:32:25.920Z,18.30
2019-02-23T02:33:25.714Z,18.40
2019-02-23T02:34:25.708Z,19.40
2019-02-23T02:35:25.693Z,19.10
2019-02-23T02:36:25.681Z,19.10
2019-02-23T02:37:25.671Z,19.10
2019-02-23T02:38:25.702Z,19.00
2019-02-23T02:39:25.688Z,18.20
2019-02-23T02:40:25.637Z,19.20
2019-02-23T02:41:25.624Z,19.70
2019-02-23T02:42:25.617Z,20.40
2019-02-23T02:43:25.601Z,20.00
2019-02-23T02:44:25.635Z,19.90
2019-02-23T02:45:25.578Z,20.20
2019-02-23T02:46:25.578Z,19.40
2019-02-23T02:47:25.561Z,19.40
2019-02-23T02:48:25.547Z,19.90
2019-02-23T02:49:25.536Z,19.10
2019-02-23T02:50:25.582Z,20.10
2019-02-23T02:51:25.518Z,20.20
2019-02-23T02:52:25.502Z,19.80
2019-02-23T02:53:25.491Z,20.70
2019-02-23T02:54:25.483Z,20.60
2019-02-23T02:55:25.476Z,19.10
2019-02-23T02:56:25.505Z,20.10
2019-02-23T02:57:25.489Z,20.30
2019-02-23T02:58:25.437Z,18.90
2019-02-23T02:59:25.424Z,19.60
2019-02-23T03:00:25.610Z,18.60
2019-02-23T03:01:25.405Z,20.10
2019-02-23T03:02:25.394Z,18.90
2019-02-23T03:03:25.384Z,19.20
2019-02-23T03:04:25.390Z,18.90
2019-02-23T03:05:25.367Z,20.00
2019-02-23T03:06:25.387Z,20.50
2019-02-23T03:07:25.339Z,19.10
2019-02-23T03:08:25.324Z,18.90
2019-02-23T03:09:25.312Z,19.10
2019-02-23T03:10:25.312Z,19.20
2019-02-23T03:11:25.321Z,18.20
2019-02-23T03:12:25.281Z,18.60
2019-02-23T03:13:25.339Z,19.40
2019-02-23T03:14:25.258Z,18.50
2019-02-23T03:15:25.245Z,18.80
2019-02-23T03:16:25.267Z,18.40
2019-02-23T03:17:25.226Z,18.60
2019-02-23T03:18:25.270Z,19.20
2019-02-23T03:19:25.202Z,19.10
2019-02-23T03:20:36.281Z,18.30
2019-02-23T03:21:26.210Z,19.30
2019-02-23T03:22:25.215Z,18.80
2019-02-23T03:23:25.158Z,18.80
2019-02-23T03:24:25.148Z,19.40
2019-02-23T03:25:25.135Z,18.20
2019-02-23T03:26:25.125Z,17.90
2019-02-23T03:27:25.118Z,18.40
2019-02-23T03:28:25.133Z,19.20
2019-02-23T03:29:25.092Z,19.60
2019-02-23T03:30:25.081Z,18.70
2019-02-23T03:31:25.070Z,18.80
2019-02-23T03:32:25.060Z,19.00
2019-02-23T03:33:25.102Z,17.80
2019-02-23T03:34:25.042Z,18.20
2019-02-23T03:35:25.038Z,18.90
2019-02-23T03:36:25.015Z,19.20
2019-02-23T03:37:25.002Z,19.90
2019-02-23T03:38:25.026Z,18.80
2019-02-23T03:39:24.991Z,17.60
2019-02-23T03:40:25.002Z,19.50
2019-02-23T03:41:24.964Z,18.40
2019-02-23T03:42:24.949Z,19.10
2019-02-23T03:43:24.935Z,18.30
2019-02-23T03:44:24.928Z,18.30
2019-02-23T03:45:24.917Z,17.60
2019-02-23T03:46:24.947Z,19.00
2019-02-23T03:47:24.893Z,17.60
2019-02-23T03:48:24.880Z,17.30
2019-02-23T03:49:24.875Z,18.00
2019-02-23T03:50:24.859Z,17.70
2019-02-23T03:51:24.853Z,18.50
2019-02-23T03:52:24.868Z,18.40
2019-02-23T03:53:24.826Z,19.50
2019-02-23T03:54:24.816Z,18.30
2019-02-23T03:55:24.805Z,18.70
2019-02-23T03:56:24.792Z,18.90
2019-02-23T03:57:24.812Z,19.30
2019-02-23T03:58:24.775Z,17.40
2019-02-23T03:59:24.765Z,17.80
2019-02-23T04:00:24.755Z,17.80
2019-02-23T04:01:24.739Z,17.70
2019-02-23T04:02:24.759Z,18.70
2019-02-23T04:03:24.717Z,17.90
2019-02-23T04:04:24.706Z,18.50
2019-02-23T04:05:24.695Z,19.00
2019-02-23T04:06:24.684Z,18.10
2019-02-23T04:07:24.719Z,20.00
2019-02-23T04:08:24.664Z,17.30
2019-02-23T04:09:24.649Z,20.20
2019-02-23T04:10:24.641Z,19.40
2019-02-23T04:11:24.629Z,19.70
2019-02-23T04:12:24.648Z,18.30
2019-02-23T04:13:24.606Z,18.90
2019-02-23T04:14:24.598Z,18.50
2019-02-23T04:15:24.584Z,18.70
2019-02-23T04:16:24.574Z,19.60
2019-02-23T04:17:24.591Z,19.80
2019-02-23T04:18:24.555Z,19.90
2019-02-23T04:19:24.725Z,20.00
2019-02-23T04:20:24.534Z,19.40
2019-02-23T04:21:24.518Z,19.80
2019-02-23T04:22:24.543Z,19.10
2019-02-23T04:23:24.499Z,19.90
2019-02-23T04:24:24.484Z,20.30
2019-02-23T04:25:24.503Z,20.50
2019-02-23T04:26:24.464Z,19.10
2019-02-23T04:27:24.461Z,18.90
2019-02-23T04:28:24.444Z,20.60
2019-02-23T04:29:24.431Z,18.60
2019-02-23T04:30:24.451Z,18.50
2019-02-23T04:31:24.437Z,19.60
2019-02-23T04:32:24.398Z,18.90
2019-02-23T04:33:24.396Z,18.80
2019-02-23T04:34:24.377Z,19.30
2019-02-23T04:35:24.392Z,19.70
2019-02-23T04:36:24.386Z,20.30
2019-02-23T04:37:24.343Z,20.60
2019-02-23T04:38:24.330Z,21.20
2019-02-23T04:39:24.328Z,18.50
2019-02-23T04:40:24.308Z,19.80
2019-02-23T04:41:24.313Z,20.00
2019-02-23T04:42:24.324Z,21.20
2019-02-23T04:43:24.279Z,20.30
2019-02-23T04:44:24.267Z,20.70
2019-02-23T04:45:24.268Z,20.60
2019-02-23T04:46:24.240Z,18.70
2019-02-23T04:47:24.264Z,19.00
2019-02-23T04:48:24.218Z,20.70
2019-02-23T04:49:26.023Z,18.60
2019-02-23T04:50:24.246Z,18.40
2019-02-23T04:51:24.190Z,19.70
2019-02-23T04:52:24.175Z,18.40
2019-02-23T04:53:24.164Z,18.40
2019-02-23T04:54:24.154Z,19.00
2019-02-23T04:55:24.145Z,17.90
2019-02-23T04:56:24.167Z,18.10
2019-02-23T04:57:24.119Z,18.80
2019-02-23T04:58:24.109Z,18.70
2019-02-23T04:59:24.095Z,19.80
2019-02-23T05:00:24.130Z,18.60
2019-02-23T05:01:24.079Z,17.80
2019-02-23T05:02:24.068Z,20.50
2019-02-23T05:03:24.058Z,17.60
2019-02-23T05:04:24.039Z,18.70
2019-02-23T05:05:24.030Z,18.50
2019-02-23T05:06:24.056Z,19.00
2019-02-23T05:07:24.012Z,18.80
2019-02-23T05:08:23.995Z,19.50
2019-02-23T05:09:24.165Z,18.10
2019-02-23T05:10:23.973Z,18.20
2019-02-23T05:11:23.962Z,18.70
2019-02-23T05:12:23.953Z,19.20
2019-02-23T05:13:23.944Z,18.80
2019-02-23T05:14:23.933Z,19.30
2019-02-23T05:15:23.982Z,19.50
2019-02-23T05:16:23.922Z,18.10
2019-02-23T05:17:23.898Z,18.70
2019-02-23T05:18:23.889Z,18.20
2019-02-23T05:19:23.876Z,18.80
2019-02-23T05:20:23.864Z,20.70
2019-02-23T05:21:26.753Z,18.60
2019-02-23T05:22:23.874Z,19.00
2019-02-23T05:23:23.832Z,18.50
2019-02-23T05:24:23.820Z,18.90
2019-02-23T05:25:23.808Z,18.10
2019-02-23T05:26:23.798Z,17.60
2019-02-23T05:27:23.789Z,18.10
2019-02-23T05:28:23.974Z,18.40
2019-02-23T05:29:23.764Z,17.20
2019-02-23T05:30:23.751Z,19.00
2019-02-23T05:31:23.739Z,16.80
2019-02-23T05:32:23.728Z,16.90
2019-02-23T05:33:23.716Z,16.90
2019-02-23T05:34:23.747Z,19.00
2019-02-23T05:35:23.696Z,18.50
2019-02-23T05:36:23.685Z,19.20
2019-02-23T05:37:23.675Z,17.60
2019-02-23T05:38:23.663Z,18.20
2019-02-23T05:39:23.656Z,18.40
2019-02-23T05:40:23.687Z,18.30
2019-02-23T05:41:23.631Z,17.50
2019-02-23T05:42:23.622Z,18.80
2019-02-23T05:43:23.640Z,18.10
2019-02-23T05:44:23.596Z,17.80
2019-02-23T05:45:23.584Z,16.30
2019-02-23T05:46:23.572Z,17.50
2019-02-23T05:47:23.592Z,16.60
2019-02-23T05:48:23.582Z,16.80
2019-02-23T05:49:23.579Z,16.10
2019-02-23T05:50:23.533Z,17.70
2019-02-23T05:51:23.548Z,15.60
2019-02-23T05:52:23.507Z,16.50
2019-02-23T05:53:23.496Z,15.90
2019-02-23T05:54:23.515Z,16.80
2019-02-23T05:55:23.505Z,16.10
2019-02-23T05:56:23.464Z,16.80
2019-02-23T05:57:23.451Z,15.10
2019-02-23T05:58:23.441Z,17.70
2019-02-23T05:59:23.426Z,15.30
2019-02-23T06:00:23.420Z,15.80
2019-02-23T06:01:23.466Z,15.20
2019-02-23T06:02:23.409Z,15.70
2019-02-23T06:03:23.434Z,14.90
2019-02-23T06:04:23.373Z,15.00
2019-02-23T06:05:23.377Z,15.70
2019-02-23T06:06:23.364Z,15.70
2019-02-23T06:07:23.376Z,16.50
2019-02-23T06:08:23.420Z,14.80
2019-02-23T06:09:23.361Z,14.20
2019-02-23T06:10:23.311Z,15.00
2019-02-23T06:11:23.310Z,14.40
2019-02-23T06:12:23.283Z,15.30
2019-02-23T06:13:23.323Z,14.80
2019-02-23T06:14:23.268Z,15.80
2019-02-23T06:15:23.298Z,14.90
2019-02-23T06:16:23.260Z,14.90
2019-02-23T06:17:23.237Z,13.90
2019-02-23T06:18:23.219Z,14.90
2019-02-23T06:19:23.220Z,15.20
2019-02-23T06:20:23.203Z,14.20
2019-02-23T06:21:23.220Z,14.60
2019-02-23T06:22:23.176Z,14.30
2019-02-23T06:23:23.185Z,14.90
2019-02-23T06:24:23.162Z,14.70
2019-02-23T06:25:23.151Z,15.60
2019-02-23T06:26:23.131Z,14.40
2019-02-23T06:27:23.155Z,15.00
2019-02-23T06:28:23.106Z,14.90
2019-02-23T06:29:23.097Z,15.00
2019-02-23T06:30:23.088Z,15.50
2019-02-23T06:31:23.081Z,14.30
2019-02-23T06:32:23.070Z,14.00
2019-02-23T06:33:23.086Z,14.40
2019-02-23T06:34:23.044Z,15.00
2019-02-23T06:35:23.043Z,15.30
2019-02-23T06:36:23.036Z,14.40
2019-02-23T06:37:23.022Z,14.40
2019-02-23T06:38:23.038Z,15.20
2019-02-23T06:39:22.992Z,15.10
2019-02-23T06:40:23.048Z,14.40
2019-02-23T06:41:22.972Z,15.00
2019-02-23T06:42:22.957Z,13.40
2019-02-23T06:43:22.953Z,15.70
2019-02-23T06:44:22.938Z,14.50
2019-02-23T06:45:22.985Z,15.60
2019-02-23T06:46:22.950Z,15.20
2019-02-23T06:47:22.899Z,15.30
2019-02-23T06:48:23.002Z,14.50
2019-02-23T06:49:22.921Z,13.70
2019-02-23T06:50:22.898Z,15.60
2019-02-23T06:51:22.861Z,15.50
2019-02-23T06:52:22.888Z,15.80
2019-02-23T06:53:22.830Z,14.70
2019-02-23T06:54:22.825Z,15.00
2019-02-23T06:55:22.821Z,15.50
2019-02-23T06:56:22.801Z,15.10
2019-02-23T06:57:22.829Z,15.20
2019-02-23T06:58:22.776Z,14.30
2019-02-23T06:59:22.769Z,15.00
2019-02-23T07:00:22.755Z,15.50
2019-02-23T07:01:22.750Z,15.10
2019-02-23T07:02:22.743Z,14.50
2019-02-23T07:03:22.792Z,14.50
2019-02-23T07:04:22.718Z,15.50
2019-02-23T07:05:22.700Z,16.90
2019-02-23T07:06:22.743Z,15.40
2019-02-23T07:07:22.680Z,15.90
2019-02-23T07:08:22.677Z,15.90
2019-02-23T07:09:22.656Z,15.10
2019-02-23T07:10:22.642Z,15.70
2019-02-23T07:11:22.634Z,16.00
2019-02-23T07:12:22.670Z,16.40
2019-02-23T07:13:22.643Z,15.50
2019-02-23T07:14:22.610Z,14.40
2019-02-23T07:15:22.601Z,15.60
2019-02-23T07:16:22.589Z,15.80
2019-02-23T07:17:22.655Z,15.60
2019-02-23T07:18:22.578Z,14.60
2019-02-23T07:19:22.597Z,14.80
2019-02-23T07:20:22.534Z,14.90
2019-02-23T07:21:22.533Z,14.90
2019-02-23T07:22:22.520Z,15.40
2019-02-23T07:23:22.538Z,17.50
2019-02-23T07:24:22.491Z,16.10
2019-02-23T07:25:22.523Z,16.20
2019-02-23T07:26:22.473Z,17.30
2019-02-23T07:27:22.462Z,16.90
2019-02-23T07:28:22.477Z,15.60
2019-02-23T07:29:22.445Z,16.70
2019-02-23T07:30:22.430Z,17.90
2019-02-23T07:31:22.461Z,17.30
2019-02-23T07:32:22.451Z,16.20
2019-02-23T07:33:32.461Z,16.00
2019-02-23T07:34:23.382Z,16.80
2019-02-23T07:35:22.374Z,14.90
2019-02-23T07:36:22.370Z,16.00
2019-02-23T07:37:22.390Z,15.10
2019-02-23T07:38:22.336Z,15.60
2019-02-23T07:39:22.329Z,18.40
2019-02-23T07:40:22.327Z,16.80
2019-02-23T07:41:22.313Z,16.50
2019-02-23T07:42:22.291Z,15.80
2019-02-23T07:43:22.337Z,17.20
2019-02-23T07:44:22.284Z,16.30
2019-02-23T07:45:22.261Z,15.70
2019-02-23T07:46:22.276Z,16.00
2019-02-23T07:47:22.237Z,15.80
2019-02-23T07:48:22.232Z,15.70
2019-02-23T07:49:22.260Z,16.30
2019-02-23T07:50:22.205Z,16.10
2019-02-23T07:51:22.193Z,17.60
2019-02-23T07:52:26.194Z,16.50
2019-02-23T07:53:22.188Z,16.50
2019-02-23T07:54:22.161Z,18.60
2019-02-23T07:55:22.182Z,16.40
2019-02-23T07:56:22.145Z,16.70
2019-02-23T07:57:22.127Z,16.90
2019-02-23T07:58:22.116Z,16.40
2019-02-23T07:59:22.114Z,18.60
2019-02-23T08:00:22.106Z,17.80
2019-02-23T08:01:22.134Z,17.50
2019-02-23T08:02:22.070Z,15.60
2019-02-23T08:03:22.066Z,17.00
2019-02-23T08:04:22.067Z,17.10
2019-02-23T08:05:22.081Z,16.90
2019-02-23T08:06:22.028Z,16.80
2019-02-23T08:07:22.031Z,15.70
2019-02-23T08:08:22.014Z,18.70
2019-02-23T08:09:22.002Z,16.70
2019-02-23T08:10:21.985Z,16.30
2019-02-23T08:11:22.023Z,17.50
2019-02-23T08:12:21.965Z,17.00
2019-02-23T08:13:21.952Z,16.60
2019-02-23T08:14:22.014Z,17.80
2019-02-23T08:15:21.929Z,16.80
2019-02-23T08:16:21.914Z,16.90
2019-02-23T08:17:21.909Z,16.10
2019-02-23T08:18:21.905Z,17.20
2019-02-23T08:19:21.955Z,19.70
2019-02-23T08:20:22.032Z,17.00
2019-02-23T08:21:21.864Z,18.30
2019-02-23T08:22:21.856Z,17.10
2019-02-23T08:23:21.878Z,16.60
2019-02-23T08:24:21.842Z,16.60
2019-02-23T08:25:21.859Z,18.50
2019-02-23T08:26:21.811Z,18.10
2019-02-23T08:27:21.798Z,17.30
2019-02-23T08:28:21.789Z,17.20
2019-02-23T08:29:21.818Z,17.00
2019-02-23T08:30:21.757Z,17.30
2019-02-23T08:31:21.754Z,16.80
2019-02-23T08:32:21.740Z,18.10
2019-02-23T08:33:21.732Z,17.10
2019-02-23T08:34:21.719Z,18.10
2019-02-23T08:35:21.742Z,17.50
2019-02-23T08:36:23.735Z,17.40
2019-02-23T08:37:21.697Z,17.70
2019-02-23T08:38:21.701Z,17.10
2019-02-23T08:39:21.681Z,16.90
2019-02-23T08:40:21.657Z,18.50
2019-02-23T08:41:21.680Z,17.70
2019-02-23T08:42:21.641Z,18.40
2019-02-23T08:43:21.615Z,17.40
2019-02-23T08:44:21.627Z,18.50
2019-02-23T08:45:21.612Z,18.10
2019-02-23T08:46:21.643Z,17.90
2019-02-23T08:47:21.582Z,19.30
2019-02-23T08:48:21.563Z,19.10
2019-02-23T08:49:21.550Z,18.60
2019-02-23T08:50:21.567Z,18.20
2019-02-23T08:51:21.533Z,17.50
2019-02-23T08:52:21.560Z,17.90
2019-02-23T08:53:21.520Z,18.20
2019-02-23T08:54:21.494Z,17.80
2019-02-23T08:55:21.494Z,16.90
2019-02-23T08:56:21.469Z,18.30
2019-02-23T08:57:21.494Z,17.70
2019-02-23T08:58:21.450Z,16.90
2019-02-23T08:59:21.438Z,17.30
2019-02-23T09:00:21.427Z,18.50
2019-02-23T09:01:21.421Z,18.00
2019-02-23T09:02:21.460Z,17.00
2019-02-23T09:03:21.403Z,17.30
2019-02-23T09:04:21.450Z,17.40
2019-02-23T09:05:21.376Z,17.50
2019-02-23T09:06:21.371Z,17.80
2019-02-23T09:07:21.354Z,17.90
2019-02-23T09:08:21.427Z,17.10
2019-02-23T09:09:21.329Z,18.40
2019-02-23T09:10:21.383Z,18.20
2019-02-23T09:11:21.312Z,18.90
2019-02-23T09:12:21.303Z,17.10
2019-02-23T09:13:21.309Z,17.90
2019-02-23T09:14:21.286Z,18.40
2019-02-23T09:15:22.236Z,18.00
2019-02-23T09:16:21.289Z,17.20
2019-02-23T09:17:21.273Z,17.40
2019-02-23T09:18:21.228Z,17.80
2019-02-23T09:19:21.222Z,17.40
2019-02-23T09:20:28.576Z,18.30
2019-02-23T09:21:22.195Z,16.40
2019-02-23T09:22:21.248Z,17.90
2019-02-23T09:23:21.221Z,17.40
2019-02-23T09:24:21.162Z,17.80
2019-02-23T09:25:21.155Z,17.40
2019-02-23T09:26:21.140Z,17.10
2019-02-23T09:27:21.163Z,17.30
2019-02-23T09:28:21.130Z,18.10
2019-02-23T09:29:21.111Z,20.30
2019-02-23T09:30:21.115Z,18.00
2019-02-23T09:31:21.091Z,17.50
2019-02-23T09:32:21.123Z,16.90
2019-02-23T09:33:22.410Z,18.60
2019-02-23T09:34:21.095Z,18.10
2019-02-23T09:35:21.043Z,17.90
2019-02-23T09:36:21.046Z,18.00
2019-02-23T09:37:21.017Z,17.40
2019-02-23T09:38:21.045Z,17.00
2019-02-23T09:39:21.001Z,17.80
2019-02-23T09:40:20.981Z,17.20
2019-02-23T09:41:20.971Z,16.40
2019-02-23T09:42:21.017Z,17.60
2019-02-23T09:43:20.948Z,17.40
2019-02-23T09:44:20.951Z,18.20
2019-02-23T09:45:20.958Z,17.90
2019-02-23T09:46:20.911Z,18.00
2019-02-23T09:47:20.905Z,17.60
2019-02-23T09:48:20.945Z,17.60
2019-02-23T09:49:20.882Z,17.90
2019-02-23T09:50:20.887Z,17.90
2019-02-23T09:51:20.860Z,19.20
2019-02-23T09:52:20.852Z,18.00
2019-02-23T09:53:20.842Z,18.30
2019-02-23T09:54:20.866Z,17.30
2019-02-23T09:55:20.816Z,17.00
2019-02-23T09:56:20.812Z,17.60
2019-02-23T09:57:20.791Z,18.50
2019-02-23T09:58:20.826Z,17.80
2019-02-23T09:59:20.793Z,17.00
2019-02-23T10:00:20.762Z,16.20
2019-02-23T10:01:20.787Z,17.20
2019-02-23T10:02:20.734Z,17.30
2019-02-23T10:03:20.722Z,17.50
2019-02-23T10:04:20.720Z,17.90
2019-02-23T10:05:20.752Z,17.70
2019-02-23T10:06:20.748Z,17.60
2019-02-23T10:07:20.678Z,16.50
2019-02-23T10:08:20.689Z,18.50
2019-02-23T10:09:20.660Z,17.20
2019-02-23T10:10:20.650Z,17.40
2019-02-23T10:11:20.630Z,17.00
2019-02-23T10:12:20.664Z,17.60
2019-02-23T10:13:20.620Z,17.50
2019-02-23T10:14:20.611Z,17.20
2019-02-23T10:15:20.590Z,16.30
2019-02-23T10:16:20.576Z,17.90
2019-02-23T10:17:20.621Z,18.40
2019-02-23T10:18:20.561Z,17.60
2019-02-23T10:19:20.600Z,17.00
2019-02-23T10:20:20.533Z,17.60
2019-02-23T10:21:20.543Z,17.80
2019-02-23T10:22:20.513Z,18.00
2019-02-23T10:23:22.350Z,16.70
2019-02-23T10:24:20.485Z,16.60
2019-02-23T10:25:20.522Z,17.10
2019-02-23T10:26:20.583Z,17.60
2019-02-23T10:27:20.454Z,18.10
2019-02-23T10:28:20.441Z,18.20
2019-02-23T10:29:20.430Z,17.80
2019-02-23T10:30:20.484Z,17.40
2019-02-23T10:31:20.413Z,17.50
2019-02-23T10:32:20.462Z,17.00
2019-02-23T10:33:20.388Z,17.60
2019-02-23T10:34:20.452Z,19.20
2019-02-23T10:35:20.366Z,17.40
2019-02-23T10:36:20.358Z,18.80
2019-02-23T10:37:20.372Z,17.30
2019-02-23T10:38:20.354Z,18.80
2019-02-23T10:39:20.319Z,18.30
2019-02-23T10:40:20.334Z,16.90
2019-02-23T10:41:20.296Z,18.40
2019-02-23T10:42:20.297Z,19.20
2019-02-23T10:43:20.312Z,17.70
2019-02-23T10:44:20.268Z,18.10
2019-02-23T10:45:20.288Z,18.40
2019-02-23T10:46:20.239Z,17.70
2019-02-23T10:47:23.295Z,17.90
2019-02-23T10:48:20.277Z,17.00
2019-02-23T10:49:20.216Z,18.30
2019-02-23T10:50:20.209Z,18.10
2019-02-23T10:51:20.182Z,17.40
2019-02-23T10:52:20.175Z,16.80
2019-02-23T10:53:20.218Z,17.10
2019-02-23T10:54:20.152Z,18.10
2019-02-23T10:55:20.177Z,18.30
2019-02-23T10:56:20.155Z,18.90
2019-02-23T10:57:20.123Z,18.50
2019-02-23T10:58:20.140Z,16.70
2019-02-23T10:59:20.088Z,17.60
2019-02-23T11:00:20.097Z,16.40
2019-02-23T11:01:20.077Z,17.00
2019-02-23T11:02:20.056Z,16.50
2019-02-23T11:03:20.110Z,16.40
2019-02-23T11:04:20.034Z,17.40
2019-02-23T11:05:20.023Z,18.10
2019-02-23T11:06:20.059Z,18.00
2019-02-23T11:07:19.998Z,16.50
2019-02-23T11:08:19.998Z,16.30
2019-02-23T11:09:20.166Z,16.80
2019-02-23T11:10:19.981Z,16.50
2019-02-23T11:11:19.960Z,16.10
2019-02-23T11:12:19.939Z,17.40
2019-02-23T11:13:19.937Z,17.00
2019-02-23T11:14:19.936Z,17.20
2019-02-23T11:15:19.969Z,18.30
2019-02-23T11:16:19.895Z,16.70
2019-02-23T11:17:19.901Z,18.30
2019-02-23T11:18:19.874Z,17.10
2019-02-23T11:19:19.879Z,16.50
2019-02-23T11:20:19.885Z,16.30
2019-02-23T11:21:19.838Z,18.80
2019-02-23T11:22:19.895Z,16.20
2019-02-23T11:23:19.816Z,17.10
2019-02-23T11:24:19.802Z,15.60
2019-02-23T11:25:19.804Z,15.90
2019-02-23T11:26:19.837Z,16.00
2019-02-23T11:27:19.785Z,15.50
2019-02-23T11:28:19.759Z,16.00
2019-02-23T11:29:19.778Z,15.00
2019-02-23T11:30:19.736Z,16.20
2019-02-23T11:31:19.768Z,15.60
2019-02-23T11:32:19.722Z,15.60
2019-02-23T11:33:19.700Z,16.50
2019-02-23T11:34:19.715Z,15.70
2019-02-23T11:35:19.683Z,16.30
2019-02-23T11:36:19.668Z,17.10
2019-02-23T11:37:19.711Z,16.80
2019-02-23T11:38:19.749Z,17.00
2019-02-23T11:39:19.640Z,17.70
2019-02-23T11:40:19.622Z,16.20
2019-02-23T11:41:19.610Z,16.60
2019-02-23T11:42:19.620Z,16.80
2019-02-23T11:43:19.599Z,16.80
2019-02-23T11:44:19.634Z,17.40
2019-02-23T11:45:19.568Z,17.70
2019-02-23T11:46:19.555Z,17.30
2019-02-23T11:47:19.542Z,17.10
2019-02-23T11:48:19.530Z,17.00
2019-02-23T11:49:19.618Z,18.10
2019-02-23T11:50:19.555Z,17.60
2019-02-23T11:51:19.500Z,17.60
2019-02-23T11:52:19.487Z,19.20
2019-02-23T11:53:19.657Z,17.40
2019-02-23T11:54:19.486Z,17.50
2019-02-23T11:55:19.463Z,17.20
2019-02-23T11:56:19.455Z,16.50
2019-02-23T11:57:19.432Z,16.20
2019-02-23T11:58:19.416Z,17.20
2019-02-23T11:59:19.456Z,16.70
2019-02-23T12:00:19.399Z,15.90
2019-02-23T12:01:19.407Z,16.30
2019-02-23T12:02:19.373Z,17.10
2019-02-23T12:03:19.369Z,15.50
2019-02-23T12:04:19.349Z,17.00
2019-02-23T12:05:19.393Z,16.40
2019-02-23T12:06:19.328Z,16.20
2019-02-23T12:07:19.362Z,16.80
2019-02-23T12:08:19.306Z,15.80
2019-02-23T12:09:19.298Z,14.80
2019-02-23T12:10:19.286Z,15.40
2019-02-23T12:11:19.308Z,15.70
2019-02-23T12:12:19.259Z,15.70
2019-02-23T12:13:19.249Z,15.60
2019-02-23T12:14:19.238Z,15.30
2019-02-23T12:15:19.226Z,15.80
2019-02-23T12:16:19.217Z,15.40
2019-02-23T12:17:19.285Z,15.20
2019-02-23T12:18:19.215Z,15.70
2019-02-23T12:19:19.186Z,15.50
2019-02-23T12:20:19.182Z,14.40
2019-02-23T12:21:19.180Z,14.90
2019-02-23T12:22:19.153Z,15.60
2019-02-23T12:23:19.182Z,14.10
2019-02-23T12:24:19.126Z,14.80
2019-02-23T12:25:19.114Z,14.30
2019-02-23T12:26:19.100Z,14.30
2019-02-23T12:27:19.156Z,14.30
2019-02-23T12:28:19.083Z,14.80
2019-02-23T12:29:19.079Z,14.30
2019-02-23T12:30:19.063Z,14.70
2019-02-23T12:31:19.045Z,14.40
2019-02-23T12:32:19.075Z,13.80
2019-02-23T12:33:19.062Z,13.90
2019-02-23T12:34:19.014Z,14.70
2019-02-23T12:35:19.039Z,14.50
2019-02-23T12:36:18.994Z,14.70
2019-02-23T12:37:18.982Z,15.10
2019-02-23T12:38:18.968Z,14.90
2019-02-23T12:39:19.026Z,16.00
2019-02-23T12:40:18.966Z,15.30
2019-02-23T12:41:18.952Z,14.90
2019-02-23T12:42:18.922Z,15.60
2019-02-23T12:43:18.915Z,14.60
2019-02-23T12:44:18.909Z,14.50
2019-02-23T12:45:18.925Z,15.80
2019-02-23T12:46:18.891Z,14.30
2019-02-23T12:47:18.950Z,14.70
2019-02-23T12:48:18.857Z,14.50
2019-02-23T12:49:18.884Z,14.60
2019-02-23T12:50:18.833Z,16.30
2019-02-23T12:51:18.878Z,15.20
2019-02-23T12:52:18.809Z,14.40