createdAt,value
2022-12-26T00:01:50.138Z,22.67
2022-12-26T00:04:49.110Z,21.93
2022-12-26T00:07:05.256Z,22.30
2022-12-26T00:09:34.362Z,21.63
2022-12-26T00:12:01.450Z,20.07
2022-12-26T00:14:28.667Z,20.37
2022-12-26T00:16:55.616Z,21.13
2022-12-26T00:19:22.603Z,22.87
2022-12-26T00:21:49.543Z,18.83
2022-12-26T00:24:16.420Z,18.27
2022-12-26T00:26:43.472Z,20.40
2022-12-26T00:29:10.379Z,21.70
2022-12-26T00:31:37.530Z,20.13
2022-12-26T00:34:04.577Z,19.67
2022-12-26T00:36:33.801Z,22.17
2022-12-26T00:39:03.331Z,20.27
2022-12-26T00:41:30.518Z,19.60
2022-12-26T00:43:58.117Z,21.70
2022-12-26T00:46:26.880Z,21.90
2022-12-26T00:48:54.831Z,20.80
2022-12-26T00:51:22.659Z,20.93
2022-12-26T00:53:50.300Z,20.43
2022-12-26T00:56:17.471Z,21.03
2022-12-26T00:58:44.621Z,20.10
2022-12-26T01:01:22.146Z,21.40
2022-12-26T01:03:51.268Z,21.70
2022-12-26T01:06:19.080Z,21.53
2022-12-26T01:08:46.225Z,21.20
2022-12-26T01:11:16.426Z,20.13
2022-12-26T01:13:43.563Z,21.10
2022-12-26T01:16:11.362Z,20.30
2022-12-26T01:18:38.396Z,21.63
2022-12-26T01:21:10.184Z,21.13
2022-12-26T01:23:37.214Z,19.57
2022-12-26T01:26:18.299Z,20.07
2022-12-26T01:28:49.033Z,21.37
2022-12-26T01:31:16.333Z,21.00
2022-12-26T01:33:43.353Z,22.47
2022-12-26T01:36:10.476Z,20.90
2022-12-26T01:38:37.469Z,20.57
2022-12-26T01:41:16.976Z,19.67
2022-12-26T01:43:52.913Z,18.80
2022-12-26T01:46:36.414Z,21.43
2022-12-26T01:49:32.553Z,19.13
2022-12-26T01:52:15.566Z,19.43
2022-12-26T01:54:48.670Z,19.80
2022-12-26T01:57:22.874Z,20.07
2022-12-26T01:59:52.139Z,18.63
2022-12-26T02:02:22.586Z,19.50
2022-12-26T02:05:11.018Z,21.47
2022-12-26T02:07:43.904Z,20.13
2022-12-26T02:10:20.431Z,19.27
2022-12-26T02:12:50.197Z,21.20
2022-12-26T02:15:18.427Z,20.67
2022-12-26T02:17:45.372Z,20.90
2022-12-26T02:20:43.461Z,19.27
2022-12-26T02:23:45.951Z,21.73
2022-12-26T02:26:30.887Z,21.23
2022-12-26T02:29:16.507Z,21.10
2022-12-26T02:32:29.367Z,23.87
2022-12-26T02:35:20.352Z,23.13
2022-12-26T02:38:10.939Z,22.50
2022-12-26T02:41:02.818Z,21.90
2022-12-26T02:43:45.691Z,24.63
2022-12-26T02:46:46.214Z,23.80
2022-12-26T02:49:58.376Z,24.73
2022-12-26T02:53:27.801Z,21.13
2022-12-26T02:56:21.382Z,22.73
2022-12-26T02:59:55.777Z,22.50
2022-12-26T03:03:01.731Z,24.60
2022-12-26T03:06:09.263Z,25.70
2022-12-26T03:09:01.882Z,26.90
2022-12-26T03:11:58.677Z,23.23
2022-12-26T03:14:41.171Z,24.90
2022-12-26T03:17:22.114Z,23.90
2022-12-26T03:20:22.003Z,25.30
2022-12-26T03:22:57.613Z,27.57
2022-12-26T03:25:59.853Z,25.73
2022-12-26T03:28:27.540Z,30.30
2022-12-26T03:30:57.833Z,24.40
2022-12-26T03:33:48.411Z,25.70
2022-12-26T03:36:44.349Z,26.10
2022-12-26T03:39:47.863Z,24.63
2022-12-26T03:42:53.489Z,25.43
2022-12-26T03:45:47.011Z,25.17
2022-12-26T03:48:57.300Z,24.47
2022-12-26T03:52:14.427Z,25.20
2022-12-26T03:55:32.611Z,25.17
2022-12-26T03:58:26.039Z,22.47
2022-12-26T04:01:15.250Z,24.47
2022-12-26T04:04:03.769Z,23.50
2022-12-26T04:07:10.023Z,24.50
2022-12-26T04:10:05.573Z,25.40
2022-12-26T04:12:52.367Z,24.10
2022-12-26T04:15:43.211Z,26.40
2022-12-26T04:18:45.757Z,23.00
2022-12-26T04:21:45.225Z,24.57
2022-12-26T04:24:43.463Z,26.17
2022-12-26T04:27:33.962Z,24.90
2022-12-26T04:30:20.351Z,23.70
2022-12-26T04:33:08.655Z,27.37
2022-12-26T04:36:09.485Z,28.80
2022-12-26T04:39:03.658Z,22.50
2022-12-26T04:41:52.168Z,23.00
2022-12-26T04:44:24.510Z,25.90
2022-12-26T04:46:53.626Z,22.90
2022-12-26T04:49:39.245Z,24.20
2022-12-26T04:52:11.663Z,26.40
2022-12-26T04:54:38.748Z,23.20
2022-12-26T04:57:07.011Z,23.83
2022-12-26T04:59:34.724Z,27.10
2022-12-26T05:02:20.098Z,28.37
2022-12-26T05:05:05.596Z,34.50
2022-12-26T05:07:56.675Z,21.50
2022-12-26T05:10:28.638Z,23.17
2022-12-26T05:12:56.651Z,29.63
2022-12-26T05:15:24.199Z,25.17
2022-12-26T05:18:09.516Z,23.27
2022-12-26T05:20:54.873Z,23.10
2022-12-26T05:23:45.755Z,22.37
2022-12-26T05:26:38.337Z,24.83
2022-12-26T05:29:05.775Z,24.10
2022-12-26T05:31:36.180Z,26.43
2022-12-26T05:34:12.995Z,22.10
2022-12-26T05:36:48.976Z,22.90
2022-12-26T05:39:16.322Z,25.00
2022-12-26T05:41:43.543Z,22.80
2022-12-26T05:44:11.229Z,22.83
2022-12-26T05:46:39.412Z,21.27
2022-12-26T05:49:08.228Z,28.57
2022-12-26T05:51:36.531Z,24.70
2022-12-26T05:54:04.456Z,47.03
2022-12-26T05:56:31.455Z,29.40
2022-12-26T05:59:01.151Z,28.40
2022-12-26T06:01:30.122Z,24.60
2022-12-26T06:04:00.038Z,29.97
2022-12-26T06:06:28.360Z,30.57
2022-12-26T06:08:57.572Z,26.53
2022-12-26T06:11:27.050Z,25.70
2022-12-26T06:13:55.540Z,27.67
2022-12-26T06:16:22.696Z,24.80
2022-12-26T06:18:49.988Z,25.97
2022-12-26T06:21:21.797Z,25.70
2022-12-26T06:23:50.017Z,23.80
2022-12-26T06:26:17.634Z,25.73
2022-12-26T06:28:45.224Z,24.70
2022-12-26T06:31:23.822Z,23.30
2022-12-26T06:33:55.482Z,20.83
2022-12-26T06:36:25.939Z,23.33
2022-12-26T06:38:53.366Z,21.10
2022-12-26T06:41:22.735Z,22.03
2022-12-26T06:43:50.161Z,21.03
2022-12-26T06:46:20.655Z,21.23
2022-12-26T06:48:47.860Z,23.97
2022-12-26T06:51:24.702Z,20.77
2022-12-26T06:53:53.578Z,20.23
2022-12-26T06:56:27.553Z,23.20
2022-12-26T06:58:56.906Z,20.70
2022-12-26T07:01:26.265Z,24.13
2022-12-26T07:03:55.095Z,27.87
2022-12-26T07:06:29.479Z,30.77
2022-12-26T07:09:07.672Z,21.67
2022-12-26T07:11:38.528Z,23.23
2022-12-26T07:14:07.046Z,22.80
2022-12-26T07:16:42.807Z,20.50
2022-12-26T07:19:12.507Z,25.97
2022-12-26T07:21:40.961Z,24.43
2022-12-26T07:24:20.702Z,28.20
2022-12-26T07:26:49.592Z,25.40
2022-12-26T07:29:16.756Z,22.63
2022-12-26T07:31:43.891Z,23.73
2022-12-26T07:34:11.253Z,24.37
2022-12-26T07:36:38.238Z,24.23
2022-12-26T07:39:05.285Z,20.87
2022-12-26T07:41:51.397Z,21.80
2022-12-26T07:44:18.287Z,21.93
2022-12-26T07:46:46.983Z,21.67
2022-12-26T07:49:14.562Z,22.97
2022-12-26T07:51:43.078Z,23.50
2022-12-26T07:54:12.048Z,23.07
2022-12-26T07:56:40.741Z,29.57
2022-12-26T07:59:11.238Z,26.70
2022-12-26T08:01:38.560Z,26.70
2022-12-26T08:04:05.658Z,26.50
2022-12-26T08:06:32.670Z,33.40
2022-12-26T08:08:59.692Z,28.57
2022-12-26T08:11:35.914Z,26.70
2022-12-26T08:14:03.527Z,29.87
2022-12-26T08:16:31.458Z,28.60
2022-12-26T08:18:58.817Z,27.30
2022-12-26T08:21:25.758Z,27.43
2022-12-26T08:23:52.977Z,28.90
2022-12-26T08:26:23.727Z,29.23
2022-12-26T08:28:52.409Z,29.47
2022-12-26T08:31:20.741Z,27.80
2022-12-26T08:33:48.495Z,27.00
2022-12-26T08:36:19.594Z,27.53
2022-12-26T08:38:46.853Z,26.57
2022-12-26T08:41:14.352Z,25.83
2022-12-26T08:46:28.205Z,26.77
2022-12-26T08:48:55.221Z,24.47
2022-12-26T08:51:25.405Z,25.97
2022-12-26T08:53:55.152Z,26.97
2022-12-26T08:56:27.548Z,26.10
2022-12-26T08:58:55.206Z,26.67
2022-12-26T09:01:29.030Z,28.17
2022-12-26T09:03:59.226Z,27.10
2022-12-26T09:06:26.883Z,27.57
2022-12-26T09:08:54.820Z,31.10
2022-12-26T09:11:28.897Z,30.07
2022-12-26T09:13:59.223Z,27.73
2022-12-26T09:16:37.246Z,29.70
2022-12-26T09:19:06.754Z,30.10
2022-12-26T09:21:33.801Z,29.20
2022-12-26T09:24:05.296Z,30.37
2022-12-26T09:26:32.874Z,30.50
2022-12-26T09:29:00.702Z,36.27
2022-12-26T09:31:33.708Z,53.87
2022-12-26T09:34:07.912Z,39.33
2022-12-26T09:36:41.077Z,34.87
2022-12-26T09:39:09.148Z,31.40
2022-12-26T09:42:12.993Z,33.23
2022-12-26T09:44:39.895Z,33.70
2022-12-26T09:47:35.669Z,33.57
2022-12-26T09:50:14.142Z,35.80
2022-12-26T09:52:59.849Z,36.90
2022-12-26T09:55:57.650Z,38.50
2022-12-26T09:58:51.597Z,40.97
2022-12-26T10:01:24.076Z,41.87
2022-12-26T10:03:58.050Z,49.20
2022-12-26T10:06:41.865Z,47.93
2022-12-26T10:09:56.225Z,47.73
2022-12-26T10:13:07.684Z,45.57
2022-12-26T10:15:44.739Z,43.00
2022-12-26T10:19:32.289Z,45.23
2022-12-26T10:22:28.892Z,43.67
2022-12-26T10:24:59.859Z,47.37
2022-12-26T10:27:39.136Z,46.77
2022-12-26T10:30:16.687Z,46.90
2022-12-26T10:32:51.128Z,45.47
2022-12-26T10:35:40.629Z,46.70
2022-12-26T10:38:38.144Z,45.67
2022-12-26T10:41:19.612Z,46.97
2022-12-26T10:43:46.627Z,47.03
2022-12-26T10:46:50.676Z,47.00
2022-12-26T10:49:21.959Z,46.80
2022-12-26T10:51:51.569Z,47.70
2022-12-26T10:54:20.333Z,51.00
2022-12-26T10:56:50.235Z,45.20
2022-12-26T10:59:30.209Z,44.30
2022-12-26T11:02:23.899Z,43.10
2022-12-26T11:05:27.299Z,40.23
2022-12-26T11:08:06.907Z,38.10
2022-12-26T11:10:34.265Z,41.10
2022-12-26T11:13:07.703Z,40.67
2022-12-26T11:15:41.704Z,37.67
2022-12-26T11:18:49.655Z,33.80
2022-12-26T11:21:19.470Z,33.50
2022-12-26T11:23:50.166Z,31.93
2022-12-26T11:26:32.373Z,32.10
2022-12-26T11:29:15.534Z,31.67
2022-12-26T11:31:58.363Z,31.07
2022-12-26T11:34:46.931Z,28.67
2022-12-26T11:37:31.427Z,29.50
2022-12-26T11:39:59.055Z,30.10
2022-12-26T11:42:27.912Z,26.90
2022-12-26T11:44:57.922Z,25.80
2022-12-26T11:47:29.689Z,25.80
2022-12-26T11:50:04.547Z,25.13
2022-12-26T11:52:38.016Z,22.70
2022-12-26T11:55:35.727Z,23.27
2022-12-26T11:58:08.502Z,27.00
2022-12-26T12:00:38.877Z,22.33
2022-12-26T12:03:14.955Z,24.20
2022-12-26T12:05:53.805Z,25.37
2022-12-26T12:08:42.469Z,24.20
2022-12-26T12:11:44.584Z,24.47
2022-12-26T12:14:26.518Z,21.80
2022-12-26T12:17:36.174Z,23.73
2022-12-26T12:20:06.080Z,23.20
2022-12-26T12:23:36.348Z,23.90
2022-12-26T12:26:11.036Z,24.30
2022-12-26T12:28:47.775Z,25.80
2022-12-26T12:31:38.775Z,25.70
2022-12-26T12:34:23.577Z,23.70
2022-12-26T12:37:31.059Z,23.37
2022-12-26T12:40:20.181Z,25.27
2022-12-26T12:43:23.004Z,23.30
2022-12-26T12:46:14.951Z,23.00
2022-12-26T12:49:06.908Z,22.73
2022-12-26T12:52:02.362Z,24.20
2022-12-26T12:55:01.791Z,23.47
2022-12-26T12:58:03.574Z,24.20
2022-12-26T13:00:45.650Z,25.10
2022-12-26T13:03:50.659Z,24.27
2022-12-26T13:06:37.285Z,25.80
2022-12-26T13:09:26.597Z,24.83
2022-12-26T13:12:06.334Z,25.27
2022-12-26T13:15:03.622Z,25.00
2022-12-26T13:17:38.287Z,25.03
2022-12-26T13:20:09.624Z,26.63
2022-12-26T13:23:06.623Z,25.90
2022-12-26T13:25:43.855Z,27.67
2022-12-26T13:28:21.919Z,25.77
2022-12-26T13:30:56.060Z,25.57
2022-12-26T13:33:23.495Z,25.97
2022-12-26T13:35:57.947Z,26.73
2022-12-26T13:38:54.261Z,26.23
2022-12-26T13:41:40.904Z,26.57
2022-12-26T13:44:25.777Z,25.80
2022-12-26T13:46:52.652Z,24.90
2022-12-26T13:49:40.721Z,25.80
2022-12-26T13:52:11.832Z,24.20
2022-12-26T13:55:07.527Z,25.80
2022-12-26T13:57:45.985Z,23.53
2022-12-26T14:00:25.790Z,22.10
2022-12-26T14:03:19.547Z,23.93
2022-12-26T14:06:31.952Z,23.20
2022-12-26T14:09:44.642Z,22.60
2022-12-26T14:12:55.718Z,24.00
2022-12-26T14:15:28.182Z,25.33
2022-12-26T14:18:39.771Z,26.30
2022-12-26T14:21:54.324Z,25.10
2022-12-26T14:24:36.411Z,26.10
2022-12-26T14:27:52.669Z,29.40
2022-12-26T14:30:40.655Z,28.03
2022-12-26T14:34:19.730Z,26.10
2022-12-26T14:37:27.738Z,20.77
2022-12-26T14:40:36.836Z,21.77
2022-12-26T14:43:33.064Z,23.30
2022-12-26T14:46:02.587Z,22.30
2022-12-26T14:48:29.570Z,23.23
2022-12-26T14:51:19.164Z,22.17
2022-12-26T14:53:50.544Z,20.77
2022-12-26T14:56:20.766Z,21.30
2022-12-26T14:58:49.607Z,24.13
2022-12-26T15:01:17.968Z,21.27
2022-12-26T15:04:09.917Z,25.20
2022-12-26T15:07:07.230Z,20.83
2022-12-26T15:10:17.782Z,21.20
2022-12-26T15:13:36.725Z,20.30
2022-12-26T15:16:23.897Z,19.50
2022-12-26T15:19:27.920Z,19.93
2022-12-26T15:22:43.124Z,20.97
2022-12-26T15:25:47.054Z,20.60
2022-12-26T15:28:17.401Z,18.97
2022-12-26T15:31:05.110Z,20.90
2022-12-26T15:33:49.466Z,21.17
2022-12-26T15:36:48.929Z,22.07
2022-12-26T15:39:37.247Z,19.77
2022-12-26T15:42:36.980Z,20.47
2022-12-26T15:45:28.395Z,20.07
2022-12-26T15:48:31.619Z,21.83
2022-12-26T15:54:16.821Z,19.20
2022-12-26T15:57:11.922Z,18.97
2022-12-26T16:00:15.771Z,19.30
2022-12-26T16:03:19.659Z,21.40
2022-12-26T16:06:17.693Z,20.87
2022-12-26T16:09:28.347Z,25.20
2022-12-26T16:12:01.368Z,19.60
2022-12-26T16:14:40.087Z,17.43
2022-12-26T16:17:11.468Z,14.97
2022-12-26T16:19:41.256Z,15.77
2022-12-26T16:22:35.790Z,15.80
2022-12-26T16:25:03.462Z,15.10
2022-12-26T16:27:31.247Z,14.60
2022-12-26T16:30:11.534Z,18.97
2022-12-26T16:32:42.597Z,18.30
2022-12-26T16:35:41.994Z,19.30
2022-12-26T16:38:17.475Z,17.73
2022-12-26T16:40:48.303Z,16.10
2022-12-26T16:43:18.207Z,16.53
2022-12-26T16:45:52.846Z,12.37
2022-12-26T16:48:24.019Z,10.07
2022-12-26T16:51:07.712Z,8.37
2022-12-26T16:53:34.599Z,7.17
2022-12-26T16:56:33.838Z,7.30
2022-12-26T16:59:17.059Z,7.13
2022-12-26T17:01:52.155Z,6.03
2022-12-26T17:04:23.777Z,6.13
2022-12-26T17:07:05.550Z,5.40
2022-12-26T17:09:44.991Z,5.73
2022-12-26T17:12:35.309Z,5.67
2022-12-26T17:15:04.214Z,5.20
2022-12-26T17:17:37.737Z,4.97
2022-12-26T17:20:23.041Z,4.50
2022-12-26T17:22:51.550Z,4.00
2022-12-26T17:25:20.566Z,3.80
2022-12-26T17:28:12.498Z,4.10
2022-12-26T17:30:45.789Z,3.20
2022-12-26T17:33:24.896Z,3.10
2022-12-26T17:38:46.177Z,2.00
2022-12-26T17:41:16.903Z,3.13
2022-12-26T17:43:46.567Z,2.70
2022-12-26T17:46:16.916Z,3.53
2022-12-26T17:48:44.797Z,2.47
2022-12-26T17:51:18.082Z,2.10
2022-12-26T17:53:50.855Z,2.33
2022-12-26T17:56:27.213Z,2.20
2022-12-26T17:58:55.822Z,2.10
2022-12-26T18:01:22.936Z,1.90
2022-12-26T18:03:52.328Z,2.03
2022-12-26T18:06:20.179Z,2.00
2022-12-26T18:08:47.206Z,2.23
2022-12-26T18:11:15.261Z,1.87
2022-12-26T18:13:43.326Z,1.80
2022-12-26T18:16:17.932Z,1.77
2022-12-26T18:18:47.177Z,1.83
2022-12-26T18:21:16.042Z,2.07
2022-12-26T18:23:43.017Z,2.37
2022-12-26T18:26:27.738Z,2.10
2022-12-26T18:28:55.607Z,2.27
2022-12-26T18:31:22.741Z,2.73
2022-12-26T18:33:50.506Z,2.47
2022-12-26T18:36:18.654Z,2.23
2022-12-26T18:38:46.289Z,2.70
2022-12-26T18:41:18.870Z,1.97
2022-12-26T18:43:46.859Z,2.47
2022-12-26T18:46:18.341Z,2.37
2022-12-26T18:48:45.930Z,2.23
2022-12-26T18:51:13.043Z,1.83
2022-12-26T18:53:40.081Z,2.30
2022-12-26T18:56:14.168Z,1.70
2022-12-26T18:58:41.382Z,1.50
2022-12-26T19:01:09.680Z,1.47
2022-12-26T19:03:36.669Z,1.53
2022-12-26T19:06:03.861Z,1.83
2022-12-26T19:08:32.767Z,2.30
2022-12-26T19:10:59.818Z,1.30
2022-12-26T19:13:28.279Z,1.30
2022-12-26T19:15:56.099Z,2.10
2022-12-26T19:18:24.280Z,1.10
2022-12-26T19:20:51.436Z,1.60
2022-12-26T19:23:18.374Z,1.13
2022-12-26T19:25:45.297Z,1.30
2022-12-26T19:28:12.198Z,1.50
2022-12-26T19:30:39.671Z,1.60
2022-12-26T19:33:07.569Z,1.53
2022-12-26T19:35:34.575Z,1.53
2022-12-26T19:38:01.511Z,1.50
2022-12-26T19:40:28.505Z,1.20
2022-12-26T19:42:55.486Z,1.70
2022-12-26T19:45:22.809Z,2.30
2022-12-26T19:47:50.225Z,2.00
2022-12-26T19:50:17.946Z,3.00
2022-12-26T19:52:45.941Z,1.83
2022-12-26T19:55:14.424Z,1.63
2022-12-26T19:57:41.663Z,1.43
2022-12-26T20:00:11.780Z,2.33
2022-12-26T20:02:40.333Z,1.93
2022-12-26T20:05:09.422Z,2.00
2022-12-26T20:07:41.305Z,1.30
2022-12-26T20:10:10.913Z,1.20
2022-12-26T20:12:38.499Z,1.30
2022-12-26T20:15:07.266Z,1.13
2022-12-26T20:17:35.552Z,1.30
2022-12-26T20:20:04.813Z,1.37
2022-12-26T20:22:32.273Z,1.10
2022-12-26T20:24:59.901Z,1.10
2022-12-26T20:27:28.084Z,1.80
2022-12-26T20:29:55.106Z,1.97
2022-12-26T20:32:22.095Z,2.10
2022-12-26T20:34:50.380Z,2.80
2022-12-26T20:37:23.774Z,2.30
2022-12-26T20:39:51.184Z,1.90
2022-12-26T20:42:31.077Z,1.97
2022-12-26T20:45:05.455Z,1.43
2022-12-26T20:47:34.491Z,1.60
2022-12-26T20:50:02.569Z,2.00
2022-12-26T20:52:29.761Z,1.47
2022-12-26T20:54:56.817Z,2.10
2022-12-26T20:57:23.972Z,2.00
2022-12-26T20:59:50.879Z,2.07
2022-12-26T21:02:18.196Z,2.03
2022-12-26T21:04:45.309Z,1.80
2022-12-26T21:07:12.293Z,1.70
2022-12-26T21:09:45.796Z,2.10
2022-12-26T21:12:13.517Z,1.70
2022-12-26T21:14:40.490Z,1.40
2022-12-26T21:17:07.698Z,1.47
2022-12-26T21:19:34.610Z,1.27
2022-12-26T21:22:01.593Z,1.70
2022-12-26T21:24:31.903Z,1.37
2022-12-26T21:26:59.132Z,1.43
2022-12-26T21:29:30.833Z,1.67
2022-12-26T21:31:59.867Z,1.10
2022-12-26T21:34:30.781Z,1.10
2022-12-26T21:37:17.393Z,1.40
2022-12-26T21:39:46.575Z,1.50
2022-12-26T21:42:13.560Z,1.17
2022-12-26T21:44:40.579Z,1.47
2022-12-26T21:47:08.348Z,1.30
2022-12-26T21:49:36.907Z,1.30
2022-12-26T21:52:06.339Z,1.20
2022-12-26T21:54:52.338Z,1.30
2022-12-26T21:57:20.486Z,1.00
2022-12-26T21:59:56.723Z,1.07
2022-12-26T22:02:47.881Z,1.50
2022-12-26T22:05:16.640Z,1.77
2022-12-26T22:07:44.017Z,1.90
2022-12-26T22:10:31.643Z,2.30
2022-12-26T22:12:59.400Z,2.27
2022-12-26T22:15:45.691Z,1.60
2022-12-26T22:18:12.696Z,2.10
2022-12-26T22:20:40.047Z,2.50
2022-12-26T22:23:07.891Z,2.23
2022-12-26T22:25:34.885Z,2.40
2022-12-26T22:28:02.088Z,3.23
2022-12-26T22:30:29.014Z,3.50
2022-12-26T22:32:56.029Z,3.40
2022-12-26T22:35:23.046Z,4.20
2022-12-26T22:37:50.021Z,3.87
2022-12-26T22:40:17.080Z,2.50
2022-12-26T22:42:44.022Z,3.50
2022-12-26T22:45:11.370Z,2.33
2022-12-26T22:47:38.309Z,2.17
2022-12-26T22:50:05.752Z,2.30
2022-12-26T22:52:32.741Z,1.97
2022-12-26T22:54:59.745Z,1.30
2022-12-26T22:57:26.730Z,0.70
2022-12-26T23:00:10.695Z,0.70
2022-12-26T23:02:38.331Z,0.80
2022-12-26T23:05:06.985Z,0.70
2022-12-26T23:07:34.349Z,0.73
2022-12-26T23:10:01.603Z,0.87
2022-12-26T23:12:44.143Z,0.60
2022-12-26T23:15:25.192Z,0.70
2022-12-26T23:18:36.793Z,0.70
2022-12-26T23:21:40.511Z,0.80
2022-12-26T23:24:18.729Z,0.73
2022-12-26T23:26:54.155Z,0.80
2022-12-26T23:29:42.604Z,0.70
2022-12-26T23:32:10.851Z,0.60
2022-12-26T23:34:37.784Z,0.70
2022-12-26T23:37:04.750Z,1.33
2022-12-26T23:39:31.804Z,0.70
2022-12-26T23:41:58.805Z,0.60
2022-12-26T23:44:25.789Z,0.60
2022-12-26T23:46:52.799Z,0.80
2022-12-26T23:49:19.796Z,0.70
2022-12-26T23:51:46.754Z,0.60
2022-12-26T23:54:14.171Z,0.60
2022-12-26T23:56:41.105Z,0.70
2022-12-26T23:59:08.329Z,0.73
