createdAt,value
2023-01-19T00:00:43.371Z,0.00
2023-01-19T00:01:43.176Z,0.00
2023-01-19T00:02:43.109Z,0.00
2023-01-19T00:03:42.993Z,0.00
2023-01-19T00:04:42.948Z,0.00
2023-01-19T00:05:42.809Z,0.00
2023-01-19T00:06:42.753Z,0.00
2023-01-19T00:07:42.635Z,0.00
2023-01-19T00:08:42.541Z,0.00
2023-01-19T00:09:42.456Z,0.00
2023-01-19T00:10:42.370Z,0.00
2023-01-19T00:11:42.270Z,0.00
2023-01-19T00:12:42.181Z,0.00
2023-01-19T00:13:42.098Z,0.00
2023-01-19T00:14:42.001Z,0.00
2023-01-19T00:15:41.911Z,0.00
2023-01-19T00:16:41.846Z,0.00
2023-01-19T00:17:41.731Z,0.00
2023-01-19T00:18:41.643Z,0.00
2023-01-19T00:19:41.571Z,0.00
2023-01-19T00:20:41.482Z,0.00
2023-01-19T00:21:41.374Z,0.00
2023-01-19T00:22:41.285Z,0.00
2023-01-19T00:23:41.345Z,0.00
2023-01-19T00:24:41.107Z,0.00
2023-01-19T00:25:41.015Z,0.00
2023-01-19T00:26:40.934Z,0.00
2023-01-19T00:27:40.843Z,0.00
2023-01-19T00:28:40.753Z,0.00
2023-01-19T00:29:40.660Z,0.00
2023-01-19T00:30:40.570Z,0.00
2023-01-19T00:31:40.506Z,0.00
2023-01-19T00:32:40.408Z,0.00
2023-01-19T00:33:40.298Z,0.00
2023-01-19T00:34:40.208Z,0.00
2023-01-19T00:35:40.129Z,0.00
2023-01-19T00:36:40.041Z,0.00
2023-01-19T00:37:39.941Z,0.00
2023-01-19T00:38:39.897Z,0.00
2023-01-19T00:39:39.771Z,0.00
2023-01-19T00:40:39.693Z,0.00
2023-01-19T00:41:39.583Z,0.00
2023-01-19T00:42:39.494Z,0.00
2023-01-19T00:43:39.402Z,0.00
2023-01-19T00:44:39.315Z,0.00
2023-01-19T00:45:39.249Z,0.00
2023-01-19T00:46:39.132Z,0.00
2023-01-19T00:47:39.048Z,0.00
2023-01-19T00:48:38.984Z,0.00
2023-01-19T00:49:38.865Z,0.00
2023-01-19T00:50:38.778Z,0.00
2023-01-19T00:51:38.685Z,0.00
2023-01-19T00:52:38.604Z,0.00
2023-01-19T00:53:38.508Z,0.00
2023-01-19T00:54:38.416Z,0.00
2023-01-19T00:55:38.330Z,0.00
2023-01-19T00:56:38.237Z,0.00
2023-01-19T00:57:38.149Z,0.00
2023-01-19T00:58:38.057Z,0.00
2023-01-19T00:59:37.972Z,0.00
2023-01-19T01:00:37.878Z,0.00
2023-01-19T01:01:45.429Z,0.00
2023-01-19T01:02:37.923Z,0.00
2023-01-19T01:03:38.065Z,0.00
2023-01-19T01:04:37.541Z,0.00
2023-01-19T01:05:37.433Z,0.00
2023-01-19T01:06:37.342Z,0.00
2023-01-19T01:07:37.253Z,0.00
2023-01-19T01:08:37.215Z,0.00
2023-01-19T01:09:37.101Z,0.00
2023-01-19T01:10:36.985Z,0.00
2023-01-19T01:11:36.894Z,0.00
2023-01-19T01:12:36.822Z,0.00
2023-01-19T01:13:36.717Z,0.00
2023-01-19T01:14:36.630Z,0.00
2023-01-19T01:15:36.547Z,0.00
2023-01-19T01:16:36.516Z,0.00
2023-01-19T01:17:36.362Z,0.00
2023-01-19T01:18:36.269Z,0.00
2023-01-19T01:19:36.189Z,0.00
2023-01-19T01:20:36.109Z,0.00
2023-01-19T01:21:35.998Z,0.00
2023-01-19T01:22:35.912Z,0.00
2023-01-19T01:23:35.828Z,0.00
2023-01-19T01:24:35.752Z,0.00
2023-01-19T01:25:35.641Z,0.00
2023-01-19T01:26:35.554Z,0.00
2023-01-19T01:27:35.464Z,0.00
2023-01-19T01:28:35.373Z,0.00
2023-01-19T01:29:35.288Z,0.00
2023-01-19T01:30:35.193Z,0.00
2023-01-19T01:31:35.172Z,0.00
2023-01-19T01:32:35.016Z,0.00
2023-01-19T01:33:40.653Z,0.00
2023-01-19T01:34:35.134Z,0.00
2023-01-19T01:35:34.757Z,0.00
2023-01-19T01:36:34.679Z,0.00
2023-01-19T01:37:34.572Z,0.00
2023-01-19T01:38:34.482Z,0.00
2023-01-19T01:39:34.390Z,0.00
2023-01-19T01:40:34.297Z,0.00
2023-01-19T01:41:34.209Z,0.00
2023-01-19T01:42:34.126Z,0.00
2023-01-19T01:43:34.028Z,0.00
2023-01-19T01:44:33.940Z,0.00
2023-01-19T01:45:33.973Z,0.00
2023-01-19T01:46:33.761Z,0.00
2023-01-19T01:47:33.676Z,0.00
2023-01-19T01:48:33.582Z,0.00
2023-01-19T01:49:33.490Z,0.00
2023-01-19T01:50:33.408Z,0.00
2023-01-19T01:51:33.310Z,0.00
2023-01-19T01:52:33.243Z,0.00
2023-01-19T01:53:33.483Z,0.00
2023-01-19T01:54:33.049Z,0.00
2023-01-19T01:55:33.002Z,0.00
2023-01-19T01:56:32.875Z,0.00
2023-01-19T01:57:32.780Z,0.00
2023-01-19T01:58:32.684Z,0.00
2023-01-19T01:59:32.593Z,0.00
2023-01-19T02:00:32.510Z,0.00
2023-01-19T02:01:32.535Z,0.00
2023-01-19T02:02:32.326Z,0.00
2023-01-19T02:03:32.288Z,0.00
2023-01-19T02:04:32.155Z,0.00
2023-01-19T02:05:32.057Z,0.00
2023-01-19T02:06:31.967Z,0.00
2023-01-19T02:07:31.883Z,0.00
2023-01-19T02:08:32.157Z,0.00
2023-01-19T02:09:31.704Z,0.00
2023-01-19T02:10:31.860Z,0.00
2023-01-19T02:11:31.520Z,0.00
2023-01-19T02:12:31.430Z,0.00
2023-01-19T02:13:31.343Z,0.00
2023-01-19T02:14:31.262Z,0.00
2023-01-19T02:15:31.162Z,0.00
2023-01-19T02:16:31.091Z,0.00
2023-01-19T02:17:30.988Z,0.00
2023-01-19T02:18:30.916Z,0.00
2023-01-19T02:19:30.811Z,0.00
2023-01-19T02:20:30.713Z,0.00
2023-01-19T02:21:30.626Z,0.00
2023-01-19T02:22:30.562Z,0.00
2023-01-19T02:23:30.450Z,0.00
2023-01-19T02:24:30.380Z,0.00
2023-01-19T02:25:30.266Z,0.00
2023-01-19T02:26:30.190Z,0.00
2023-01-19T02:27:30.098Z,0.00
2023-01-19T02:28:30.000Z,0.00
2023-01-19T02:29:29.910Z,0.00
2023-01-19T02:30:29.885Z,0.00
2023-01-19T02:31:29.730Z,0.00
2023-01-19T02:32:29.643Z,0.00
2023-01-19T02:33:29.561Z,0.00
2023-01-19T02:34:29.463Z,0.00
2023-01-19T02:35:29.376Z,0.00
2023-01-19T02:36:29.286Z,0.00
2023-01-19T02:37:29.200Z,0.00
2023-01-19T02:38:29.109Z,0.00
2023-01-19T02:39:29.028Z,0.00
2023-01-19T02:40:28.950Z,0.00
2023-01-19T02:41:28.840Z,0.00
2023-01-19T02:42:28.750Z,0.00
2023-01-19T02:43:28.657Z,0.00
2023-01-19T02:44:28.571Z,0.00
2023-01-19T02:45:28.479Z,0.00
2023-01-19T02:46:28.641Z,0.00
2023-01-19T02:47:28.301Z,0.00
2023-01-19T02:48:28.217Z,0.00
2023-01-19T02:49:28.123Z,0.00
2023-01-19T02:50:28.035Z,0.00
2023-01-19T02:51:27.949Z,0.00
2023-01-19T02:52:27.858Z,0.00
2023-01-19T02:53:27.768Z,0.00
2023-01-19T02:54:27.688Z,0.00
2023-01-19T02:55:27.591Z,0.00
2023-01-19T02:56:27.528Z,0.00
2023-01-19T02:57:27.422Z,0.00
2023-01-19T02:58:27.472Z,0.00
2023-01-19T02:59:27.227Z,0.00
2023-01-19T03:00:27.145Z,0.00
2023-01-19T03:01:27.198Z,0.00
2023-01-19T03:02:27.007Z,0.00
2023-01-19T03:03:26.876Z,0.00
2023-01-19T03:04:26.934Z,0.00
2023-01-19T03:05:26.708Z,0.00
2023-01-19T03:06:26.609Z,0.00
2023-01-19T03:07:26.518Z,0.00
2023-01-19T03:08:26.438Z,0.00
2023-01-19T03:09:26.352Z,0.00
2023-01-19T03:10:26.556Z,0.00
2023-01-19T03:11:26.196Z,0.00
2023-01-19T03:12:26.091Z,0.00
2023-01-19T03:13:25.982Z,0.00
2023-01-19T03:14:26.096Z,0.00
2023-01-19T03:15:25.897Z,0.00
2023-01-19T03:16:25.756Z,0.00
2023-01-19T03:17:25.633Z,0.00
2023-01-19T03:18:25.542Z,0.00
2023-01-19T03:19:25.449Z,0.00
2023-01-19T03:20:25.378Z,0.00
2023-01-19T03:21:25.277Z,0.00
2023-01-19T03:22:25.187Z,0.00
2023-01-19T03:23:25.094Z,0.00
2023-01-19T03:24:25.015Z,0.00
2023-01-19T03:25:24.918Z,0.00
2023-01-19T03:26:24.831Z,0.00
2023-01-19T03:27:24.742Z,0.00
2023-01-19T03:28:24.671Z,0.00
2023-01-19T03:29:24.568Z,0.00
2023-01-19T03:30:24.474Z,0.00
2023-01-19T03:31:24.382Z,0.00
2023-01-19T03:32:24.294Z,0.00
2023-01-19T03:33:24.203Z,0.00
2023-01-19T03:34:24.113Z,0.00
2023-01-19T03:35:24.023Z,0.00
2023-01-19T03:36:23.940Z,0.00
2023-01-19T03:37:23.847Z,0.00
2023-01-19T03:38:23.763Z,0.00
2023-01-19T03:39:23.673Z,0.00
2023-01-19T03:40:23.580Z,0.00
2023-01-19T03:41:23.491Z,0.00
2023-01-19T03:42:23.402Z,0.00
2023-01-19T03:43:23.313Z,0.00
2023-01-19T03:44:23.371Z,0.00
2023-01-19T03:45:23.136Z,0.00
2023-01-19T03:46:23.061Z,0.00
2023-01-19T03:47:22.956Z,0.00
2023-01-19T03:48:22.871Z,0.00
2023-01-19T03:49:22.781Z,0.00
2023-01-19T03:50:22.692Z,0.00
2023-01-19T03:51:22.605Z,0.00
2023-01-19T03:52:22.513Z,0.00
2023-01-19T03:53:22.433Z,0.00
2023-01-19T03:54:22.342Z,0.00
2023-01-19T03:55:22.246Z,0.00
2023-01-19T03:56:22.182Z,0.00
2023-01-19T03:57:22.069Z,0.00
2023-01-19T03:58:21.979Z,0.00
2023-01-19T03:59:21.896Z,0.00
2023-01-19T04:00:22.021Z,0.00
2023-01-19T04:01:21.778Z,0.00
2023-01-19T04:02:21.958Z,0.00
2023-01-19T04:03:21.538Z,0.00
2023-01-19T04:04:21.446Z,0.00
2023-01-19T04:05:21.361Z,0.00
2023-01-19T04:06:21.274Z,0.00
2023-01-19T04:07:21.186Z,0.00
2023-01-19T04:08:21.089Z,0.00
2023-01-19T04:09:21.009Z,0.00
2023-01-19T04:10:20.918Z,0.00
2023-01-19T04:11:20.854Z,0.00
2023-01-19T04:12:20.740Z,0.00
2023-01-19T04:13:20.649Z,0.00
2023-01-19T04:14:20.560Z,0.00
2023-01-19T04:15:20.572Z,0.00
2023-01-19T04:16:20.509Z,0.00
2023-01-19T04:17:20.292Z,0.00
2023-01-19T04:18:20.203Z,0.00
2023-01-19T04:19:20.112Z,0.00
2023-01-19T04:20:20.033Z,0.00
2023-01-19T04:21:19.936Z,0.00
2023-01-19T04:22:19.847Z,0.00
2023-01-19T04:23:19.758Z,0.00
2023-01-19T04:24:19.665Z,0.00
2023-01-19T04:25:19.577Z,0.00
2023-01-19T04:26:19.841Z,0.00
2023-01-19T04:27:19.401Z,0.00
2023-01-19T04:28:19.315Z,0.00
2023-01-19T04:29:19.221Z,0.00
2023-01-19T04:30:19.132Z,0.00
2023-01-19T04:31:19.066Z,0.00
2023-01-19T04:32:18.977Z,0.00
2023-01-19T04:33:18.873Z,0.00
2023-01-19T04:34:18.773Z,0.00
2023-01-19T04:35:18.691Z,0.00
2023-01-19T04:36:18.598Z,0.00
2023-01-19T04:37:18.512Z,0.00
2023-01-19T04:38:18.417Z,0.00
2023-01-19T04:39:18.328Z,0.00
2023-01-19T04:40:18.253Z,0.00
2023-01-19T04:41:18.553Z,0.00
2023-01-19T04:42:18.057Z,0.00
2023-01-19T04:43:17.972Z,0.00
2023-01-19T04:44:17.884Z,0.00
2023-01-19T04:45:17.803Z,0.00
2023-01-19T04:46:17.732Z,0.00
2023-01-19T04:47:17.626Z,0.00
2023-01-19T04:48:17.549Z,0.00
2023-01-19T04:49:17.437Z,0.00
2023-01-19T04:50:17.346Z,0.00
2023-01-19T04:51:17.260Z,0.00
2023-01-19T04:52:17.168Z,0.00
2023-01-19T04:53:17.077Z,0.00
2023-01-19T04:54:17.002Z,0.00
2023-01-19T04:55:16.897Z,0.00
2023-01-19T04:56:16.808Z,0.00
2023-01-19T04:57:16.719Z,0.00
2023-01-19T04:58:16.633Z,0.00
2023-01-19T04:59:16.546Z,0.00
2023-01-19T05:00:16.452Z,0.00
2023-01-19T05:01:16.394Z,0.00
2023-01-19T05:02:16.282Z,0.00
2023-01-19T05:03:16.237Z,0.00
2023-01-19T05:04:16.114Z,0.00
2023-01-19T05:05:16.005Z,0.00
2023-01-19T05:06:15.915Z,0.00
2023-01-19T05:07:15.826Z,0.00
2023-01-19T05:08:15.736Z,0.00
2023-01-19T05:09:15.675Z,0.00
2023-01-19T05:10:15.557Z,0.00
2023-01-19T05:11:15.473Z,0.00
2023-01-19T05:12:15.384Z,0.00
2023-01-19T05:13:15.289Z,0.00
2023-01-19T05:14:15.199Z,0.00
2023-01-19T05:15:15.125Z,0.00
2023-01-19T05:16:15.046Z,0.00
2023-01-19T05:17:14.930Z,0.00
2023-01-19T05:18:14.842Z,0.00
2023-01-19T05:19:14.945Z,0.00
2023-01-19T05:20:16.365Z,0.00
2023-01-19T05:21:14.574Z,0.00
2023-01-19T05:22:14.482Z,0.00
2023-01-19T05:23:14.399Z,0.00
2023-01-19T05:24:14.302Z,0.00
2023-01-19T05:25:14.225Z,0.00
2023-01-19T05:26:14.131Z,0.00
2023-01-19T05:27:14.039Z,0.00
2023-01-19T05:28:13.946Z,0.00
2023-01-19T05:29:13.859Z,0.00
2023-01-19T05:30:13.765Z,0.00
2023-01-19T05:31:13.856Z,0.00
2023-01-19T05:32:13.598Z,0.00
2023-01-19T05:33:13.499Z,0.00
2023-01-19T05:34:13.407Z,0.00
2023-01-19T05:35:13.318Z,0.00
2023-01-19T05:36:13.250Z,0.00
2023-01-19T05:37:13.140Z,0.00
2023-01-19T05:38:14.505Z,0.00
2023-01-19T05:39:13.115Z,0.00
2023-01-19T05:40:12.871Z,0.00
2023-01-19T05:41:12.800Z,0.00
2023-01-19T05:42:12.695Z,0.00
2023-01-19T05:43:12.602Z,0.00
2023-01-19T05:44:12.615Z,0.00
2023-01-19T05:45:12.467Z,0.00
2023-01-19T05:46:12.335Z,0.00
2023-01-19T05:47:12.246Z,0.00
2023-01-19T05:48:12.165Z,0.00
2023-01-19T05:49:12.072Z,0.00
2023-01-19T05:50:11.978Z,0.00
2023-01-19T05:51:11.890Z,0.00
2023-01-19T05:52:11.819Z,0.00
2023-01-19T05:53:11.709Z,0.00
2023-01-19T05:54:11.615Z,0.00
2023-01-19T05:55:11.537Z,0.00
2023-01-19T05:56:11.788Z,0.00
2023-01-19T05:57:11.351Z,0.00
2023-01-19T05:58:11.254Z,0.00
2023-01-19T05:59:11.182Z,0.00
2023-01-19T06:00:11.099Z,0.00
2023-01-19T06:01:11.010Z,0.00
2023-01-19T06:02:11.112Z,0.00
2023-01-19T06:03:10.839Z,0.00
2023-01-19T06:04:10.727Z,0.00
2023-01-19T06:05:10.636Z,0.00
2023-01-19T06:06:10.556Z,0.00
2023-01-19T06:07:10.455Z,0.00
2023-01-19T06:08:10.386Z,0.00
2023-01-19T06:09:10.275Z,0.00
2023-01-19T06:10:10.188Z,0.00
2023-01-19T06:11:10.099Z,0.00
2023-01-19T06:12:10.005Z,0.00
2023-01-19T06:13:09.919Z,0.00
2023-01-19T06:14:09.830Z,0.00
2023-01-19T06:15:09.739Z,0.00
2023-01-19T06:16:09.919Z,0.00
2023-01-19T06:17:09.564Z,0.00
2023-01-19T06:18:09.471Z,0.00
2023-01-19T06:19:09.382Z,0.00
2023-01-19T06:20:09.293Z,0.00
2023-01-19T06:21:09.207Z,0.00
2023-01-19T06:22:09.114Z,0.00
2023-01-19T06:23:09.026Z,0.00
2023-01-19T06:24:09.027Z,0.00
2023-01-19T06:25:09.003Z,0.00
2023-01-19T06:26:08.756Z,0.00
2023-01-19T06:27:08.669Z,0.00
2023-01-19T06:28:08.581Z,0.00
2023-01-19T06:29:08.490Z,0.00
2023-01-19T06:30:08.399Z,0.00
2023-01-19T06:31:08.327Z,0.00
2023-01-19T06:32:08.232Z,0.00
2023-01-19T06:33:08.136Z,0.00
2023-01-19T06:34:08.046Z,0.00
2023-01-19T06:35:07.968Z,0.00
2023-01-19T06:36:07.866Z,0.00
2023-01-19T06:37:07.780Z,0.00
2023-01-19T06:38:07.688Z,0.00
2023-01-19T06:39:07.603Z,0.00
2023-01-19T06:40:07.542Z,0.00
2023-01-19T06:41:07.423Z,0.00
2023-01-19T06:42:07.379Z,0.00
2023-01-19T06:43:07.241Z,0.00
2023-01-19T06:44:07.153Z,0.00
2023-01-19T06:45:07.112Z,0.00
2023-01-19T06:46:07.003Z,0.00
2023-01-19T06:47:15.304Z,0.00
2023-01-19T06:48:06.842Z,0.00
2023-01-19T06:49:06.711Z,0.00
2023-01-19T06:50:06.615Z,0.00
2023-01-19T06:51:06.530Z,0.00
2023-01-19T06:52:06.733Z,0.00
2023-01-19T06:53:06.358Z,0.00
2023-01-19T06:54:06.260Z,0.00
2023-01-19T06:55:06.171Z,0.00
2023-01-19T06:56:06.101Z,0.00
2023-01-19T06:57:05.994Z,0.00
2023-01-19T06:58:06.110Z,0.00
2023-01-19T06:59:05.813Z,0.00
2023-01-19T07:00:05.736Z,0.00
2023-01-19T07:01:05.814Z,0.00
2023-01-19T07:02:26.358Z,0.00
2023-01-19T07:03:05.505Z,0.00
2023-01-19T07:04:05.365Z,0.00
2023-01-19T07:05:05.274Z,0.00
2023-01-19T07:06:05.187Z,0.00
2023-01-19T07:07:05.097Z,0.00
2023-01-19T07:08:05.008Z,0.00
2023-01-19T07:09:04.919Z,0.00
2023-01-19T07:10:04.928Z,0.00
2023-01-19T07:11:27.173Z,0.00
2023-01-19T07:12:04.667Z,5.63
2023-01-19T07:13:04.760Z,5.63
2023-01-19T07:14:04.471Z,5.63
2023-01-19T07:15:04.384Z,5.63
2023-01-19T07:16:04.300Z,5.63
2023-01-19T07:17:04.412Z,5.63
2023-01-19T07:18:04.163Z,5.63
2023-01-19T07:19:04.027Z,5.63
2023-01-19T07:20:03.941Z,5.63
2023-01-19T07:21:03.906Z,11.25
2023-01-19T07:22:03.754Z,11.25
2023-01-19T07:23:03.751Z,11.25
2023-01-19T07:24:03.579Z,11.25
2023-01-19T07:25:03.499Z,11.25
2023-01-19T07:26:03.401Z,11.25
2023-01-19T07:27:03.365Z,11.25
2023-01-19T07:28:03.244Z,11.25
2023-01-19T07:29:03.134Z,11.25
2023-01-19T07:30:03.080Z,16.88
2023-01-19T07:31:03.009Z,16.88
2023-01-19T07:32:02.862Z,16.88
2023-01-19T07:33:03.249Z,16.88
2023-01-19T07:34:02.685Z,16.88
2023-01-19T07:35:02.602Z,16.88
2023-01-19T07:36:02.517Z,16.88
2023-01-19T07:37:02.418Z,16.88
2023-01-19T07:38:02.326Z,16.88
2023-01-19T07:39:02.245Z,16.88
2023-01-19T07:40:02.148Z,16.88
2023-01-19T07:41:02.062Z,16.88
2023-01-19T07:42:01.973Z,16.88
2023-01-19T07:43:02.354Z,16.88
2023-01-19T07:44:01.866Z,22.50
2023-01-19T07:45:01.705Z,22.50
2023-01-19T07:46:01.706Z,28.13
2023-01-19T07:47:01.525Z,28.13
2023-01-19T07:48:01.436Z,22.50
2023-01-19T07:49:01.347Z,16.88
2023-01-19T07:50:01.312Z,11.25
2023-01-19T07:51:01.192Z,11.25
2023-01-19T07:52:01.078Z,11.25
2023-01-19T07:53:01.683Z,11.25
2023-01-19T07:54:00.898Z,16.88
2023-01-19T07:55:00.821Z,16.88
2023-01-19T07:56:00.734Z,16.88
2023-01-19T07:57:00.644Z,16.88
2023-01-19T07:58:00.561Z,11.25
2023-01-19T07:59:00.457Z,11.25
2023-01-19T08:00:00.485Z,11.25
2023-01-19T08:01:00.761Z,11.25
2023-01-19T08:02:00.514Z,16.88
2023-01-19T08:03:00.563Z,16.88
2023-01-19T08:04:00.013Z,16.88
2023-01-19T08:04:59.928Z,16.88
2023-01-19T08:05:59.838Z,16.88
2023-01-19T08:06:59.752Z,16.88
2023-01-19T08:07:59.678Z,11.25
2023-01-19T08:08:59.570Z,16.88
2023-01-19T08:09:59.479Z,16.88
2023-01-19T08:10:59.393Z,16.88
2023-01-19T08:11:59.308Z,11.25
2023-01-19T08:12:59.630Z,11.25
2023-01-19T08:13:59.125Z,11.25
2023-01-19T08:14:59.038Z,16.88
2023-01-19T08:15:59.080Z,16.88
2023-01-19T08:16:58.859Z,22.50
2023-01-19T08:17:58.777Z,22.50
2023-01-19T08:18:58.681Z,22.50
2023-01-19T08:19:58.592Z,28.13
2023-01-19T08:20:58.504Z,22.50
2023-01-19T08:21:58.416Z,22.50
2023-01-19T08:22:58.752Z,22.50
2023-01-19T08:23:58.348Z,22.50
2023-01-19T08:24:58.150Z,28.13
2023-01-19T08:25:58.070Z,22.50
2023-01-19T08:26:57.975Z,16.88
2023-01-19T08:27:57.885Z,16.88
2023-01-19T08:28:57.797Z,22.50
2023-01-19T08:29:57.708Z,28.13
2023-01-19T08:30:57.952Z,33.75
2023-01-19T08:31:57.784Z,39.38
2023-01-19T08:32:57.445Z,39.38
2023-01-19T08:33:57.352Z,33.75
2023-01-19T08:34:57.263Z,28.13
2023-01-19T08:35:57.184Z,33.75
2023-01-19T08:36:57.099Z,39.38
2023-01-19T08:37:56.997Z,39.38
2023-01-19T08:38:56.908Z,33.75
2023-01-19T08:39:56.829Z,45.00
2023-01-19T08:40:56.731Z,67.50
2023-01-19T08:41:56.658Z,78.75
2023-01-19T08:42:56.561Z,67.50
2023-01-19T08:43:56.468Z,67.50
2023-01-19T08:44:58.363Z,73.13
2023-01-19T08:45:56.536Z,73.13
2023-01-19T08:46:56.203Z,73.13
2023-01-19T08:47:56.168Z,78.75
2023-01-19T08:48:56.030Z,84.38
2023-01-19T08:49:55.938Z,84.38
2023-01-19T08:50:55.863Z,78.75
2023-01-19T08:51:55.762Z,78.75
2023-01-19T08:52:55.673Z,73.13
2023-01-19T08:53:55.586Z,73.13
2023-01-19T08:54:55.508Z,78.75
2023-01-19T08:55:55.411Z,73.13
2023-01-19T08:56:55.319Z,78.75
2023-01-19T08:57:55.231Z,78.75
2023-01-19T08:59:08.110Z,84.38
2023-01-19T08:59:55.055Z,90.00
2023-01-19T09:00:55.018Z,112.50
2023-01-19T09:01:55.120Z,123.75
2023-01-19T09:02:54.930Z,106.88
2023-01-19T09:03:54.793Z,106.88
2023-01-19T09:04:54.960Z,106.88
2023-01-19T09:05:54.548Z,106.88
2023-01-19T09:06:54.435Z,106.88
2023-01-19T09:07:54.346Z,101.25
2023-01-19T09:08:54.409Z,106.88
2023-01-19T09:09:54.170Z,95.63
2023-01-19T09:10:54.079Z,95.63
2023-01-19T09:11:53.991Z,90.00
2023-01-19T09:12:53.903Z,90.00
2023-01-19T09:13:53.823Z,101.25
2023-01-19T09:14:53.762Z,106.88
2023-01-19T09:15:53.665Z,106.88
2023-01-19T09:16:53.550Z,101.25
2023-01-19T09:17:53.464Z,106.88
2023-01-19T09:18:53.371Z,112.50
2023-01-19T09:19:53.312Z,112.50
2023-01-19T09:20:53.195Z,106.88
2023-01-19T09:21:53.107Z,106.88
2023-01-19T09:22:53.016Z,118.13
2023-01-19T09:23:52.929Z,112.50
2023-01-19T09:24:52.848Z,112.50
2023-01-19T09:25:53.003Z,118.13
2023-01-19T09:26:52.664Z,129.38
2023-01-19T09:27:52.579Z,135.00
2023-01-19T09:28:52.506Z,118.13
2023-01-19T09:29:52.428Z,112.50
2023-01-19T09:30:52.846Z,118.13
2023-01-19T09:31:52.329Z,106.88
2023-01-19T09:32:52.133Z,112.50
2023-01-19T09:33:52.045Z,106.88
2023-01-19T09:34:51.958Z,118.13
2023-01-19T09:35:51.905Z,123.75
2023-01-19T09:36:52.079Z,157.50
2023-01-19T09:37:51.692Z,129.38
2023-01-19T09:38:51.604Z,123.75
2023-01-19T09:39:51.587Z,112.50
2023-01-19T09:40:51.433Z,163.13
2023-01-19T09:41:51.339Z,106.88
2023-01-19T09:42:51.255Z,106.88
2023-01-19T09:43:51.162Z,185.63
2023-01-19T09:44:51.080Z,146.25
2023-01-19T09:45:50.989Z,163.13
2023-01-19T09:46:50.919Z,140.63
2023-01-19T09:47:50.828Z,157.50
2023-01-19T09:48:50.733Z,151.88
2023-01-19T09:49:50.637Z,151.88
2023-01-19T09:50:50.552Z,151.88
2023-01-19T09:51:50.670Z,174.38
2023-01-19T09:52:50.371Z,146.25
2023-01-19T09:53:50.299Z,146.25
2023-01-19T09:54:50.199Z,151.88
2023-01-19T09:55:50.111Z,146.25
2023-01-19T09:56:52.712Z,123.75
2023-01-19T09:57:49.934Z,146.25
2023-01-19T09:58:49.963Z,135.00
2023-01-19T09:59:49.759Z,157.50
2023-01-19T10:00:49.716Z,146.25
2023-01-19T10:01:49.597Z,174.38
2023-01-19T10:02:49.583Z,174.38
2023-01-19T10:03:49.409Z,185.63
2023-01-19T10:04:49.328Z,129.38
2023-01-19T10:05:49.232Z,146.25
2023-01-19T10:06:49.148Z,163.13
2023-01-19T10:07:49.112Z,123.75
2023-01-19T10:08:48.971Z,174.38
2023-01-19T10:09:48.883Z,157.50
2023-01-19T10:10:48.796Z,163.13
2023-01-19T10:11:53.110Z,230.63
2023-01-19T10:12:48.619Z,185.63
2023-01-19T10:13:48.536Z,185.63
2023-01-19T10:14:48.447Z,180.00
2023-01-19T10:15:48.376Z,157.50
2023-01-19T10:16:48.520Z,185.63
2023-01-19T10:17:48.185Z,157.50
2023-01-19T10:18:48.143Z,118.13
2023-01-19T10:19:48.011Z,191.25
2023-01-19T10:20:47.922Z,157.50
2023-01-19T10:21:47.839Z,129.38
2023-01-19T10:22:47.743Z,129.38
2023-01-19T10:23:47.678Z,140.63
2023-01-19T10:24:47.590Z,140.63
2023-01-19T10:25:47.534Z,151.88
2023-01-19T10:26:47.397Z,151.88
2023-01-19T10:27:47.311Z,146.25
2023-01-19T10:28:47.216Z,151.88
2023-01-19T10:29:47.132Z,151.88
2023-01-19T10:30:47.064Z,146.25
2023-01-19T10:31:46.973Z,180.00
2023-01-19T10:32:46.888Z,146.25
2023-01-19T10:33:46.819Z,157.50
2023-01-19T10:34:46.689Z,281.25
2023-01-19T10:35:46.602Z,236.25
2023-01-19T10:36:46.537Z,253.13
2023-01-19T10:37:46.505Z,298.13
2023-01-19T10:38:46.343Z,208.13
2023-01-19T10:39:46.329Z,174.38
2023-01-19T10:40:46.210Z,174.38
2023-01-19T10:41:46.086Z,225.00
2023-01-19T10:42:45.993Z,225.00
2023-01-19T10:43:45.919Z,298.13
2023-01-19T10:44:45.833Z,264.38
2023-01-19T10:45:45.770Z,281.25
2023-01-19T10:46:45.638Z,309.38
2023-01-19T10:47:45.979Z,354.38
2023-01-19T10:48:45.518Z,298.13
2023-01-19T10:49:45.683Z,303.75
2023-01-19T10:50:45.319Z,315.00
2023-01-19T10:51:45.213Z,365.63
2023-01-19T10:52:45.119Z,331.88
2023-01-19T10:53:45.043Z,264.38
2023-01-19T10:54:44.954Z,236.25
2023-01-19T10:55:44.890Z,230.63
2023-01-19T10:56:45.101Z,213.75
2023-01-19T10:57:44.735Z,174.38
2023-01-19T10:58:44.598Z,157.50
2023-01-19T10:59:44.514Z,123.75
2023-01-19T11:00:44.526Z,90.00
2023-01-19T11:01:44.566Z,112.50
2023-01-19T11:02:44.278Z,90.00
2023-01-19T11:03:44.229Z,90.00
2023-01-19T11:04:44.108Z,135.00
2023-01-19T11:05:43.999Z,118.13
2023-01-19T11:06:43.905Z,112.50
2023-01-19T11:07:43.824Z,129.38
2023-01-19T11:08:43.731Z,112.50
2023-01-19T11:09:43.645Z,112.50
2023-01-19T11:10:43.557Z,95.63
2023-01-19T11:11:43.496Z,90.00
2023-01-19T11:12:43.409Z,84.38
2023-01-19T11:13:43.301Z,95.63
2023-01-19T11:14:43.212Z,118.13
2023-01-19T11:15:43.125Z,123.75
2023-01-19T11:16:43.066Z,123.75
2023-01-19T11:17:42.958Z,140.63
2023-01-19T11:18:42.861Z,118.13
2023-01-19T11:19:42.777Z,106.88
2023-01-19T11:20:42.687Z,118.13
2023-01-19T11:21:42.598Z,135.00
2023-01-19T11:22:42.511Z,112.50
2023-01-19T11:23:42.425Z,118.13
2023-01-19T11:24:42.336Z,135.00
2023-01-19T11:25:42.251Z,123.75
2023-01-19T11:26:42.169Z,123.75
2023-01-19T11:27:42.160Z,112.50
2023-01-19T11:28:44.782Z,151.88
2023-01-19T11:29:41.905Z,140.63
2023-01-19T11:30:41.869Z,140.63
2023-01-19T11:31:41.777Z,123.75
2023-01-19T11:32:41.641Z,123.75
2023-01-19T11:33:41.555Z,101.25
2023-01-19T11:34:41.469Z,84.38
2023-01-19T11:35:41.378Z,90.00
2023-01-19T11:36:41.296Z,112.50
2023-01-19T11:37:41.206Z,106.88
2023-01-19T11:38:41.118Z,84.38
2023-01-19T11:40:00.353Z,95.63
2023-01-19T11:40:40.956Z,90.00
2023-01-19T11:42:23.694Z,78.75
2023-01-19T11:43:23.628Z,84.38
2023-01-19T11:44:23.525Z,84.38
2023-01-19T11:45:23.446Z,84.38
2023-01-19T11:46:23.345Z,73.13
2023-01-19T11:47:24.482Z,50.63
2023-01-19T12:25:13.111Z,174.38
2023-01-19T12:26:13.004Z,168.75
2023-01-19T12:27:12.921Z,157.50
2023-01-19T12:28:12.833Z,140.63
2023-01-19T12:29:12.743Z,140.63
2023-01-19T12:30:12.658Z,140.63
2023-01-19T12:31:12.755Z,146.25
2023-01-19T12:32:12.478Z,146.25
2023-01-19T12:33:12.444Z,140.63
2023-01-19T12:34:12.311Z,140.63
2023-01-19T12:35:12.219Z,140.63
2023-01-19T12:36:12.131Z,140.63
2023-01-19T12:37:13.692Z,129.38
2023-01-19T12:38:12.306Z,140.63
2023-01-19T12:39:11.877Z,140.63
2023-01-19T12:40:11.793Z,140.63
2023-01-19T12:41:11.727Z,140.63
2023-01-19T12:42:11.611Z,140.63
2023-01-19T12:43:11.526Z,151.88
2023-01-19T12:44:11.431Z,151.88
2023-01-19T12:45:11.347Z,168.75
2023-01-19T12:46:11.282Z,168.75
2023-01-19T12:47:11.172Z,163.13
2023-01-19T12:48:11.086Z,151.88
2023-01-19T12:49:10.998Z,146.25
2023-01-19T12:50:10.911Z,140.63
2023-01-19T12:51:10.822Z,140.63
2023-01-19T12:52:10.738Z,135.00
2023-01-19T12:53:10.648Z,129.38
2023-01-19T12:54:10.562Z,123.75
2023-01-19T12:55:10.477Z,118.13
2023-01-19T12:56:10.393Z,118.13
2023-01-19T12:57:10.328Z,118.13
2023-01-19T12:58:10.214Z,118.13
2023-01-19T12:59:10.128Z,118.13
2023-01-19T13:00:10.036Z,112.50
2023-01-19T13:01:10.085Z,106.88
2023-01-19T13:02:10.007Z,106.88
2023-01-19T13:03:09.778Z,101.25
2023-01-19T13:04:09.798Z,101.25
2023-01-19T13:05:09.608Z,101.25
2023-01-19T13:06:09.520Z,90.00
2023-01-19T13:07:09.432Z,78.75
2023-01-19T13:08:09.364Z,78.75
2023-01-19T13:09:09.258Z,78.75
2023-01-19T13:10:09.170Z,78.75
2023-01-19T13:11:09.084Z,73.13
2023-01-19T13:12:08.997Z,84.38
2023-01-19T13:13:08.934Z,84.38
2023-01-19T13:14:08.831Z,90.00
2023-01-19T13:15:08.741Z,101.25
2023-01-19T13:16:08.679Z,101.25
2023-01-19T13:17:08.562Z,106.88
2023-01-19T13:18:08.485Z,112.50
2023-01-19T13:19:08.394Z,106.88
2023-01-19T13:20:08.321Z,112.50
2023-01-19T13:21:08.237Z,118.13
2023-01-19T13:22:08.176Z,118.13
2023-01-19T13:23:08.043Z,135.00
2023-01-19T13:24:07.977Z,140.63
2023-01-19T13:25:07.875Z,146.25
2023-01-19T13:26:07.790Z,146.25
2023-01-19T13:27:07.693Z,157.50
2023-01-19T13:28:07.608Z,157.50
2023-01-19T13:29:07.548Z,163.13
2023-01-19T13:30:07.433Z,168.75
2023-01-19T13:31:07.456Z,168.75
2023-01-19T13:32:07.256Z,163.13
2023-01-19T13:33:07.169Z,168.75
2023-01-19T13:34:07.085Z,168.75
2023-01-19T13:35:06.997Z,168.75
2023-01-19T13:36:06.910Z,168.75
2023-01-19T13:37:06.819Z,180.00