createdAt,value
2018-12-21T00:00:04.639Z,0.00
2018-12-21T00:01:04.590Z,0.00
2018-12-21T00:02:04.571Z,0.00
2018-12-21T00:03:04.586Z,0.00
2018-12-21T00:04:04.590Z,0.00
2018-12-21T00:05:04.650Z,0.00
2018-12-21T00:06:04.586Z,0.00
2018-12-21T00:07:03.076Z,0.00
2018-12-21T00:08:04.570Z,0.00
2018-12-21T00:09:04.586Z,0.00
2018-12-21T00:10:04.575Z,0.00
2018-12-21T00:11:05.570Z,0.00
2018-12-21T00:12:04.566Z,0.00
2018-12-21T00:13:03.022Z,0.00
2018-12-21T00:14:04.593Z,0.00
2018-12-21T00:15:04.600Z,0.00
2018-12-21T00:16:04.572Z,0.00
2018-12-21T00:17:04.574Z,0.00
2018-12-21T00:18:04.571Z,0.00
2018-12-21T00:19:02.861Z,0.00
2018-12-21T00:20:04.575Z,0.00
2018-12-21T00:21:04.595Z,0.00
2018-12-21T00:22:04.605Z,0.00
2018-12-21T00:23:04.622Z,0.00
2018-12-21T00:24:04.576Z,0.00
2018-12-21T00:25:04.578Z,0.00
2018-12-21T00:26:04.567Z,0.00
2018-12-21T00:27:04.565Z,0.00
2018-12-21T00:28:04.588Z,0.00
2018-12-21T00:29:04.595Z,0.00
2018-12-21T00:30:04.626Z,0.00
2018-12-21T00:31:04.585Z,0.00
2018-12-21T00:32:04.589Z,0.00
2018-12-21T00:33:04.583Z,0.00
2018-12-21T00:34:04.565Z,0.00
2018-12-21T00:35:04.570Z,0.00
2018-12-21T00:36:04.576Z,0.00
2018-12-21T00:37:04.654Z,0.00
2018-12-21T00:38:05.681Z,0.00
2018-12-21T00:39:04.600Z,0.00
2018-12-21T00:40:04.574Z,0.00
2018-12-21T00:41:04.575Z,0.00
2018-12-21T00:42:04.562Z,0.00
2018-12-21T00:43:04.571Z,0.00
2018-12-21T00:44:04.561Z,0.00
2018-12-21T00:45:04.594Z,0.00
2018-12-21T00:46:04.295Z,0.00
2018-12-21T00:47:04.061Z,0.00
2018-12-21T00:48:04.062Z,0.00
2018-12-21T00:49:04.086Z,0.00
2018-12-21T00:50:04.083Z,0.00
2018-12-21T00:51:04.076Z,0.00
2018-12-21T00:52:04.088Z,0.00
2018-12-21T00:53:04.075Z,0.00
2018-12-21T00:54:04.055Z,0.00
2018-12-21T00:55:04.060Z,0.00
2018-12-21T00:56:04.075Z,0.00
2018-12-21T00:57:04.068Z,0.00
2018-12-21T00:58:04.080Z,0.00
2018-12-21T00:59:04.067Z,0.00
2018-12-21T01:00:04.083Z,0.00
2018-12-21T01:01:04.114Z,0.00
2018-12-21T01:02:04.081Z,0.00
2018-12-21T01:03:04.069Z,0.00
2018-12-21T01:04:04.077Z,0.00
2018-12-21T01:05:04.063Z,0.00
2018-12-21T01:06:04.088Z,0.00
2018-12-21T01:07:04.059Z,0.00
2018-12-21T01:08:04.126Z,0.00
2018-12-21T01:09:04.068Z,0.00
2018-12-21T01:10:04.079Z,0.00
2018-12-21T01:11:04.089Z,0.00
2018-12-21T01:12:04.086Z,0.00
2018-12-21T01:13:04.062Z,0.00
2018-12-21T01:14:04.121Z,0.00
2018-12-21T01:15:04.078Z,0.00
2018-12-21T01:16:04.047Z,0.00
2018-12-21T01:17:04.047Z,0.00
2018-12-21T01:18:04.083Z,0.00
2018-12-21T01:19:04.090Z,0.00
2018-12-21T01:20:04.062Z,0.00
2018-12-21T01:21:04.060Z,0.00
2018-12-21T01:22:04.087Z,0.00
2018-12-21T01:23:04.069Z,0.00
2018-12-21T01:24:04.071Z,0.00
2018-12-21T01:25:04.050Z,0.00
2018-12-21T01:26:04.051Z,0.00
2018-12-21T01:27:04.065Z,0.00
2018-12-21T01:28:04.080Z,0.00
2018-12-21T01:29:04.069Z,0.00
2018-12-21T01:30:04.070Z,0.00
2018-12-21T01:31:04.076Z,0.00
2018-12-21T01:32:04.068Z,0.00
2018-12-21T01:33:04.080Z,0.00
2018-12-21T01:34:04.077Z,0.00
2018-12-21T01:35:03.588Z,0.00
2018-12-21T01:36:03.589Z,0.00
2018-12-21T01:37:03.562Z,0.00
2018-12-21T01:38:03.566Z,0.00
2018-12-21T01:39:03.590Z,0.00
2018-12-21T01:40:03.572Z,0.00
2018-12-21T01:41:03.596Z,0.00
2018-12-21T01:42:03.581Z,0.00
2018-12-21T01:43:03.580Z,0.00
2018-12-21T01:44:03.583Z,0.00
2018-12-21T01:45:03.581Z,0.00
2018-12-21T01:46:03.581Z,0.00
2018-12-21T01:47:03.586Z,0.00
2018-12-21T01:48:03.577Z,0.00
2018-12-21T01:49:03.580Z,0.00
2018-12-21T01:50:03.586Z,0.00
2018-12-21T01:51:03.578Z,0.00
2018-12-21T01:52:03.574Z,0.00
2018-12-21T01:53:03.603Z,0.00
2018-12-21T01:54:03.581Z,0.00
2018-12-21T01:55:03.593Z,0.00
2018-12-21T01:56:03.571Z,0.00
2018-12-21T01:57:03.568Z,0.00
2018-12-21T01:58:03.619Z,0.00
2018-12-21T01:59:03.570Z,0.00
2018-12-21T02:00:03.590Z,0.00
2018-12-21T02:01:03.590Z,0.00
2018-12-21T02:02:03.576Z,0.00
2018-12-21T02:03:03.574Z,0.00
2018-12-21T02:04:03.577Z,0.00
2018-12-21T02:05:03.572Z,0.00
2018-12-21T02:06:01.770Z,0.00
2018-12-21T02:07:34.611Z,0.00
2018-12-21T02:08:36.454Z,0.00
2018-12-21T02:09:36.400Z,0.00
2018-12-21T02:10:36.403Z,0.00
2018-12-21T02:11:36.394Z,0.00
2018-12-21T02:12:36.405Z,0.00
2018-12-21T02:13:36.383Z,0.00
2018-12-21T02:14:36.391Z,0.00
2018-12-21T02:15:36.376Z,0.00
2018-12-21T02:16:36.377Z,0.00
2018-12-21T02:17:37.395Z,0.00
2018-12-21T02:18:36.388Z,0.00
2018-12-21T02:19:36.389Z,0.00
2018-12-21T02:20:36.362Z,0.00
2018-12-21T02:21:36.396Z,0.00
2018-12-21T02:22:36.422Z,0.00
2018-12-21T02:23:36.391Z,0.00
2018-12-21T02:24:36.378Z,0.00
2018-12-21T02:25:36.383Z,0.00
2018-12-21T02:26:36.380Z,0.00
2018-12-21T02:27:35.429Z,0.00
2018-12-21T02:28:35.882Z,0.00
2018-12-21T02:29:34.923Z,0.00
2018-12-21T02:30:35.885Z,0.00
2018-12-21T02:31:35.906Z,0.00
2018-12-21T02:32:35.878Z,0.00
2018-12-21T02:33:35.917Z,0.00
2018-12-21T02:34:35.895Z,0.00
2018-12-21T02:35:34.316Z,0.00
2018-12-21T02:36:35.880Z,0.00
2018-12-21T02:37:35.981Z,0.00
2018-12-21T02:38:35.902Z,0.00
2018-12-21T02:39:35.899Z,0.00
2018-12-21T02:40:35.876Z,0.00
2018-12-21T02:41:34.240Z,0.00
2018-12-21T02:42:35.930Z,0.00
2018-12-21T02:43:35.892Z,0.00
2018-12-21T02:44:35.896Z,0.00
2018-12-21T02:45:35.868Z,0.00
2018-12-21T02:46:35.903Z,0.00
2018-12-21T02:47:34.175Z,0.00
2018-12-21T02:48:35.902Z,0.00
2018-12-21T02:49:35.879Z,0.00
2018-12-21T02:50:35.873Z,0.00
2018-12-21T02:51:35.918Z,0.00
2018-12-21T02:52:35.907Z,0.00
2018-12-21T02:53:35.949Z,0.00
2018-12-21T02:54:35.896Z,0.00
2018-12-21T02:55:35.893Z,0.00
2018-12-21T02:56:35.895Z,0.00
2018-12-21T02:57:35.902Z,0.00
2018-12-21T02:58:35.903Z,0.00
2018-12-21T02:59:35.915Z,0.00
2018-12-21T03:00:35.876Z,0.00
2018-12-21T03:01:36.016Z,0.00
2018-12-21T03:02:35.902Z,0.00
2018-12-21T03:03:35.929Z,0.00
2018-12-21T03:04:35.895Z,0.00
2018-12-21T03:05:35.893Z,0.00
2018-12-21T03:06:35.901Z,0.00
2018-12-21T03:07:35.889Z,0.00
2018-12-21T03:08:35.908Z,0.00
2018-12-21T03:09:35.890Z,0.00
2018-12-21T03:10:35.882Z,0.00
2018-12-21T03:11:35.880Z,0.00
2018-12-21T03:12:35.917Z,0.00
2018-12-21T03:13:35.888Z,0.00
2018-12-21T03:14:35.875Z,0.00
2018-12-21T03:15:41.510Z,0.00
2018-12-21T03:16:35.469Z,0.00
2018-12-21T03:17:35.435Z,0.00
2018-12-21T03:18:35.423Z,0.00
2018-12-21T03:19:35.433Z,0.00
2018-12-21T03:20:35.410Z,0.00
2018-12-21T03:21:35.438Z,0.00
2018-12-21T03:22:35.413Z,0.00
2018-12-21T03:23:35.413Z,0.00
2018-12-21T03:24:35.438Z,0.00
2018-12-21T03:25:35.436Z,0.00
2018-12-21T03:26:35.421Z,0.00
2018-12-21T03:27:35.439Z,0.00
2018-12-21T03:28:35.433Z,0.00
2018-12-21T03:29:41.361Z,0.00
2018-12-21T03:30:42.361Z,0.00
2018-12-21T03:31:42.357Z,0.00
2018-12-21T03:33:44.044Z,0.00
2018-12-21T03:34:45.675Z,0.00
2018-12-21T03:35:45.652Z,0.00
2018-12-21T03:36:52.513Z,0.00
2018-12-21T03:38:54.251Z,0.00
2018-12-21T03:41:03.461Z,0.00
2018-12-21T03:43:12.712Z,0.00
2018-12-21T03:44:14.303Z,0.00
2018-12-21T03:45:15.297Z,0.00
2018-12-21T03:46:14.323Z,0.00
2018-12-21T03:47:14.311Z,0.00
2018-12-21T03:48:14.300Z,0.00
2018-12-21T03:49:20.205Z,0.00
2018-12-21T03:50:14.533Z,0.00
2018-12-21T03:51:14.451Z,0.00
2018-12-21T03:52:24.026Z,0.00
2018-12-21T03:53:15.373Z,0.00
2018-12-21T03:54:14.355Z,0.00
2018-12-21T03:55:14.367Z,0.00
2018-12-21T03:56:14.342Z,0.00
2018-12-21T03:57:14.405Z,0.00
2018-12-21T03:58:14.339Z,0.00
2018-12-21T03:59:14.361Z,0.00
2018-12-21T04:00:14.343Z,0.00
2018-12-21T04:01:19.990Z,0.00
2018-12-21T04:02:21.538Z,0.00
2018-12-21T04:03:14.002Z,0.00
2018-12-21T04:04:13.954Z,0.00
2018-12-21T04:05:13.917Z,0.00
2018-12-21T04:06:19.975Z,0.00
2018-12-21T04:07:14.066Z,0.00
2018-12-21T04:08:13.973Z,0.00
2018-12-21T04:09:13.959Z,0.00
2018-12-21T04:10:13.987Z,0.00
2018-12-21T04:11:13.963Z,0.00
2018-12-21T04:12:22.062Z,0.00
2018-12-21T04:13:14.084Z,0.00
2018-12-21T04:14:19.913Z,0.00
2018-12-21T04:15:19.941Z,0.00
2018-12-21T04:16:21.767Z,0.00
2018-12-21T04:17:23.261Z,0.00
2018-12-21T04:19:22.521Z,0.00
2018-12-21T04:21:31.718Z,0.00
2018-12-21T04:22:34.200Z,0.00
2018-12-21T04:23:33.386Z,0.00
2018-12-21T04:24:33.408Z,0.00
2018-12-21T04:25:33.377Z,0.00
2018-12-21T04:26:33.396Z,0.00
2018-12-21T04:27:39.274Z,0.00
2018-12-21T04:28:39.199Z,0.00
2018-12-21T04:29:39.197Z,0.00
2018-12-21T04:30:33.578Z,0.00
2018-12-21T04:31:33.506Z,0.00
2018-12-21T04:32:39.212Z,0.00
2018-12-21T04:33:33.651Z,0.00
2018-12-21T04:34:31.587Z,0.00
2018-12-21T04:36:41.886Z,0.00
2018-12-21T04:37:43.519Z,0.00
2018-12-21T04:38:49.380Z,0.00
2018-12-21T04:39:50.434Z,0.00
2018-12-21T04:40:49.300Z,0.00
2018-12-21T04:41:50.686Z,0.00
2018-12-21T04:42:43.621Z,0.00
2018-12-21T04:44:52.022Z,0.00
2018-12-21T04:47:02.336Z,0.00
2018-12-21T04:48:03.928Z,0.00
2018-12-21T04:49:03.904Z,0.00
2018-12-21T04:50:03.914Z,0.00
2018-12-21T04:51:03.899Z,0.00
2018-12-21T04:52:03.899Z,0.00
2018-12-21T04:53:03.918Z,0.00
2018-12-21T04:54:03.903Z,0.00
2018-12-21T04:55:03.892Z,0.00
2018-12-21T04:56:03.887Z,0.00
2018-12-21T04:57:03.876Z,0.00
2018-12-21T04:58:09.666Z,0.00
2018-12-21T04:59:04.130Z,0.00
2018-12-21T05:00:03.933Z,0.00
2018-12-21T05:01:03.975Z,0.00
2018-12-21T05:02:03.922Z,0.00
2018-12-21T05:03:03.910Z,0.00
2018-12-21T05:04:03.941Z,0.00
2018-12-21T05:05:09.592Z,0.00
2018-12-21T05:06:11.088Z,0.00
2018-12-21T05:07:12.491Z,0.00
2018-12-21T05:08:03.566Z,0.00
2018-12-21T05:09:09.538Z,0.00
2018-12-21T05:10:03.669Z,0.00
2018-12-21T05:11:10.673Z,0.00
2018-12-21T05:12:03.671Z,0.00
2018-12-21T05:13:03.625Z,0.00
2018-12-21T05:14:03.619Z,0.00
2018-12-21T05:15:03.635Z,0.00
2018-12-21T05:16:03.617Z,0.00
2018-12-21T05:17:01.875Z,0.00
2018-12-21T05:18:03.623Z,0.00
2018-12-21T05:19:03.787Z,0.00
2018-12-21T05:20:03.615Z,0.00
2018-12-21T05:21:03.627Z,0.00
2018-12-21T05:22:03.611Z,0.00
2018-12-21T05:23:01.830Z,0.00
2018-12-21T05:24:03.610Z,0.00
2018-12-21T05:25:03.645Z,0.00
2018-12-21T05:26:03.615Z,0.00
2018-12-21T05:27:03.614Z,0.00
2018-12-21T05:28:03.608Z,0.00
2018-12-21T05:29:02.630Z,0.00
2018-12-21T05:30:03.619Z,0.00
2018-12-21T05:31:03.635Z,0.00
2018-12-21T05:32:03.613Z,0.00
2018-12-21T05:33:03.613Z,0.00
2018-12-21T05:34:03.610Z,0.00
2018-12-21T05:35:03.615Z,0.00
2018-12-21T05:36:03.615Z,0.00
2018-12-21T05:37:03.608Z,0.00
2018-12-21T05:38:03.649Z,0.00
2018-12-21T05:39:03.626Z,0.00
2018-12-21T05:40:03.718Z,0.00
2018-12-21T05:41:03.618Z,0.00
2018-12-21T05:42:03.640Z,0.00
2018-12-21T05:43:03.137Z,0.00
2018-12-21T05:44:03.154Z,0.00
2018-12-21T05:45:03.118Z,0.00
2018-12-21T05:46:10.715Z,0.00
2018-12-21T05:47:03.234Z,0.00
2018-12-21T05:48:09.234Z,0.00
2018-12-21T05:49:03.261Z,0.00
2018-12-21T05:50:03.214Z,0.00
2018-12-21T05:51:03.191Z,0.00
2018-12-21T05:52:03.223Z,0.00
2018-12-21T05:53:03.178Z,0.00
2018-12-21T05:54:03.186Z,0.00
2018-12-21T05:55:03.202Z,0.00
2018-12-21T05:56:03.185Z,0.00
2018-12-21T05:57:03.195Z,0.00
2018-12-21T05:58:03.187Z,0.00
2018-12-21T05:59:03.219Z,0.00
2018-12-21T06:00:03.216Z,0.00
2018-12-21T06:01:03.182Z,0.00
2018-12-21T06:02:05.361Z,0.00
2018-12-21T06:03:03.207Z,0.00
2018-12-21T06:04:03.224Z,0.00
2018-12-21T06:05:03.199Z,0.00
2018-12-21T06:06:03.178Z,0.00
2018-12-21T06:07:03.205Z,0.00
2018-12-21T06:08:03.174Z,0.00
2018-12-21T06:09:03.206Z,0.00
2018-12-21T06:10:10.341Z,0.00
2018-12-21T06:11:03.257Z,0.00
2018-12-21T06:12:03.237Z,0.00
2018-12-21T06:13:03.259Z,0.00
2018-12-21T06:14:03.245Z,0.00
2018-12-21T06:15:03.247Z,0.00
2018-12-21T06:16:03.211Z,0.00
2018-12-21T06:17:03.239Z,0.00
2018-12-21T06:18:08.895Z,0.00
2018-12-21T06:19:02.822Z,0.00
2018-12-21T06:20:02.853Z,0.00
2018-12-21T06:21:03.440Z,0.00
2018-12-21T06:22:02.762Z,0.00
2018-12-21T06:23:09.417Z,0.00
2018-12-21T06:24:04.800Z,0.00
2018-12-21T06:25:02.781Z,0.00
2018-12-21T06:26:03.911Z,0.00
2018-12-21T06:27:02.768Z,0.00
2018-12-21T06:28:02.811Z,0.00
2018-12-21T06:29:02.808Z,0.00
2018-12-21T06:30:02.779Z,0.00
2018-12-21T06:31:02.753Z,0.00
2018-12-21T06:32:02.846Z,0.00
2018-12-21T06:33:02.779Z,0.00
2018-12-21T06:34:02.773Z,0.00
2018-12-21T06:35:02.780Z,0.00
2018-12-21T06:36:02.767Z,0.00
2018-12-21T06:37:03.918Z,0.00
2018-12-21T06:38:02.768Z,0.00
2018-12-21T06:39:02.762Z,0.00
2018-12-21T06:40:02.763Z,0.00
2018-12-21T06:41:02.771Z,0.00
2018-12-21T06:42:02.780Z,0.00
2018-12-21T06:43:02.767Z,0.00
2018-12-21T06:44:02.786Z,0.00
2018-12-21T06:45:02.797Z,0.00
2018-12-21T06:46:02.798Z,0.00
2018-12-21T06:47:02.791Z,0.00
2018-12-21T06:48:08.484Z,0.00
2018-12-21T06:49:09.970Z,0.00
2018-12-21T06:50:08.583Z,0.00
2018-12-21T06:52:11.123Z,0.00
2018-12-21T06:54:20.426Z,0.00
2018-12-21T06:56:30.978Z,0.00
2018-12-21T06:58:41.160Z,0.00
2018-12-21T06:59:48.663Z,0.00
2018-12-21T07:00:48.746Z,0.00
2018-12-21T07:01:43.007Z,0.00
2018-12-21T07:02:42.936Z,0.00
2018-12-21T07:03:42.968Z,0.00
2018-12-21T07:04:48.721Z,0.00
2018-12-21T07:05:43.005Z,0.00
2018-12-21T07:06:42.995Z,0.00
2018-12-21T07:07:42.928Z,0.00
2018-12-21T07:08:51.092Z,0.00
2018-12-21T07:09:42.983Z,4.00
2018-12-21T07:10:43.055Z,4.00
2018-12-21T07:11:42.023Z,4.00
2018-12-21T07:12:42.558Z,0.00
2018-12-21T07:13:42.475Z,4.00
2018-12-21T07:14:42.448Z,4.00
2018-12-21T07:15:42.485Z,4.00
2018-12-21T07:16:48.674Z,8.00
2018-12-21T07:17:48.607Z,8.00
2018-12-21T07:18:49.727Z,8.00
2018-12-21T07:19:42.626Z,12.00
2018-12-21T07:20:48.623Z,12.00
2018-12-21T07:21:48.492Z,12.00
2018-12-21T07:22:48.500Z,12.00
2018-12-21T07:23:50.901Z,16.00
2018-12-21T07:24:48.473Z,20.00
2018-12-21T07:25:50.402Z,20.00
2018-12-21T07:27:51.135Z,24.00
2018-12-21T07:30:00.587Z,28.00
2018-12-21T07:32:09.617Z,44.00
2018-12-21T07:34:18.878Z,56.00
2018-12-21T07:36:28.085Z,60.00
2018-12-21T07:37:29.680Z,56.00
2018-12-21T07:38:36.820Z,68.00
2018-12-21T07:39:35.629Z,64.00
2018-12-21T07:40:35.609Z,84.00
2018-12-21T07:41:35.576Z,96.00
2018-12-21T07:42:35.572Z,92.00
2018-12-21T07:44:38.273Z,92.00
2018-12-21T07:46:47.488Z,92.00
2018-12-21T07:48:56.698Z,100.00
2018-12-21T07:49:58.366Z,116.00
2018-12-21T07:51:04.271Z,128.00
2018-12-21T07:52:04.254Z,120.00
2018-12-21T07:53:05.234Z,148.00
2018-12-21T07:54:04.216Z,168.00
2018-12-21T07:55:04.199Z,148.00
2018-12-21T07:56:04.179Z,144.00
2018-12-21T07:58:06.802Z,168.00
2018-12-21T08:00:16.028Z,192.00
2018-12-21T08:02:25.262Z,220.00
2018-12-21T08:04:34.682Z,324.00
2018-12-21T08:06:43.780Z,352.00
2018-12-21T08:08:53.108Z,356.00
2018-12-21T08:11:02.279Z,368.00
2018-12-21T08:12:03.944Z,376.00
2018-12-21T08:13:11.166Z,372.00
2018-12-21T08:14:10.849Z,332.00
2018-12-21T08:16:12.636Z,300.00
2018-12-21T08:18:21.671Z,276.00
2018-12-21T08:20:32.114Z,292.00
2018-12-21T08:22:43.472Z,300.00
2018-12-21T08:24:53.404Z,300.00
2018-12-21T08:25:55.058Z,372.00
2018-12-21T08:26:55.099Z,376.00
2018-12-21T08:27:55.018Z,372.00
2018-12-21T08:28:55.021Z,348.00
2018-12-21T08:29:55.007Z,372.00
2018-12-21T08:30:55.032Z,352.00
2018-12-21T08:31:55.017Z,372.00
2018-12-21T08:32:55.023Z,364.00
2018-12-21T08:33:55.014Z,336.00
2018-12-21T08:34:55.035Z,420.00
2018-12-21T08:35:55.008Z,468.00
2018-12-21T08:36:55.004Z,468.00
2018-12-21T08:37:55.116Z,532.00
2018-12-21T08:38:55.008Z,496.00
2018-12-21T08:40:00.798Z,512.00
2018-12-21T08:41:00.818Z,508.00
2018-12-21T08:42:02.280Z,544.00
2018-12-21T08:44:03.460Z,620.00
2018-12-21T08:45:05.178Z,556.00
2018-12-21T08:46:05.089Z,628.00
2018-12-21T08:47:12.197Z,612.00
2018-12-21T08:48:11.970Z,596.00
2018-12-21T08:49:10.914Z,600.00
2018-12-21T08:50:10.969Z,556.00
2018-12-21T08:51:05.293Z,592.00
2018-12-21T08:52:13.344Z,596.00
2018-12-21T08:54:13.544Z,648.00
2018-12-21T08:56:22.817Z,712.00
2018-12-21T08:58:32.027Z,768.00
2018-12-21T08:59:33.689Z,740.00
2018-12-21T09:00:39.577Z,660.00
2018-12-21T09:02:42.312Z,680.00
2018-12-21T09:04:51.474Z,552.00
2018-12-21T09:05:53.146Z,628.00
2018-12-21T09:07:00.235Z,668.00
2018-12-21T09:07:58.986Z,592.00
2018-12-21T09:08:58.966Z,500.00
2018-12-21T09:09:58.912Z,460.00
2018-12-21T09:10:53.275Z,436.00
2018-12-21T09:12:00.343Z,448.00
2018-12-21T09:12:58.897Z,444.00
2018-12-21T09:13:58.879Z,548.00
2018-12-21T09:14:58.877Z,520.00
2018-12-21T09:15:52.865Z,552.00
2018-12-21T09:16:52.879Z,548.00
2018-12-21T09:17:52.924Z,612.00
2018-12-21T09:18:52.873Z,552.00
2018-12-21T09:19:58.844Z,656.00
2018-12-21T09:20:53.005Z,700.00
2018-12-21T09:22:00.032Z,648.00
2018-12-21T09:22:58.803Z,608.00
2018-12-21T09:24:01.233Z,732.00
2018-12-21T09:24:53.217Z,692.00
2018-12-21T09:25:53.075Z,648.00
2018-12-21T09:27:01.147Z,620.00
2018-12-21T09:27:58.750Z,600.00
2018-12-21T09:30:01.393Z,928.00
2018-12-21T09:32:10.628Z,940.00
2018-12-21T09:34:19.876Z,1108.00
2018-12-21T09:36:29.092Z,928.00
2018-12-21T09:38:38.458Z,804.00
2018-12-21T09:40:47.525Z,1028.00
2018-12-21T09:42:56.755Z,1444.00
2018-12-21T09:45:05.992Z,1388.00
2018-12-21T09:47:16.217Z,1536.00
2018-12-21T09:49:25.403Z,1412.00
2018-12-21T09:51:34.636Z,1484.00
2018-12-21T09:53:43.819Z,1456.00
2018-12-21T09:55:53.110Z,1216.00
2018-12-21T09:56:54.761Z,1116.00
2018-12-21T09:58:00.643Z,1148.00
2018-12-21T09:59:00.675Z,1024.00
2018-12-21T10:00:00.594Z,1084.00
2018-12-21T10:01:01.997Z,968.00
2018-12-21T10:01:54.976Z,820.00
2018-12-21T10:03:00.633Z,800.00
2018-12-21T10:04:00.583Z,664.00
2018-12-21T10:05:00.554Z,596.00
2018-12-21T10:05:54.670Z,568.00
2018-12-21T10:06:54.509Z,596.00
2018-12-21T10:07:54.593Z,656.00
2018-12-21T10:08:54.546Z,1036.00
2018-12-21T10:10:00.780Z,1080.00
2018-12-21T10:11:02.749Z,1348.00
2018-12-21T10:12:00.529Z,1740.00
2018-12-21T10:13:00.434Z,1812.00
2018-12-21T10:14:00.435Z,1920.00
2018-12-21T10:15:00.402Z,1672.00
2018-12-21T10:15:54.745Z,1880.00
2018-12-21T10:16:52.809Z,1868.00
2018-12-21T10:17:54.724Z,2096.00
2018-12-21T10:18:54.738Z,2040.00
2018-12-21T10:19:54.723Z,2436.00
2018-12-21T10:20:54.768Z,2124.00
2018-12-21T10:21:54.766Z,1940.00
2018-12-21T10:22:52.728Z,1988.00
2018-12-21T10:23:54.712Z,2356.00
2018-12-21T10:24:54.343Z,2184.00
2018-12-21T10:25:54.227Z,1844.00
2018-12-21T10:26:54.225Z,1932.00
2018-12-21T10:27:54.244Z,2268.00
2018-12-21T10:28:54.226Z,2252.00
2018-12-21T10:29:54.217Z,2532.00
2018-12-21T10:30:54.221Z,2316.00
2018-12-21T10:31:54.260Z,2488.00
2018-12-21T10:32:54.201Z,2180.00
2018-12-21T10:33:54.208Z,2140.00
2018-12-21T10:34:54.218Z,2444.00
2018-12-21T10:35:54.232Z,2208.00
2018-12-21T10:36:54.229Z,2132.00
2018-12-21T10:37:54.238Z,2276.00
2018-12-21T10:38:54.223Z,2724.00
2018-12-21T10:39:54.249Z,2848.00
2018-12-21T10:40:54.236Z,3040.00
2018-12-21T10:41:54.274Z,2656.00
2018-12-21T10:42:54.224Z,2496.00
2018-12-21T10:43:54.206Z,2256.00
2018-12-21T10:44:54.242Z,2432.00
2018-12-21T10:45:54.236Z,2492.00
2018-12-21T10:46:54.233Z,2884.00
2018-12-21T10:47:54.215Z,2572.00
2018-12-21T10:48:54.237Z,2868.00
2018-12-21T10:49:54.271Z,2364.00
2018-12-21T10:50:54.239Z,2348.00
2018-12-21T10:51:54.228Z,2488.00
2018-12-21T10:52:54.224Z,2824.00
2018-12-21T10:53:54.258Z,2388.00
2018-12-21T10:54:54.244Z,2396.00
2018-12-21T10:55:54.257Z,2428.00
2018-12-21T10:56:54.223Z,2088.00
2018-12-21T10:57:54.204Z,2216.00
2018-12-21T10:58:54.228Z,2184.00
2018-12-21T10:59:54.235Z,2188.00
2018-12-21T11:00:54.242Z,2184.00
2018-12-21T11:01:54.233Z,2628.00
2018-12-21T11:02:54.220Z,2932.00
2018-12-21T11:03:54.250Z,2764.00
2018-12-21T11:04:54.248Z,2592.00
2018-12-21T11:05:54.254Z,2368.00
2018-12-21T11:06:54.239Z,2092.00
2018-12-21T11:07:54.205Z,1896.00
2018-12-21T11:08:54.234Z,1852.00
2018-12-21T11:09:54.232Z,2104.00
2018-12-21T11:10:54.212Z,1784.00
2018-12-21T11:11:53.720Z,1848.00
2018-12-21T11:12:53.786Z,1972.00
2018-12-21T11:13:53.714Z,1832.00
2018-12-21T11:14:53.728Z,1660.00
2018-12-21T11:15:52.211Z,1528.00
2018-12-21T11:16:53.745Z,1524.00
2018-12-21T11:17:53.715Z,1408.00
2018-12-21T11:18:53.792Z,1508.00
2018-12-21T11:19:53.717Z,1348.00
2018-12-21T11:20:53.720Z,1392.00
2018-12-21T11:21:53.790Z,1464.00
2018-12-21T11:22:53.719Z,1408.00
2018-12-21T11:23:53.711Z,1600.00
2018-12-21T11:24:53.756Z,1696.00
2018-12-21T11:25:53.728Z,1688.00
2018-12-21T11:26:53.723Z,1652.00
2018-12-21T11:27:53.772Z,1812.00
2018-12-21T11:28:53.726Z,2096.00
2018-12-21T11:29:53.778Z,2276.00
2018-12-21T11:30:53.819Z,1968.00
2018-12-21T11:31:53.755Z,2368.00
2018-12-21T11:32:53.776Z,1980.00
2018-12-21T11:33:53.738Z,2076.00
2018-12-21T11:34:54.937Z,1816.00
2018-12-21T11:35:53.728Z,1828.00
2018-12-21T11:36:59.634Z,1632.00
2018-12-21T11:37:53.864Z,1508.00
2018-12-21T11:38:53.750Z,1828.00
2018-12-21T11:39:53.841Z,1784.00
2018-12-21T11:40:53.769Z,1764.00
2018-12-21T11:41:53.753Z,1584.00
2018-12-21T11:42:53.775Z,1544.00
2018-12-21T11:44:01.846Z,1568.00
2018-12-21T11:44:59.467Z,1620.00
2018-12-21T11:45:53.853Z,1460.00
2018-12-21T11:46:53.824Z,1648.00
2018-12-21T11:47:52.845Z,1732.00
2018-12-21T11:48:53.818Z,1764.00
2018-12-21T11:49:53.340Z,1440.00
2018-12-21T11:50:53.362Z,1332.00
2018-12-21T11:51:53.364Z,1256.00
2018-12-21T11:52:53.329Z,1316.00
2018-12-21T11:53:53.342Z,1292.00
2018-12-21T11:54:53.337Z,1436.00
2018-12-21T11:55:53.333Z,1364.00
2018-12-21T11:56:53.342Z,1452.00
2018-12-21T11:57:53.345Z,1388.00
2018-12-21T11:58:53.337Z,1368.00
2018-12-21T11:59:53.346Z,1336.00
2018-12-21T12:00:53.400Z,1308.00
2018-12-21T12:01:53.373Z,1304.00
2018-12-21T12:02:53.330Z,1140.00
2018-12-21T12:03:53.403Z,1236.00
2018-12-21T12:04:53.329Z,1100.00
2018-12-21T12:05:53.325Z,1164.00
2018-12-21T12:06:53.334Z,1372.00
2018-12-21T12:07:53.390Z,1476.00
2018-12-21T12:08:52.357Z,1460.00
2018-12-21T12:09:53.310Z,1532.00
2018-12-21T12:10:53.318Z,1480.00
2018-12-21T12:11:53.326Z,1892.00
2018-12-21T12:12:53.326Z,2036.00
2018-12-21T12:13:53.368Z,1932.00
2018-12-21T12:14:51.545Z,1856.00
2018-12-21T12:15:53.337Z,1792.00
2018-12-21T12:16:53.323Z,1728.00
2018-12-21T12:17:53.326Z,1892.00
2018-12-21T12:18:53.327Z,1620.00
2018-12-21T12:19:53.343Z,1196.00
2018-12-21T12:20:53.336Z,1172.00
2018-12-21T12:21:53.308Z,1324.00
2018-12-21T12:22:53.335Z,1612.00
2018-12-21T12:23:53.484Z,2004.00
2018-12-21T12:24:59.165Z,2552.00
2018-12-21T12:25:53.534Z,2868.00
2018-12-21T12:26:53.444Z,2788.00
2018-12-21T12:27:53.391Z,3148.00
2018-12-21T12:28:53.389Z,2700.00
2018-12-21T12:29:53.374Z,2512.00
2018-12-21T12:30:52.384Z,2468.00
2018-12-21T12:31:52.862Z,2344.00
2018-12-21T12:32:52.853Z,2348.00
2018-12-21T12:33:52.872Z,2308.00
2018-12-21T12:34:52.907Z,2000.00
2018-12-21T12:35:52.920Z,1872.00
2018-12-21T12:36:52.879Z,1636.00
2018-12-21T12:37:52.875Z,1724.00
2018-12-21T12:38:52.897Z,1656.00
2018-12-21T12:39:52.887Z,1912.00
2018-12-21T12:40:52.900Z,2020.00
2018-12-21T12:41:52.873Z,1880.00
2018-12-21T12:42:52.897Z,2124.00
2018-12-21T12:43:52.865Z,1876.00
2018-12-21T12:44:52.865Z,1960.00
2018-12-21T12:45:52.863Z,1736.00
2018-12-21T12:46:52.961Z,1600.00
2018-12-21T12:47:52.893Z,1640.00
2018-12-21T12:48:52.865Z,1360.00
2018-12-21T12:49:52.867Z,1280.00
2018-12-21T12:50:52.880Z,1476.00
2018-12-21T12:51:52.907Z,1264.00
2018-12-21T12:52:52.879Z,1736.00
2018-12-21T12:53:52.910Z,1348.00
2018-12-21T12:55:02.298Z,1512.00
2018-12-21T12:55:53.867Z,1504.00
2018-12-21T12:56:52.867Z,1700.00
2018-12-21T12:57:52.885Z,1564.00
2018-12-21T12:58:52.864Z,1284.00
2018-12-21T12:59:52.890Z,1648.00
2018-12-21T13:00:52.872Z,1452.00
2018-12-21T13:01:58.646Z,1592.00
2018-12-21T13:02:52.975Z,1556.00
2018-12-21T13:03:52.939Z,1824.00
2018-12-21T13:04:52.916Z,1856.00
2018-12-21T13:05:52.973Z,1700.00
2018-12-21T13:06:52.921Z,1840.00
2018-12-21T13:07:51.026Z,1480.00
2018-12-21T13:08:52.971Z,1676.00
2018-12-21T13:09:52.924Z,1544.00
2018-12-21T13:10:58.596Z,1772.00
2018-12-21T13:11:52.525Z,1528.00
2018-12-21T13:12:52.471Z,1812.00
2018-12-21T13:13:50.936Z,1804.00
2018-12-21T13:14:52.454Z,1692.00
2018-12-21T13:15:52.457Z,2192.00
2018-12-21T13:16:52.457Z,2092.00
2018-12-21T13:17:52.664Z,2176.00
2018-12-21T13:18:52.477Z,1628.00
2018-12-21T13:19:52.475Z,1836.00
2018-12-21T13:20:52.470Z,1436.00
2018-12-21T13:21:52.583Z,1584.00
2018-12-21T13:22:52.483Z,1520.00
2018-12-21T13:23:52.472Z,1660.00
2018-12-21T13:24:58.590Z,1584.00
2018-12-21T13:25:58.487Z,1524.00
2018-12-21T13:28:12.992Z,1532.00
2018-12-21T13:29:05.408Z,1984.00
2018-12-21T13:31:14.659Z,1760.00
2018-12-21T13:33:24.071Z,1632.00
2018-12-21T13:35:35.157Z,1364.00
2018-12-21T13:37:44.376Z,1288.00
2018-12-21T13:38:45.358Z,1104.00
2018-12-21T13:39:45.984Z,1544.00
2018-12-21T13:40:46.097Z,1236.00
2018-12-21T13:41:46.119Z,1200.00
2018-12-21T13:42:44.237Z,1744.00
2018-12-21T13:43:45.985Z,1740.00
2018-12-21T13:44:45.988Z,1464.00
2018-12-21T13:45:45.979Z,1408.00
2018-12-21T13:46:45.986Z,1540.00
2018-12-21T13:47:45.987Z,1080.00
2018-12-21T13:48:45.981Z,1088.00
2018-12-21T13:49:46.005Z,1584.00
2018-12-21T13:50:45.982Z,1268.00
2018-12-21T13:51:46.020Z,1476.00
2018-12-21T13:52:52.844Z,1840.00
2018-12-21T13:53:52.865Z,1444.00
2018-12-21T13:55:54.519Z,1644.00