createdAt,value
2018-04-19T00:00:49.194Z,1029.59
2018-04-19T00:01:49.204Z,1029.55
2018-04-19T00:02:49.199Z,1029.57
2018-04-19T00:03:49.233Z,1029.54
2018-04-19T00:04:49.437Z,1029.52
2018-04-19T00:05:49.673Z,1029.59
2018-04-19T00:06:49.701Z,1029.52
2018-04-19T00:07:49.739Z,1029.51
2018-04-19T00:08:49.769Z,1029.53
2018-04-19T00:09:49.800Z,1029.52
2018-04-19T00:10:49.831Z,1029.54
2018-04-19T00:11:50.010Z,1029.5
2018-04-19T00:12:49.921Z,1029.57
2018-04-19T00:13:49.928Z,1029.54
2018-04-19T00:14:50.062Z,1029.52
2018-04-19T00:15:49.987Z,1029.54
2018-04-19T00:16:50.189Z,1029.54
2018-04-19T00:17:50.223Z,1029.62
2018-04-19T00:18:50.256Z,1029.54
2018-04-19T00:19:50.284Z,1029.58
2018-04-19T00:20:50.712Z,1029.55
2018-04-19T00:21:50.746Z,1029.56
2018-04-19T00:22:50.778Z,1029.58
2018-04-19T00:23:51.054Z,1029.53
2018-04-19T00:24:51.083Z,1029.55
2018-04-19T00:25:51.364Z,1029.58
2018-04-19T00:26:51.392Z,1029.52
2018-04-19T00:27:51.590Z,1029.59
2018-04-19T00:28:51.893Z,1029.58
2018-04-19T00:29:51.925Z,1029.61
2018-04-19T00:30:52.207Z,1029.62
2018-04-19T00:31:52.191Z,1029.65
2018-04-19T00:32:52.220Z,1029.63
2018-04-19T00:33:52.457Z,1029.66
2018-04-19T00:34:52.488Z,1029.62
2018-04-19T00:35:52.512Z,1029.63
2018-04-19T00:36:52.545Z,1029.57
2018-04-19T00:37:53.032Z,1029.61
2018-04-19T00:38:53.036Z,1029.56
2018-04-19T00:39:53.735Z,1029.58
2018-04-19T00:40:53.768Z,1029.56
2018-04-19T00:41:53.829Z,1029.61
2018-04-19T00:42:53.833Z,1029.58
2018-04-19T00:43:53.864Z,1029.56
2018-04-19T00:44:53.888Z,1029.64
2018-04-19T00:45:54.110Z,1029.61
2018-04-19T00:46:54.383Z,1029.6
2018-04-19T00:47:54.415Z,1029.61
2018-04-19T00:48:54.441Z,1029.61
2018-04-19T00:49:54.478Z,1029.65
2018-04-19T00:50:54.511Z,1029.65
2018-04-19T00:51:54.554Z,1029.61
2018-04-19T00:52:54.565Z,1029.61
2018-04-19T00:53:54.877Z,1029.61
2018-04-19T00:54:55.166Z,1029.66
2018-04-19T00:55:55.138Z,1029.65
2018-04-19T00:56:55.489Z,1029.62
2018-04-19T00:57:55.498Z,1029.61
2018-04-19T00:58:55.708Z,1029.61
2018-04-19T00:59:55.891Z,1029.6
2018-04-19T01:00:55.916Z,1029.61
2018-04-19T01:01:56.288Z,1029.58
2018-04-19T01:02:56.554Z,1029.56
2018-04-19T01:03:56.835Z,1029.59
2018-04-19T01:04:56.611Z,1029.58
2018-04-19T01:05:56.773Z,1029.57
2018-04-19T01:06:57.157Z,1029.52
2018-04-19T01:07:57.199Z,1029.57
2018-04-19T01:08:57.342Z,1029.55
2018-04-19T01:09:57.731Z,1029.55
2018-04-19T01:10:57.950Z,1029.54
2018-04-19T01:11:58.111Z,1029.52
2018-04-19T01:12:58.241Z,1029.51
2018-04-19T01:13:58.273Z,1029.47
2018-04-19T01:14:58.300Z,1029.51
2018-04-19T01:15:58.453Z,1029.51
2018-04-19T01:16:58.603Z,1029.51
2018-04-19T01:17:58.619Z,1029.47
2018-04-19T01:18:58.658Z,1029.53
2018-04-19T01:19:58.894Z,1029.49
2018-04-19T01:20:58.952Z,1029.45
2018-04-19T01:21:58.959Z,1029.47
2018-04-19T01:22:58.991Z,1029.45
2018-04-19T01:23:59.019Z,1029.4
2018-04-19T01:24:59.153Z,1029.41
2018-04-19T01:25:59.293Z,1029.42
2018-04-19T01:26:59.773Z,1029.46
2018-04-19T01:28:00.004Z,1029.43
2018-04-19T01:29:00.147Z,1029.43
2018-04-19T01:30:00.271Z,1029.43
2018-04-19T01:31:00.232Z,1029.48
2018-04-19T01:32:00.243Z,1029.44
2018-04-19T01:33:00.308Z,1029.42
2018-04-19T01:34:00.470Z,1029.4
2018-04-19T01:35:00.528Z,1029.45
2018-04-19T01:36:00.944Z,1029.47
2018-04-19T01:37:00.969Z,1029.46
2018-04-19T01:38:01.002Z,1029.46
2018-04-19T01:39:01.200Z,1029.44
2018-04-19T01:40:01.484Z,1029.46
2018-04-19T01:41:01.529Z,1029.4
2018-04-19T01:42:01.543Z,1029.4
2018-04-19T01:43:01.680Z,1029.39
2018-04-19T01:44:01.936Z,1029.38
2018-04-19T01:45:01.680Z,1029.37
2018-04-19T01:46:02.009Z,1029.39
2018-04-19T01:47:02.123Z,1029.38
2018-04-19T01:48:02.160Z,1029.34
2018-04-19T01:49:02.189Z,1029.42
2018-04-19T01:50:02.240Z,1029.39
2018-04-19T01:51:02.251Z,1029.39
2018-04-19T01:52:02.781Z,1029.39
2018-04-19T01:53:02.723Z,1029.4
2018-04-19T01:54:02.767Z,1029.35
2018-04-19T01:55:03.220Z,1029.34
2018-04-19T01:56:03.645Z,1029.36
2018-04-19T01:57:03.788Z,1029.35
2018-04-19T01:58:03.824Z,1029.31
2018-04-19T01:59:04.041Z,1029.4
2018-04-19T02:00:04.922Z,1029.28
2018-04-19T02:01:04.647Z,1029.31
2018-04-19T02:02:04.805Z,1029.37
2018-04-19T02:03:04.843Z,1029.31
2018-04-19T02:04:05.207Z,1029.36
2018-04-19T02:05:05.399Z,1029.33
2018-04-19T02:06:05.422Z,1029.31
2018-04-19T02:07:05.446Z,1029.35
2018-04-19T02:08:05.482Z,1029.35
2018-04-19T02:09:05.905Z,1029.32
2018-04-19T02:10:06.317Z,1029.3
2018-04-19T02:11:06.694Z,1029.33
2018-04-19T02:12:06.746Z,1029.29
2018-04-19T02:13:06.921Z,1029.31
2018-04-19T02:14:07.327Z,1029.28
2018-04-19T02:15:07.740Z,1029.29
2018-04-19T02:16:07.768Z,1029.31
2018-04-19T02:17:07.923Z,1029.29
2018-04-19T02:18:07.943Z,1029.27
2018-04-19T02:19:08.425Z,1029.28
2018-04-19T02:20:08.435Z,1029.25
2018-04-19T02:21:08.815Z,1029.22
2018-04-19T02:22:09.216Z,1029.26
2018-04-19T02:23:09.240Z,1029.24
2018-04-19T02:24:09.270Z,1029.21
2018-04-19T02:25:09.643Z,1029.21
2018-04-19T02:26:09.665Z,1029.24
2018-04-19T02:27:10.074Z,1029.27
2018-04-19T02:28:10.111Z,1029.27
2018-04-19T02:29:10.521Z,1029.21
2018-04-19T02:30:10.543Z,1029.25
2018-04-19T02:31:10.580Z,1029.21
2018-04-19T02:32:10.611Z,1029.2
2018-04-19T02:33:10.776Z,1029.23
2018-04-19T02:34:10.808Z,1029.19
2018-04-19T02:35:10.939Z,1029.15
2018-04-19T02:36:10.964Z,1029.16
2018-04-19T02:37:10.986Z,1029.13
2018-04-19T02:38:11.025Z,1029.13
2018-04-19T02:39:11.052Z,1029.1
2018-04-19T02:40:11.082Z,1029.11
2018-04-19T02:41:11.505Z,1029.15
2018-04-19T02:42:11.224Z,1029.08
2018-04-19T02:43:11.428Z,1029.08
2018-04-19T02:44:11.597Z,1029.07
2018-04-19T02:45:11.591Z,1029.06
2018-04-19T02:46:11.725Z,1029.03
2018-04-19T02:47:12.144Z,1029.01
2018-04-19T02:48:12.157Z,1029.03
2018-04-19T02:49:12.196Z,1029.03
2018-04-19T02:50:12.219Z,1029.12
2018-04-19T02:51:12.257Z,1029.05
2018-04-19T02:52:12.645Z,1029.08
2018-04-19T02:53:12.997Z,1029.05
2018-04-19T02:54:13.046Z,1029.05
2018-04-19T02:55:13.440Z,1029.01
2018-04-19T02:56:13.604Z,1029.04
2018-04-19T02:57:13.624Z,1029.03
2018-04-19T02:58:13.783Z,1029.05
2018-04-19T02:59:13.807Z,1029.04
2018-04-19T03:00:14.315Z,1029.02
2018-04-19T03:01:14.314Z,1029.04
2018-04-19T03:02:14.336Z,1028.99
2018-04-19T03:03:14.374Z,1028.98
2018-04-19T03:04:14.406Z,1028.96
2018-04-19T03:05:14.433Z,1029.01
2018-04-19T03:06:14.568Z,1028.97
2018-04-19T03:07:14.610Z,1029.02
2018-04-19T03:08:14.643Z,1028.97
2018-04-19T03:09:14.660Z,1028.95
2018-04-19T03:10:14.712Z,1028.97
2018-04-19T03:11:14.720Z,1028.95
2018-04-19T03:12:15.141Z,1028.97
2018-04-19T03:13:15.177Z,1028.97
2018-04-19T03:14:15.347Z,1029.01
2018-04-19T03:15:15.385Z,1028.95
2018-04-19T03:16:15.386Z,1028.94
2018-04-19T03:17:15.598Z,1028.95
2018-04-19T03:18:15.615Z,1028.94
2018-04-19T03:19:15.673Z,1028.98
2018-04-19T03:20:15.836Z,1028.98
2018-04-19T03:21:15.870Z,1029
2018-04-19T03:22:16.272Z,1029.03
2018-04-19T03:23:16.293Z,1028.98
2018-04-19T03:24:16.340Z,1028.97
2018-04-19T03:25:16.497Z,1028.96
2018-04-19T03:26:16.555Z,1028.97
2018-04-19T03:27:16.639Z,1028.96
2018-04-19T03:28:16.861Z,1028.91
2018-04-19T03:29:17.067Z,1028.98
2018-04-19T03:30:17.089Z,1028.96
2018-04-19T03:31:17.317Z,1028.91
2018-04-19T03:32:17.480Z,1028.96
2018-04-19T03:33:17.717Z,1028.97
2018-04-19T03:34:18.134Z,1028.94
2018-04-19T03:35:18.162Z,1028.93
2018-04-19T03:36:18.187Z,1028.9
2018-04-19T03:37:18.347Z,1028.89
2018-04-19T03:38:18.621Z,1028.92
2018-04-19T03:39:19.043Z,1028.88
2018-04-19T03:40:19.459Z,1028.92
2018-04-19T03:41:19.590Z,1028.9
2018-04-19T03:42:19.529Z,1028.88
2018-04-19T03:43:19.556Z,1028.91
2018-04-19T03:44:19.582Z,1028.89
2018-04-19T03:45:19.599Z,1028.92
2018-04-19T03:46:20.095Z,1028.86
2018-04-19T03:47:20.121Z,1028.93
2018-04-19T03:48:20.133Z,1028.97
2018-04-19T03:49:20.190Z,1028.89
2018-04-19T03:50:20.434Z,1028.9
2018-04-19T03:51:20.453Z,1028.95
2018-04-19T03:52:20.508Z,1028.89
2018-04-19T03:53:20.541Z,1028.96
2018-04-19T03:54:20.566Z,1028.88
2018-04-19T03:55:21.261Z,1028.88
2018-04-19T03:56:21.250Z,1028.94
2018-04-19T03:57:21.289Z,1028.93
2018-04-19T03:58:21.302Z,1028.89
2018-04-19T03:59:21.508Z,1028.93
2018-04-19T04:00:21.532Z,1028.94
2018-04-19T04:01:21.829Z,1028.96
2018-04-19T04:02:21.853Z,1028.99
2018-04-19T04:03:21.884Z,1028.96
2018-04-19T04:04:21.914Z,1029
2018-04-19T04:05:22.384Z,1028.95
2018-04-19T04:06:22.520Z,1028.98
2018-04-19T04:07:22.449Z,1028.98
2018-04-19T04:08:22.482Z,1029
2018-04-19T04:09:22.980Z,1028.96
2018-04-19T04:10:23.008Z,1029.01
2018-04-19T04:11:23.044Z,1028.98
2018-04-19T04:12:23.236Z,1029.02
2018-04-19T04:13:23.442Z,1028.99
2018-04-19T04:14:23.465Z,1028.97
2018-04-19T04:15:23.506Z,1029.02
2018-04-19T04:16:23.822Z,1028.97
2018-04-19T04:17:23.837Z,1028.98
2018-04-19T04:18:23.864Z,1029.02
2018-04-19T04:19:24.337Z,1029.02
2018-04-19T04:20:24.644Z,1029.03
2018-04-19T04:21:24.687Z,1029.08
2018-04-19T04:22:24.704Z,1029.04
2018-04-19T04:23:24.896Z,1029.1
2018-04-19T04:24:24.918Z,1029.11
2018-04-19T04:25:24.946Z,1029.07
2018-04-19T04:26:25.240Z,1029.18
2018-04-19T04:27:25.551Z,1029.14
2018-04-19T04:28:25.585Z,1029.13
2018-04-19T04:29:25.607Z,1029.13
2018-04-19T04:30:25.798Z,1029.15
2018-04-19T04:31:25.834Z,1029.16
2018-04-19T04:32:26.082Z,1029.11
2018-04-19T04:33:26.107Z,1029.15
2018-04-19T04:34:26.137Z,1029.18
2018-04-19T04:35:26.331Z,1029.17
2018-04-19T04:36:26.362Z,1029.18
2018-04-19T04:37:26.390Z,1029.19
2018-04-19T04:38:26.597Z,1029.21
2018-04-19T04:39:26.893Z,1029.22
2018-04-19T04:40:27.348Z,1029.19
2018-04-19T04:41:27.826Z,1029.23
2018-04-19T04:42:27.882Z,1029.27
2018-04-19T04:43:27.957Z,1029.28
2018-04-19T04:44:27.988Z,1029.28
2018-04-19T04:45:28.355Z,1029.28
2018-04-19T04:46:28.699Z,1029.28
2018-04-19T04:47:28.774Z,1029.21
2018-04-19T04:48:28.983Z,1029.2
2018-04-19T04:49:29.157Z,1029.18
2018-04-19T04:50:29.220Z,1029.27
2018-04-19T04:51:29.257Z,1029.28
2018-04-19T04:52:29.291Z,1029.3
2018-04-19T04:53:29.310Z,1029.31
2018-04-19T04:54:29.342Z,1029.31
2018-04-19T04:55:29.376Z,1029.34
2018-04-19T04:56:29.406Z,1029.36
2018-04-19T04:57:29.493Z,1029.33
2018-04-19T04:58:29.532Z,1029.37
2018-04-19T04:59:29.923Z,1029.38
2018-04-19T05:00:30.015Z,1029.36
2018-04-19T05:01:29.986Z,1029.32
2018-04-19T05:02:29.998Z,1029.31
2018-04-19T05:03:30.006Z,1029.3
2018-04-19T05:04:30.431Z,1029.27
2018-04-19T05:05:30.552Z,1029.28
2018-04-19T05:06:30.656Z,1029.27
2018-04-19T05:07:30.645Z,1029.32
2018-04-19T05:08:30.643Z,1029.28
2018-04-19T05:09:30.696Z,1029.33
2018-04-19T05:10:30.832Z,1029.3
2018-04-19T05:11:30.963Z,1029.37
2018-04-19T05:12:31.378Z,1029.39
2018-04-19T05:13:31.615Z,1029.43
2018-04-19T05:14:31.705Z,1029.41
2018-04-19T05:15:31.654Z,1029.39
2018-04-19T05:16:31.784Z,1029.43
2018-04-19T05:17:31.822Z,1029.41
2018-04-19T05:18:32.216Z,1029.42
2018-04-19T05:19:32.262Z,1029.37
2018-04-19T05:20:32.263Z,1029.42
2018-04-19T05:21:32.291Z,1029.43
2018-04-19T05:22:32.353Z,1029.46
2018-04-19T05:23:32.779Z,1029.46
2018-04-19T05:24:32.892Z,1029.49
2018-04-19T05:25:33.297Z,1029.55
2018-04-19T05:26:33.324Z,1029.49
2018-04-19T05:27:33.525Z,1029.49
2018-04-19T05:28:33.813Z,1029.54
2018-04-19T05:29:33.951Z,1029.53
2018-04-19T05:30:34.375Z,1029.56
2018-04-19T05:31:34.147Z,1029.61
2018-04-19T05:32:34.169Z,1029.55
2018-04-19T05:33:34.344Z,1029.57
2018-04-19T05:34:34.917Z,1029.59
2018-04-19T05:35:34.740Z,1029.55
2018-04-19T05:36:34.711Z,1029.58
2018-04-19T05:37:34.918Z,1029.61
2018-04-19T05:38:35.131Z,1029.65
2018-04-19T05:39:35.113Z,1029.64
2018-04-19T05:40:35.144Z,1029.61
2018-04-19T05:41:35.320Z,1029.66
2018-04-19T05:42:35.498Z,1029.65
2018-04-19T05:43:35.865Z,1029.62
2018-04-19T05:44:36.349Z,1029.7
2018-04-19T05:45:36.383Z,1029.66
2018-04-19T05:46:36.421Z,1029.68
2018-04-19T05:47:36.531Z,1029.71
2018-04-19T05:48:36.557Z,1029.64
2018-04-19T05:49:36.742Z,1029.63
2018-04-19T05:50:36.989Z,1029.63
2018-04-19T05:51:37.167Z,1029.65
2018-04-19T05:52:37.298Z,1029.67
2018-04-19T05:53:37.334Z,1029.67
2018-04-19T05:54:37.633Z,1029.68
2018-04-19T05:55:37.697Z,1029.68
2018-04-19T05:56:38.047Z,1029.68
2018-04-19T05:57:37.987Z,1029.68
2018-04-19T05:58:38.153Z,1029.73
2018-04-19T05:59:38.187Z,1029.73
2018-04-19T06:00:38.224Z,1029.73
2018-04-19T06:01:38.259Z,1029.72
2018-04-19T06:02:38.292Z,1029.75
2018-04-19T06:03:38.330Z,1029.77
2018-04-19T06:04:38.476Z,1029.75
2018-04-19T06:05:38.930Z,1029.72
2018-04-19T06:06:39.399Z,1029.7
2018-04-19T06:07:39.385Z,1029.76
2018-04-19T06:08:39.598Z,1029.78
2018-04-19T06:09:39.572Z,1029.78
2018-04-19T06:10:39.958Z,1029.82
2018-04-19T06:11:39.995Z,1029.81
2018-04-19T06:12:40.208Z,1029.83
2018-04-19T06:13:40.243Z,1029.84
2018-04-19T06:14:40.279Z,1029.85
2018-04-19T06:15:40.326Z,1029.88
2018-04-19T06:16:40.525Z,1029.83
2018-04-19T06:17:40.929Z,1029.9
2018-04-19T06:18:40.963Z,1029.92
2018-04-19T06:19:41.322Z,1029.94
2018-04-19T06:20:41.047Z,1029.93
2018-04-19T06:21:41.230Z,1029.83
2018-04-19T06:22:41.682Z,1029.85
2018-04-19T06:23:41.465Z,1029.91
2018-04-19T06:24:41.506Z,1029.94
2018-04-19T06:25:41.713Z,1029.99
2018-04-19T06:26:41.749Z,1030.03
2018-04-19T06:27:41.926Z,1030.12
2018-04-19T06:28:41.957Z,1030.18
2018-04-19T06:29:42.023Z,1030.61
2018-04-19T06:30:42.064Z,1031.06
2018-04-19T06:31:42.360Z,1031.27
2018-04-19T06:32:42.493Z,1031.21
2018-04-19T06:33:42.570Z,1031.12
2018-04-19T06:34:42.506Z,1031.04
2018-04-19T06:35:42.539Z,1030.89
2018-04-19T06:36:42.528Z,1030.79
2018-04-19T06:37:42.457Z,1030.71
2018-04-19T06:38:42.691Z,1030.72
2018-04-19T06:39:42.797Z,1030.7
2018-04-19T06:40:42.555Z,1030.62
2018-04-19T06:41:42.670Z,1030.56
2018-04-19T06:42:42.639Z,1030.56
2018-04-19T06:43:42.696Z,1030.57
2018-04-19T06:44:42.638Z,1030.6
2018-04-19T06:45:42.770Z,1030.55
2018-04-19T06:46:42.968Z,1030.5
2018-04-19T06:47:42.839Z,1030.47
2018-04-19T06:48:43.050Z,1030.42
2018-04-19T06:49:43.111Z,1030.4
2018-04-19T06:50:43.112Z,1030.41
2018-04-19T06:51:43.008Z,1030.42
2018-04-19T06:52:42.971Z,1030.37
2018-04-19T06:53:43.255Z,1030.29
2018-04-19T06:54:43.288Z,1030.29
2018-04-19T06:55:43.323Z,1030.27
2018-04-19T06:56:43.396Z,1030.25
2018-04-19T06:57:43.199Z,1030.27
2018-04-19T06:58:43.448Z,1030.21
2018-04-19T06:59:43.495Z,1030.16
2018-04-19T07:00:43.551Z,1030.14
2018-04-19T07:01:43.621Z,1030.18
2018-04-19T07:02:43.291Z,1030.16
2018-04-19T07:03:43.321Z,1030.1
2018-04-19T07:04:43.659Z,1030.04
2018-04-19T07:05:43.687Z,1029.98
2018-04-19T07:06:44.072Z,1030.01
2018-04-19T07:07:44.113Z,1029.99
2018-04-19T07:08:44.550Z,1029.9
2018-04-19T07:09:44.584Z,1029.87
2018-04-19T07:10:44.623Z,1029.87
2018-04-19T07:11:44.790Z,1029.84
2018-04-19T07:12:45.118Z,1029.87
2018-04-19T07:13:45.275Z,1029.86
2018-04-19T07:14:45.840Z,1029.83
2018-04-19T07:15:45.840Z,1029.84
2018-04-19T07:16:46.275Z,1029.76
2018-04-19T07:17:46.699Z,1029.82
2018-04-19T07:18:46.738Z,1029.85
2018-04-19T07:19:46.775Z,1029.81
2018-04-19T07:20:46.979Z,1029.77
2018-04-19T07:21:47.281Z,1029.81
2018-04-19T07:22:47.691Z,1029.83
2018-04-19T07:23:48.168Z,1029.84
2018-04-19T07:24:48.336Z,1029.85
2018-04-19T07:25:48.432Z,1029.81
2018-04-19T07:26:48.406Z,1029.72
2018-04-19T07:27:48.590Z,1029.71
2018-04-19T07:28:48.592Z,1029.69
2018-04-19T07:29:48.633Z,1029.67
2018-04-19T07:30:48.803Z,1029.63
2018-04-19T07:31:49.229Z,1029.63
2018-04-19T07:32:49.636Z,1029.65
2018-04-19T07:33:50.094Z,1029.61
2018-04-19T07:34:50.279Z,1029.58
2018-04-19T07:35:50.314Z,1029.59
2018-04-19T07:36:50.356Z,1029.55
2018-04-19T07:37:50.558Z,1029.58
2018-04-19T07:38:50.618Z,1029.58
2018-04-19T07:39:50.646Z,1029.57
2018-04-19T07:40:50.679Z,1029.6
2018-04-19T07:41:50.902Z,1029.6
2018-04-19T07:42:50.921Z,1029.6
2018-04-19T07:43:51.082Z,1029.63
2018-04-19T07:44:51.112Z,1029.62
2018-04-19T07:45:51.390Z,1029.63
2018-04-19T07:46:51.857Z,1029.63
2018-04-19T07:47:51.905Z,1029.6
2018-04-19T07:48:52.076Z,1029.61
2018-04-19T07:49:52.377Z,1029.57
2018-04-19T07:50:52.416Z,1029.65
2018-04-19T07:51:52.467Z,1029.63
2018-04-19T07:52:52.516Z,1029.64
2018-04-19T07:53:52.538Z,1029.66
2018-04-19T07:54:52.586Z,1029.67
2018-04-19T07:55:53.044Z,1029.67
2018-04-19T07:56:53.063Z,1029.68
2018-04-19T07:57:53.168Z,1029.69
2018-04-19T07:58:53.132Z,1029.74
2018-04-19T07:59:53.175Z,1029.71
2018-04-19T08:00:53.218Z,1029.67
2018-04-19T08:01:53.531Z,1029.67
2018-04-19T08:02:53.944Z,1029.68
2018-04-19T08:03:54.128Z,1029.68
2018-04-19T08:04:54.285Z,1029.68
2018-04-19T08:05:54.342Z,1029.7
2018-04-19T08:06:54.570Z,1029.72
2018-04-19T08:07:54.951Z,1029.76
2018-04-19T08:08:55.852Z,1029.74
2018-04-19T08:09:55.768Z,1029.73
2018-04-19T08:10:55.913Z,1029.77
2018-04-19T08:11:56.250Z,1029.75
2018-04-19T08:12:56.302Z,1029.8
2018-04-19T08:13:56.290Z,1029.81
2018-04-19T08:14:56.719Z,1029.8
2018-04-19T08:15:56.754Z,1029.83
2018-04-19T08:16:57.214Z,1029.82
2018-04-19T08:17:57.422Z,1029.84
2018-04-19T08:18:57.339Z,1029.79
2018-04-19T08:19:57.759Z,1029.83
2018-04-19T08:20:58.173Z,1029.89
2018-04-19T08:21:58.358Z,1029.88
2018-04-19T08:22:58.959Z,1029.89
2018-04-19T08:23:58.941Z,1029.85
2018-04-19T08:24:59.277Z,1029.85
2018-04-19T08:25:59.190Z,1029.93
2018-04-19T08:26:59.043Z,1029.89
2018-04-19T08:27:59.462Z,1029.92
2018-04-19T08:28:59.641Z,1030.02
2018-04-19T08:29:59.816Z,1030.17
2018-04-19T08:31:00.135Z,1030.22
2018-04-19T08:32:00.167Z,1030.16
2018-04-19T08:33:00.224Z,1030.17
2018-04-19T08:34:00.863Z,1030.13
2018-04-19T08:35:00.927Z,1030.17
2018-04-19T08:36:00.900Z,1030.17
2018-04-19T08:37:01.330Z,1030.15
2018-04-19T08:38:01.464Z,1030.15
2018-04-19T08:39:01.509Z,1030.1
2018-04-19T08:40:01.544Z,1030.09
2018-04-19T08:41:01.713Z,1030.11
2018-04-19T08:42:02.171Z,1030.13
2018-04-19T08:43:02.372Z,1030.09
2018-04-19T08:44:02.414Z,1030.08
2018-04-19T08:45:02.556Z,1030.08
2018-04-19T08:46:02.767Z,1030
2018-04-19T08:47:03.067Z,1030.01
2018-04-19T08:48:03.146Z,1030.01
2018-04-19T08:49:03.596Z,1029.96
2018-04-19T08:50:03.688Z,1029.99
2018-04-19T08:51:03.714Z,1030.01
2018-04-19T08:52:03.664Z,1029.96
2018-04-19T08:53:03.721Z,1029.95
2018-04-19T08:54:03.914Z,1029.99
2018-04-19T08:55:03.952Z,1030
2018-04-19T08:56:03.999Z,1030.03
2018-04-19T08:57:04.043Z,1029.99
2018-04-19T08:58:04.504Z,1030.02
2018-04-19T08:59:04.532Z,1030.01
2018-04-19T09:00:17.671Z,1030.01
2018-04-19T09:01:18.103Z,1030.02
2018-04-19T09:02:18.179Z,1030
2018-04-19T09:03:18.564Z,1029.93
2018-04-19T09:04:18.979Z,1029.95
2018-04-19T09:05:19.037Z,1029.97
2018-04-19T09:06:19.065Z,1029.98
2018-04-19T09:07:19.221Z,1030.01
2018-04-19T09:08:19.255Z,1030.03
2018-04-19T09:09:19.296Z,1029.96
2018-04-19T09:10:19.342Z,1029.98
2018-04-19T09:11:19.502Z,1030.01
2018-04-19T09:12:19.540Z,1030.1
2018-04-19T09:13:19.820Z,1030.1
2018-04-19T09:14:19.823Z,1030.06
2018-04-19T09:15:20.256Z,1030.01
2018-04-19T09:16:20.701Z,1030
2018-04-19T09:17:20.834Z,1030.02
2018-04-19T09:18:20.875Z,1030.03
2018-04-19T09:19:21.038Z,1030.07
2018-04-19T09:20:21.077Z,1030.07
2018-04-19T09:21:21.124Z,1030.01
2018-04-19T09:22:21.551Z,1030.04
2018-04-19T09:23:21.713Z,1030.12
2018-04-19T09:24:21.865Z,1030.13
2018-04-19T09:25:22.322Z,1030.13
2018-04-19T09:26:22.373Z,1030.18
2018-04-19T09:27:22.412Z,1030.19
2018-04-19T09:28:22.546Z,1030.12
2018-04-19T09:29:22.661Z,1030.13
2018-04-19T09:30:22.824Z,1030.11
2018-04-19T09:31:22.841Z,1030.08
2018-04-19T09:32:23.462Z,1030.21
2018-04-19T09:33:23.233Z,1030.27
2018-04-19T09:34:23.694Z,1030.24
2018-04-19T09:35:23.708Z,1030.25
2018-04-19T09:36:23.789Z,1030.23
2018-04-19T09:37:24.448Z,1029.92
2018-04-19T09:38:24.390Z,1029.72
2018-04-19T09:39:24.416Z,1029.62
2018-04-19T09:40:24.454Z,1029.65
2018-04-19T09:41:24.733Z,1029.6
2018-04-19T09:42:24.758Z,1029.62
2018-04-19T09:43:25.047Z,1029.65
2018-04-19T09:44:24.816Z,1029.66
2018-04-19T09:45:24.902Z,1029.69
2018-04-19T09:46:24.945Z,1029.68
2018-04-19T09:47:24.941Z,1029.65
2018-04-19T09:48:25.244Z,1029.64
2018-04-19T09:49:25.265Z,1029.62
2018-04-19T09:50:25.328Z,1029.67
2018-04-19T09:51:25.385Z,1029.68
2018-04-19T09:52:25.783Z,1029.62
2018-04-19T09:53:25.949Z,1029.58
2018-04-19T09:54:25.973Z,1029.61
2018-04-19T09:55:26.150Z,1029.57
2018-04-19T09:56:26.562Z,1029.55
2018-04-19T09:57:26.918Z,1029.53
2018-04-19T09:58:26.877Z,1029.52
2018-04-19T09:59:26.973Z,1029.62
2018-04-19T10:00:27.019Z,1029.61
2018-04-19T10:01:27.061Z,1029.54
2018-04-19T10:02:27.524Z,1029.56
2018-04-19T10:03:27.563Z,1029.53
2018-04-19T10:04:27.603Z,1029.55
2018-04-19T10:05:27.809Z,1029.55
2018-04-19T10:06:27.849Z,1029.49
2018-04-19T10:07:27.883Z,1029.51
2018-04-19T10:08:27.928Z,1029.53
2018-04-19T10:09:27.961Z,1029.56
2018-04-19T10:10:28.077Z,1029.55
2018-04-19T10:11:28.047Z,1029.52
2018-04-19T10:12:28.099Z,1029.54
2018-04-19T10:13:28.129Z,1029.49
2018-04-19T10:14:28.172Z,1029.52
2018-04-19T10:15:28.207Z,1029.53
2018-04-19T10:16:28.427Z,1029.5
2018-04-19T10:17:28.464Z,1029.44
2018-04-19T10:18:28.508Z,1029.5
2018-04-19T10:19:28.980Z,1029.47
2018-04-19T10:20:29.024Z,1029.49
2018-04-19T10:21:29.196Z,1029.5
2018-04-19T10:22:29.097Z,1029.53
2018-04-19T10:23:29.162Z,1029.54
2018-04-19T10:24:29.262Z,1029.5
2018-04-19T10:25:29.304Z,1029.5
2018-04-19T10:26:29.494Z,1029.44
2018-04-19T10:27:29.570Z,1029.44
2018-04-19T10:28:29.845Z,1029.41
2018-04-19T10:29:29.888Z,1029.43
2018-04-19T10:30:29.923Z,1029.43
2018-04-19T10:31:29.965Z,1029.36
2018-04-19T10:32:30.031Z,1029.37
2018-04-19T10:33:30.038Z,1029.4
2018-04-19T10:34:30.537Z,1029.39
2018-04-19T10:35:30.572Z,1029.38
2018-04-19T10:36:30.616Z,1029.35
2018-04-19T10:37:30.648Z,1029.33
2018-04-19T10:38:31.130Z,1029.35
2018-04-19T10:39:31.172Z,1029.34
2018-04-19T10:40:31.209Z,1029.28
2018-04-19T10:41:31.426Z,1029.33
2018-04-19T10:42:31.471Z,1029.33
2018-04-19T10:43:31.515Z,1029.32
2018-04-19T10:44:31.991Z,1029.3
2018-04-19T10:45:32.026Z,1029.28
2018-04-19T10:46:32.068Z,1029.3
2018-04-19T10:47:32.112Z,1029.27
2018-04-19T10:48:32.149Z,1029.28
2018-04-19T10:49:32.189Z,1029.31
2018-04-19T10:50:32.238Z,1029.28
2018-04-19T10:51:32.264Z,1029.25
2018-04-19T10:52:32.553Z,1029.24
2018-04-19T10:53:32.856Z,1029.22
2018-04-19T10:54:32.892Z,1029.23
2018-04-19T10:55:33.383Z,1029.21
2018-04-19T10:56:33.411Z,1029.22
2018-04-19T10:57:33.665Z,1029.16
2018-04-19T10:58:33.701Z,1029.2
2018-04-19T10:59:34.167Z,1029.18
2018-04-19T11:00:34.476Z,1029.18
2018-04-19T11:01:34.642Z,1029.14
2018-04-19T11:02:34.960Z,1029.11
2018-04-19T11:03:35.177Z,1029.06
2018-04-19T11:04:35.324Z,1029.07
2018-04-19T11:05:35.358Z,1029.03
2018-04-19T11:06:35.396Z,1029.03
2018-04-19T11:07:35.815Z,1029.02
2018-04-19T11:08:36.248Z,1029.03
2018-04-19T11:09:36.246Z,1029.04
2018-04-19T11:10:36.651Z,1029.06
2018-04-19T11:11:36.791Z,1029
2018-04-19T11:12:37.189Z,1028.99
2018-04-19T11:13:37.245Z,1028.97
2018-04-19T11:14:37.278Z,1029.01
2018-04-19T11:15:37.700Z,1028.96
2018-04-19T11:16:38.129Z,1028.97
2018-04-19T11:17:38.273Z,1028.96
2018-04-19T11:18:38.410Z,1028.94
2018-04-19T11:19:38.707Z,1028.97
2018-04-19T11:20:39.116Z,1028.92
2018-04-19T11:21:39.150Z,1028.96
2018-04-19T11:22:39.169Z,1028.92
2018-04-19T11:23:39.582Z,1028.88
2018-04-19T11:24:39.621Z,1028.88
2018-04-19T11:25:39.656Z,1028.85
2018-04-19T11:26:39.697Z,1028.85
2018-04-19T11:27:40.115Z,1028.82
2018-04-19T11:28:40.150Z,1028.81
2018-04-19T11:29:40.190Z,1028.85
2018-04-19T11:30:40.340Z,1028.8
2018-04-19T11:31:40.722Z,1028.79
2018-04-19T11:32:40.766Z,1028.77
2018-04-19T11:33:41.197Z,1028.78
2018-04-19T11:34:41.358Z,1028.76
2018-04-19T11:35:41.766Z,1028.77
2018-04-19T11:36:42.232Z,1028.69
2018-04-19T11:37:42.264Z,1028.73
2018-04-19T11:38:42.462Z,1028.71
2018-04-19T11:39:42.461Z,1028.72
2018-04-19T11:40:42.607Z,1028.65
2018-04-19T11:41:42.647Z,1028.71
2018-04-19T11:42:42.680Z,1028.67
2018-04-19T11:43:42.838Z,1028.65
2018-04-19T11:44:43.260Z,1028.69
2018-04-19T11:45:43.438Z,1028.65
2018-04-19T11:46:43.483Z,1028.66
2018-04-19T11:47:43.615Z,1028.61
2018-04-19T11:48:43.674Z,1028.65
2018-04-19T11:49:43.712Z,1028.66
2018-04-19T11:50:43.757Z,1028.64
2018-04-19T11:51:43.926Z,1028.65
2018-04-19T11:52:44.333Z,1028.64
2018-04-19T11:53:44.367Z,1028.64
2018-04-19T11:54:44.730Z,1028.6
2018-04-19T11:55:44.758Z,1028.64
2018-04-19T11:56:44.799Z,1028.6
2018-04-19T11:57:44.837Z,1028.56
2018-04-19T11:58:45.230Z,1028.6
2018-04-19T11:59:45.256Z,1028.54
2018-04-19T12:00:45.659Z,1028.54
2018-04-19T12:01:45.568Z,1028.54
2018-04-19T12:02:45.956Z,1028.51
2018-04-19T12:03:46.021Z,1028.51
2018-04-19T12:04:45.666Z,1028.49
2018-04-19T12:05:46.165Z,1028.49
2018-04-19T12:06:45.702Z,1028.49
2018-04-19T12:07:45.932Z,1028.55
2018-04-19T12:08:46.038Z,1028.54
2018-04-19T12:09:46.018Z,1028.58
2018-04-19T12:10:46.456Z,1028.53