createdAt,value
2016-07-24T00:00:37.937Z,99.99
2016-07-24T00:01:37.979Z,99.99
2016-07-24T00:02:38.018Z,99.99
2016-07-24T00:03:38.066Z,99.99
2016-07-24T00:04:38.121Z,99.99
2016-07-24T00:05:38.172Z,99.99
2016-07-24T00:06:38.216Z,99.99
2016-07-24T00:07:38.266Z,99.99
2016-07-24T00:08:38.314Z,99.99
2016-07-24T00:09:38.359Z,99.99
2016-07-24T00:10:38.407Z,99.99
2016-07-24T00:11:38.458Z,99.99
2016-07-24T00:12:38.498Z,99.99
2016-07-24T00:13:38.550Z,99.99
2016-07-24T00:14:38.595Z,99.99
2016-07-24T00:15:38.651Z,99.99
2016-07-24T00:16:38.695Z,99.99
2016-07-24T00:17:38.737Z,99.99
2016-07-24T00:18:38.783Z,99.99
2016-07-24T00:19:38.834Z,99.99
2016-07-24T00:20:38.880Z,99.99
2016-07-24T00:21:38.927Z,99.99
2016-07-24T00:22:38.975Z,99.99
2016-07-24T00:23:39.031Z,99.99
2016-07-24T00:24:39.075Z,99.99
2016-07-24T00:25:39.126Z,99.99
2016-07-24T00:26:39.166Z,99.99
2016-07-24T00:27:39.225Z,99.99
2016-07-24T00:28:39.271Z,99.99
2016-07-24T00:29:39.320Z,99.99
2016-07-24T00:30:39.363Z,99.99
2016-07-24T00:31:39.415Z,99.99
2016-07-24T00:32:39.456Z,99.99
2016-07-24T00:33:39.511Z,99.99
2016-07-24T00:34:39.552Z,99.99
2016-07-24T00:35:39.601Z,99.99
2016-07-24T00:36:39.656Z,99.99
2016-07-24T00:37:39.704Z,99.99
2016-07-24T00:38:39.753Z,99.99
2016-07-24T00:39:39.799Z,99.99
2016-07-24T00:40:39.842Z,99.99
2016-07-24T00:41:39.887Z,99.99
2016-07-24T00:42:39.944Z,99.99
2016-07-24T00:43:39.991Z,99.99
2016-07-24T00:44:40.032Z,99.99
2016-07-24T00:45:40.089Z,99.99
2016-07-24T00:46:40.130Z,99.99
2016-07-24T00:47:40.227Z,99.99
2016-07-24T00:48:40.232Z,99.99
2016-07-24T00:49:40.274Z,99.99
2016-07-24T00:50:40.320Z,99.99
2016-07-24T00:51:40.376Z,99.99
2016-07-24T00:52:40.417Z,99.99
2016-07-24T00:53:40.472Z,99.99
2016-07-24T00:54:40.522Z,99.99
2016-07-24T00:55:40.568Z,99.99
2016-07-24T00:56:40.613Z,99.99
2016-07-24T00:57:40.665Z,99.99
2016-07-24T00:58:40.707Z,99.99
2016-07-24T00:59:40.762Z,99.99
2016-07-24T01:00:40.803Z,99.99
2016-07-24T01:01:40.859Z,99.99
2016-07-24T01:02:40.907Z,99.99
2016-07-24T01:03:40.954Z,99.99
2016-07-24T01:04:41.000Z,99.99
2016-07-24T01:05:41.049Z,99.99
2016-07-24T01:06:41.092Z,99.99
2016-07-24T01:07:41.140Z,99.99
2016-07-24T01:08:41.187Z,99.99
2016-07-24T01:09:41.242Z,99.99
2016-07-24T01:10:41.291Z,99.99
2016-07-24T01:11:41.334Z,99.99
2016-07-24T01:12:41.387Z,99.99
2016-07-24T01:13:41.435Z,99.99
2016-07-24T01:14:41.486Z,99.99
2016-07-24T01:15:41.531Z,99.99
2016-07-24T01:16:41.572Z,99.99
2016-07-24T01:17:41.619Z,99.99
2016-07-24T01:18:41.678Z,99.99
2016-07-24T01:19:41.716Z,99.99
2016-07-24T01:20:41.778Z,99.99
2016-07-24T01:21:41.812Z,99.99
2016-07-24T01:22:41.867Z,99.99
2016-07-24T01:23:41.908Z,99.99
2016-07-24T01:24:41.959Z,99.99
2016-07-24T01:25:42.010Z,99.99
2016-07-24T01:26:42.059Z,99.99
2016-07-24T01:27:42.109Z,99.99
2016-07-24T01:28:42.146Z,99.99
2016-07-24T01:29:42.203Z,99.99
2016-07-24T01:30:42.243Z,99.99
2016-07-24T01:31:42.292Z,99.99
2016-07-24T01:32:42.339Z,99.99
2016-07-24T01:33:42.386Z,99.99
2016-07-24T01:34:42.440Z,99.99
2016-07-24T01:35:42.482Z,99.99
2016-07-24T01:36:42.530Z,99.99
2016-07-24T01:37:42.581Z,99.99
2016-07-24T01:38:42.625Z,99.99
2016-07-24T01:39:42.683Z,99.99
2016-07-24T01:40:42.729Z,99.99
2016-07-24T01:41:42.775Z,99.99
2016-07-24T01:42:42.817Z,99.99
2016-07-24T01:43:42.871Z,99.99
2016-07-24T01:44:42.914Z,99.99
2016-07-24T01:45:42.966Z,99.99
2016-07-24T01:46:43.015Z,99.99
2016-07-24T01:47:43.056Z,99.99
2016-07-24T01:48:43.101Z,99.99
2016-07-24T01:49:43.151Z,99.99
2016-07-24T01:50:43.219Z,99.99
2016-07-24T01:51:43.248Z,99.99
2016-07-24T01:52:43.298Z,99.99
2016-07-24T01:53:43.344Z,99.99
2016-07-24T01:54:43.389Z,99.99
2016-07-24T01:55:43.445Z,99.99
2016-07-24T01:56:43.515Z,99.99
2016-07-24T01:57:43.561Z,99.99
2016-07-24T01:58:43.589Z,99.99
2016-07-24T01:59:43.629Z,99.99
2016-07-24T02:00:43.685Z,99.99
2016-07-24T02:01:43.728Z,99.99
2016-07-24T02:02:43.781Z,99.99
2016-07-24T02:03:43.825Z,99.99
2016-07-24T02:04:43.869Z,99.99
2016-07-24T02:05:43.923Z,99.99
2016-07-24T02:06:43.966Z,99.99
2016-07-24T02:07:44.012Z,99.99
2016-07-24T02:08:44.069Z,99.99
2016-07-24T02:09:44.110Z,99.99
2016-07-24T02:10:44.155Z,99.99
2016-07-24T02:11:44.205Z,99.99
2016-07-24T02:12:44.251Z,99.99
2016-07-24T02:13:44.308Z,99.99
2016-07-24T02:14:44.350Z,99.99
2016-07-24T02:15:44.397Z,99.99
2016-07-24T02:16:44.444Z,99.99
2016-07-24T02:17:44.498Z,99.99
2016-07-24T02:18:44.540Z,99.99
2016-07-24T02:19:44.587Z,99.99
2016-07-24T02:20:44.650Z,99.99
2016-07-24T02:21:44.683Z,99.99
2016-07-24T02:22:44.733Z,99.99
2016-07-24T02:23:44.790Z,99.99
2016-07-24T02:24:44.828Z,99.99
2016-07-24T02:25:44.883Z,99.99
2016-07-24T02:26:44.931Z,99.99
2016-07-24T02:27:44.982Z,99.99
2016-07-24T02:28:45.020Z,99.99
2016-07-24T02:29:45.068Z,99.99
2016-07-24T02:30:45.124Z,99.99
2016-07-24T02:31:45.165Z,99.99
2016-07-24T02:32:45.218Z,99.99
2016-07-24T02:33:45.265Z,99.99
2016-07-24T02:34:45.306Z,99.99
2016-07-24T02:35:45.355Z,99.99
2016-07-24T02:36:45.403Z,99.99
2016-07-24T02:37:45.453Z,99.99
2016-07-24T02:38:45.501Z,99.99
2016-07-24T02:39:45.547Z,99.99
2016-07-24T02:40:45.605Z,99.99
2016-07-24T02:41:45.652Z,99.99
2016-07-24T02:42:45.692Z,99.99
2016-07-24T02:43:45.740Z,99.99
2016-07-24T02:44:45.792Z,99.99
2016-07-24T02:45:45.836Z,99.99
2016-07-24T02:46:45.882Z,99.99
2016-07-24T02:47:45.938Z,99.99
2016-07-24T02:48:45.977Z,99.99
2016-07-24T02:49:46.035Z,99.99
2016-07-24T02:50:46.083Z,99.99
2016-07-24T02:51:46.129Z,99.99
2016-07-24T02:52:46.178Z,99.99
2016-07-24T02:53:46.225Z,99.99
2016-07-24T02:54:46.271Z,99.99
2016-07-24T02:55:46.312Z,99.99
2016-07-24T02:56:46.365Z,99.99
2016-07-24T02:57:46.415Z,99.99
2016-07-24T02:58:46.463Z,99.99
2016-07-24T02:59:46.506Z,99.99
2016-07-24T03:00:46.552Z,99.99
2016-07-24T03:01:46.600Z,99.99
2016-07-24T03:02:46.654Z,99.99
2016-07-24T03:03:46.696Z,99.99
2016-07-24T03:04:46.745Z,99.99
2016-07-24T03:05:46.801Z,99.99
2016-07-24T03:06:46.856Z,99.99
2016-07-24T03:07:46.886Z,99.99
2016-07-24T03:08:46.935Z,99.99
2016-07-24T03:09:46.994Z,99.99
2016-07-24T03:10:47.032Z,99.99
2016-07-24T03:11:47.091Z,99.99
2016-07-24T03:12:47.128Z,99.99
2016-07-24T03:13:47.184Z,99.99
2016-07-24T03:14:47.224Z,99.99
2016-07-24T03:15:47.280Z,99.99
2016-07-24T03:16:47.329Z,99.99
2016-07-24T03:17:47.368Z,99.99
2016-07-24T03:18:47.426Z,99.99
2016-07-24T03:19:47.463Z,99.99
2016-07-24T03:20:47.514Z,99.99
2016-07-24T03:21:47.561Z,99.99
2016-07-24T03:22:47.612Z,99.99
2016-07-24T03:23:47.658Z,99.99
2016-07-24T03:24:47.707Z,99.99
2016-07-24T03:25:47.755Z,99.99
2016-07-24T03:26:47.810Z,99.99
2016-07-24T03:27:47.859Z,99.99
2016-07-24T03:28:47.899Z,99.99
2016-07-24T03:29:47.947Z,99.99
2016-07-24T03:30:47.995Z,99.99
2016-07-24T03:31:48.050Z,99.99
2016-07-24T03:32:48.091Z,99.99
2016-07-24T03:33:48.142Z,99.99
2016-07-24T03:34:48.195Z,99.99
2016-07-24T03:35:48.235Z,99.99
2016-07-24T03:36:48.294Z,99.99
2016-07-24T03:37:48.341Z,99.99
2016-07-24T03:38:48.387Z,99.99
2016-07-24T03:39:48.432Z,99.99
2016-07-24T03:40:48.484Z,99.99
2016-07-24T03:41:48.527Z,99.99
2016-07-24T03:42:48.579Z,99.99
2016-07-24T03:43:48.623Z,99.99
2016-07-24T03:44:48.670Z,99.99
2016-07-24T03:45:48.725Z,99.99
2016-07-24T03:46:48.774Z,99.99
2016-07-24T03:47:48.816Z,99.99
2016-07-24T03:48:48.866Z,99.99
2016-07-24T03:49:48.911Z,99.99
2016-07-24T03:50:48.965Z,99.99
2016-07-24T03:51:49.007Z,99.99
2016-07-24T03:52:49.055Z,99.99
2016-07-24T03:53:49.103Z,99.99
2016-07-24T03:54:49.153Z,99.99
2016-07-24T03:55:49.200Z,99.99
2016-07-24T03:56:49.254Z,99.99
2016-07-24T03:57:49.302Z,99.99
2016-07-24T03:58:49.351Z,99.99
2016-07-24T03:59:49.400Z,99.99
2016-07-24T04:00:49.447Z,99.99
2016-07-24T04:01:49.495Z,99.99
2016-07-24T04:02:49.545Z,99.99
2016-07-24T04:03:49.590Z,99.99
2016-07-24T04:04:49.634Z,99.99
2016-07-24T04:05:49.680Z,99.99
2016-07-24T04:06:49.730Z,99.99
2016-07-24T04:07:49.783Z,99.99
2016-07-24T04:08:49.826Z,99.99
2016-07-24T04:09:49.875Z,99.99
2016-07-24T04:10:49.931Z,99.99
2016-07-24T04:11:49.970Z,99.99
2016-07-24T04:12:50.025Z,99.99
2016-07-24T04:13:50.068Z,99.99
2016-07-24T04:14:50.122Z,99.99
2016-07-24T04:15:50.171Z,99.99
2016-07-24T04:16:50.223Z,99.99
2016-07-24T04:17:50.269Z,99.99
2016-07-24T04:18:50.320Z,99.99
2016-07-24T04:19:50.363Z,99.99
2016-07-24T04:20:50.411Z,99.99
2016-07-24T04:21:50.456Z,99.99
2016-07-24T04:22:50.509Z,99.99
2016-07-24T04:23:50.551Z,99.99
2016-07-24T04:24:50.607Z,99.99
2016-07-24T04:25:50.647Z,99.99
2016-07-24T04:26:50.702Z,99.99
2016-07-24T04:27:50.743Z,99.99
2016-07-24T04:28:50.790Z,99.99
2016-07-24T04:29:50.837Z,99.99
2016-07-24T04:30:50.895Z,99.99
2016-07-24T04:31:50.937Z,99.99
2016-07-24T04:32:50.990Z,99.99
2016-07-24T04:33:51.038Z,99.99
2016-07-24T04:34:51.080Z,99.99
2016-07-24T04:35:51.129Z,99.99
2016-07-24T04:36:51.183Z,99.99
2016-07-24T04:37:51.227Z,99.99
2016-07-24T04:38:51.283Z,99.99
2016-07-24T04:39:51.321Z,99.99
2016-07-24T04:40:51.371Z,99.99
2016-07-24T04:41:51.430Z,99.99
2016-07-24T04:42:51.473Z,99.99
2016-07-24T04:43:51.523Z,99.99
2016-07-24T04:44:51.570Z,99.99
2016-07-24T04:45:51.614Z,99.99
2016-07-24T04:46:51.669Z,99.99
2016-07-24T04:47:51.768Z,99.99
2016-07-24T04:48:51.765Z,99.99
2016-07-24T04:49:51.817Z,99.99
2016-07-24T04:50:51.854Z,99.99
2016-07-24T04:51:51.912Z,99.99
2016-07-24T04:52:51.954Z,99.99
2016-07-24T04:53:52.008Z,99.99
2016-07-24T04:54:52.050Z,99.99
2016-07-24T04:55:52.099Z,99.99
2016-07-24T04:56:52.148Z,99.99
2016-07-24T04:57:52.203Z,99.99
2016-07-24T04:58:52.246Z,99.99
2016-07-24T04:59:52.301Z,99.99
2016-07-24T05:00:52.345Z,99.99
2016-07-24T05:01:52.400Z,99.99
2016-07-24T05:02:52.449Z,99.99
2016-07-24T05:03:52.499Z,99.99
2016-07-24T05:04:52.547Z,99.99
2016-07-24T05:05:52.596Z,99.99
2016-07-24T05:06:52.647Z,99.99
2016-07-24T05:07:52.687Z,99.99
2016-07-24T05:08:52.742Z,99.99
2016-07-24T05:09:52.784Z,99.99
2016-07-24T05:10:52.843Z,99.99
2016-07-24T05:11:52.884Z,99.99
2016-07-24T05:12:52.941Z,99.99
2016-07-24T05:13:52.990Z,99.99
2016-07-24T05:14:53.032Z,99.99
2016-07-24T05:15:53.083Z,99.99
2016-07-24T05:16:53.130Z,99.99
2016-07-24T05:17:53.181Z,99.99
2016-07-24T05:18:53.237Z,99.99
2016-07-24T05:19:53.289Z,99.99
2016-07-24T05:20:53.334Z,99.99
2016-07-24T05:21:53.377Z,99.99
2016-07-24T05:22:53.429Z,99.99
2016-07-24T05:23:53.510Z,99.99
2016-07-24T05:24:53.525Z,99.99
2016-07-24T05:25:53.583Z,99.99
2016-07-24T05:26:53.634Z,99.99
2016-07-24T05:27:53.675Z,99.99
2016-07-24T05:28:53.725Z,99.99
2016-07-24T05:29:53.782Z,99.99
2016-07-24T05:30:53.825Z,99.99
2016-07-24T05:31:53.893Z,99.99
2016-07-24T05:32:53.932Z,99.99
2016-07-24T05:33:53.979Z,99.99
2016-07-24T05:34:54.023Z,99.99
2016-07-24T05:35:54.079Z,99.99
2016-07-24T05:36:54.121Z,99.99
2016-07-24T05:37:54.172Z,99.99
2016-07-24T05:38:54.221Z,99.99
2016-07-24T05:39:54.277Z,99.99
2016-07-24T05:40:54.319Z,99.99
2016-07-24T05:41:54.380Z,99.99
2016-07-24T05:42:54.419Z,99.99
2016-07-24T05:43:54.475Z,99.99
2016-07-24T05:44:54.526Z,99.99
2016-07-24T05:45:54.569Z,99.99
2016-07-24T05:46:54.625Z,99.99
2016-07-24T05:47:55.026Z,99.99
2016-07-24T05:48:54.718Z,99.99
2016-07-24T05:49:54.775Z,99.99
2016-07-24T05:50:54.820Z,99.99
2016-07-24T05:51:54.875Z,99.99
2016-07-24T05:52:54.916Z,99.99
2016-07-24T05:53:54.974Z,99.99
2016-07-24T05:54:55.024Z,99.99
2016-07-24T05:55:55.075Z,99.99
2016-07-24T05:56:55.119Z,99.99
2016-07-24T05:57:55.176Z,99.99
2016-07-24T05:58:55.219Z,99.99
2016-07-24T05:59:55.269Z,99.99
2016-07-24T06:00:55.318Z,99.99
2016-07-24T06:01:55.376Z,99.99
2016-07-24T06:02:55.427Z,99.99
2016-07-24T06:03:55.471Z,99.99
2016-07-24T06:04:55.519Z,99.99
2016-07-24T06:05:55.571Z,99.99
2016-07-24T06:06:55.654Z,99.99
2016-07-24T06:07:55.674Z,99.99
2016-07-24T06:08:55.731Z,99.99
2016-07-24T06:09:55.781Z,99.99
2016-07-24T06:10:55.826Z,99.99
2016-07-24T06:11:55.885Z,99.99
2016-07-24T06:12:55.935Z,99.99
2016-07-24T06:13:55.978Z,99.99
2016-07-24T06:14:56.037Z,99.99
2016-07-24T06:15:56.108Z,99.99
2016-07-24T06:16:56.139Z,99.99
2016-07-24T06:17:56.183Z,99.99
2016-07-24T06:18:56.234Z,99.99
2016-07-24T06:19:56.315Z,99.99
2016-07-24T06:20:56.335Z,99.99
2016-07-24T06:21:56.386Z,99.99
2016-07-24T06:22:56.437Z,99.99
2016-07-24T06:23:56.496Z,99.99
2016-07-24T06:24:56.539Z,99.99
2016-07-24T06:25:56.588Z,99.99
2016-07-24T06:26:56.669Z,99.99
2016-07-24T06:27:56.700Z,99.99
2016-07-24T06:28:56.777Z,99.99
2016-07-24T06:29:56.794Z,99.99
2016-07-24T06:30:56.842Z,99.99
2016-07-24T06:31:56.900Z,99.99
2016-07-24T06:32:56.955Z,99.99
2016-07-24T06:33:56.994Z,99.99
2016-07-24T06:34:57.045Z,99.99
2016-07-24T06:35:57.104Z,99.99
2016-07-24T06:36:57.155Z,99.99
2016-07-24T06:37:57.198Z,99.99
2016-07-24T06:38:57.259Z,99.99
2016-07-24T06:39:57.301Z,99.99
2016-07-24T06:40:57.354Z,99.99
2016-07-24T06:41:57.414Z,99.99
2016-07-24T06:42:57.465Z,99.99
2016-07-24T06:43:57.504Z,99.99
2016-07-24T06:44:57.566Z,99.99
2016-07-24T06:45:57.608Z,99.99
2016-07-24T06:46:57.665Z,99.99
2016-07-24T06:47:57.874Z,99.99
2016-07-24T06:48:57.772Z,99.99
2016-07-24T06:49:57.818Z,99.99
2016-07-24T06:50:57.869Z,99.99
2016-07-24T06:51:57.920Z,99.99
2016-07-24T06:52:57.970Z,99.99
2016-07-24T06:53:58.024Z,99.99
2016-07-24T06:54:58.065Z,99.99
2016-07-24T06:55:58.126Z,99.99
2016-07-24T06:56:58.172Z,99.99
2016-07-24T06:57:58.216Z,99.99
2016-07-24T06:58:58.275Z,99.99
2016-07-24T06:59:58.317Z,99.99
2016-07-24T07:00:58.371Z,99.99
2016-07-24T07:01:58.425Z,99.99
2016-07-24T07:02:58.478Z,99.99
2016-07-24T07:03:58.526Z,99.99
2016-07-24T07:04:58.579Z,99.99
2016-07-24T07:05:58.628Z,99.99
2016-07-24T07:06:58.678Z,99.99
2016-07-24T07:07:58.735Z,99.99
2016-07-24T07:08:58.772Z,99.99
2016-07-24T07:09:58.829Z,99.99
2016-07-24T07:10:58.881Z,99.99
2016-07-24T07:11:58.933Z,99.99
2016-07-24T07:12:59.204Z,99.99
2016-07-24T07:13:59.031Z,99.99
2016-07-24T07:14:59.078Z,99.99
2016-07-24T07:15:59.126Z,99.99
2016-07-24T07:16:59.177Z,99.99
2016-07-24T07:17:59.232Z,99.99
2016-07-24T07:18:59.285Z,99.99
2016-07-24T07:19:59.327Z,99.99
2016-07-24T07:20:59.386Z,99.99
2016-07-24T07:21:59.429Z,99.99
2016-07-24T07:22:59.478Z,99.99
2016-07-24T07:23:59.528Z,99.99
2016-07-24T07:24:59.585Z,99.99
2016-07-24T07:25:59.630Z,99.99
2016-07-24T07:26:59.690Z,99.99
2016-07-24T07:27:59.731Z,99.99
2016-07-24T07:28:59.783Z,99.99
2016-07-24T07:29:59.839Z,99.99
2016-07-24T07:30:59.884Z,99.99
2016-07-24T07:31:59.932Z,99.99
2016-07-24T07:32:59.993Z,99.99
2016-07-24T07:34:00.047Z,99.99
2016-07-24T07:35:00.095Z,99.99
2016-07-24T07:36:00.145Z,99.99
2016-07-24T07:37:00.191Z,99.99
2016-07-24T07:38:00.249Z,99.99
2016-07-24T07:39:00.299Z,99.99
2016-07-24T07:40:00.368Z,99.99
2016-07-24T07:41:00.391Z,99.99
2016-07-24T07:42:00.440Z,99.99
2016-07-24T07:43:00.492Z,99.99
2016-07-24T07:44:00.549Z,99.99
2016-07-24T07:45:00.599Z,99.99
2016-07-24T07:46:00.676Z,99.99
2016-07-24T07:47:00.703Z,99.99
2016-07-24T07:48:01.044Z,99.99
2016-07-24T07:49:00.792Z,99.99
2016-07-24T07:50:00.843Z,99.99
2016-07-24T07:51:00.900Z,99.99
2016-07-24T07:52:00.950Z,99.99
2016-07-24T07:53:00.999Z,99.99
2016-07-24T07:54:01.052Z,99.99
2016-07-24T07:55:01.101Z,99.99
2016-07-24T07:56:01.146Z,99.99
2016-07-24T07:57:01.197Z,99.99
2016-07-24T07:58:01.245Z,99.99
2016-07-24T07:59:01.302Z,99.99
2016-07-24T08:00:01.353Z,99.99
2016-07-24T08:01:01.408Z,99.99
2016-07-24T08:02:01.452Z,99.99
2016-07-24T08:03:01.495Z,99.99
2016-07-24T08:04:01.547Z,99.99
2016-07-24T08:05:01.595Z,99.99
2016-07-24T08:06:01.644Z,99.99
2016-07-24T08:07:01.694Z,99.99
2016-07-24T08:08:01.756Z,99.99
2016-07-24T08:09:01.802Z,99.99
2016-07-24T08:10:01.852Z,99.99
2016-07-24T08:11:01.897Z,99.99
2016-07-24T08:12:01.953Z,99.99
2016-07-24T08:13:01.996Z,99.99
2016-07-24T08:14:02.045Z,99.99
2016-07-24T08:15:02.103Z,99.99
2016-07-24T08:16:02.148Z,99.99
2016-07-24T08:17:02.205Z,99.99
2016-07-24T08:18:02.261Z,99.99
2016-07-24T08:19:02.302Z,99.99
2016-07-24T08:20:02.360Z,99.99
2016-07-24T08:21:02.402Z,99.99
2016-07-24T08:22:02.447Z,99.99
2016-07-24T08:23:02.499Z,99.99
2016-07-24T08:24:02.545Z,99.99
2016-07-24T08:25:02.601Z,99.99
2016-07-24T08:26:02.654Z,99.99
2016-07-24T08:27:02.704Z,99.99
2016-07-24T08:28:02.749Z,99.99
2016-07-24T08:29:02.802Z,99.99
2016-07-24T08:30:02.849Z,99.99
2016-07-24T08:31:02.908Z,99.99
2016-07-24T08:32:02.950Z,99.99
2016-07-24T08:33:03.008Z,99.99
2016-07-24T08:34:03.059Z,99.99
2016-07-24T08:35:03.109Z,99.99
2016-07-24T08:36:03.152Z,99.99
2016-07-24T08:37:03.208Z,99.99
2016-07-24T08:38:03.252Z,99.99
2016-07-24T08:39:03.302Z,99.99
2016-07-24T08:40:03.352Z,99.99
2016-07-24T08:41:03.409Z,99.99
2016-07-24T08:42:03.451Z,99.99
2016-07-24T08:43:03.504Z,99.99
2016-07-24T08:44:03.554Z,99.99
2016-07-24T08:45:03.603Z,99.99
2016-07-24T08:46:03.653Z,99.99
2016-07-24T08:47:03.710Z,99.99
2016-07-24T08:48:03.903Z,99.99
2016-07-24T08:49:03.803Z,99.99
2016-07-24T08:50:03.855Z,99.99
2016-07-24T08:51:03.913Z,99.99
2016-07-24T08:52:03.962Z,99.99
2016-07-24T08:53:04.011Z,99.99
2016-07-24T08:54:04.061Z,99.99
2016-07-24T08:55:04.114Z,99.99
2016-07-24T08:56:04.161Z,99.99
2016-07-24T08:57:04.201Z,99.99
2016-07-24T08:58:04.254Z,99.99
2016-07-24T08:59:04.302Z,99.99
2016-07-24T09:00:04.358Z,99.99
2016-07-24T09:01:04.402Z,99.99
2016-07-24T09:02:04.453Z,99.99
2016-07-24T09:03:04.511Z,99.99
2016-07-24T09:04:04.551Z,99.99
2016-07-24T09:05:04.602Z,99.99
2016-07-24T09:06:04.663Z,99.99
2016-07-24T09:07:04.716Z,99.99
2016-07-24T09:08:04.836Z,99.99
2016-07-24T09:09:04.808Z,99.99
2016-07-24T09:10:04.861Z,99.99
2016-07-24T09:11:04.902Z,99.99
2016-07-24T09:12:04.952Z,99.99
2016-07-24T09:13:05.013Z,99.99
2016-07-24T09:14:05.055Z,99.99
2016-07-24T09:15:05.204Z,99.99
2016-07-24T09:16:05.156Z,99.99
2016-07-24T09:17:05.214Z,99.99
2016-07-24T09:18:05.257Z,99.99
2016-07-24T09:19:05.308Z,99.99
2016-07-24T09:20:05.371Z,99.99
2016-07-24T09:21:05.411Z,99.99
2016-07-24T09:22:05.460Z,99.99
2016-07-24T09:23:05.510Z,99.99
2016-07-24T09:24:05.592Z,99.99
2016-07-24T09:25:05.618Z,99.99
2016-07-24T09:26:05.690Z,99.99
2016-07-24T09:27:05.713Z,99.99
2016-07-24T09:28:05.771Z,99.99
2016-07-24T09:29:05.822Z,99.99
2016-07-24T09:30:05.875Z,99.99
2016-07-24T09:31:05.947Z,99.99
2016-07-24T09:32:05.974Z,99.99
2016-07-24T09:33:06.021Z,99.99
2016-07-24T09:34:06.068Z,99.99
2016-07-24T09:35:06.126Z,99.99
2016-07-24T09:36:06.170Z,99.99
2016-07-24T09:37:06.231Z,99.99
2016-07-24T09:38:06.276Z,99.99
2016-07-24T09:39:06.330Z,99.99
2016-07-24T09:40:06.372Z,99.99
2016-07-24T09:41:06.424Z,99.99
2016-07-24T09:42:06.481Z,99.99
2016-07-24T09:43:06.537Z,99.99
2016-07-24T09:44:06.584Z,99.99
2016-07-24T09:45:06.635Z,99.99
2016-07-24T09:46:06.684Z,99.99
2016-07-24T09:47:06.730Z,99.99
2016-07-24T09:48:07.132Z,99.99
2016-07-24T09:49:06.840Z,99.99
2016-07-24T09:50:06.883Z,99.99
2016-07-24T09:51:06.939Z,99.99
2016-07-24T09:52:06.990Z,99.99
2016-07-24T09:53:07.048Z,99.99
2016-07-24T09:54:07.104Z,99.99
2016-07-24T09:55:07.136Z,99.99
2016-07-24T09:56:07.193Z,99.99
2016-07-24T09:57:07.237Z,99.99
2016-07-24T09:58:07.296Z,99.99
2016-07-24T09:59:07.340Z,99.99
2016-07-24T10:00:07.397Z,99.99
2016-07-24T10:01:07.447Z,99.99
2016-07-24T10:02:07.496Z,99.99
2016-07-24T10:03:07.540Z,99.99
2016-07-24T10:04:07.598Z,99.99
2016-07-24T10:05:07.649Z,99.99
2016-07-24T10:06:07.701Z,99.99
2016-07-24T10:07:07.752Z,99.99
2016-07-24T10:08:07.802Z,99.99
2016-07-24T10:09:07.852Z,99.99
2016-07-24T10:10:07.906Z,99.99
2016-07-24T10:11:07.949Z,99.99
2016-07-24T10:12:08.017Z,99.99
2016-07-24T10:13:08.048Z,99.99
2016-07-24T10:14:08.099Z,99.99
2016-07-24T10:15:08.157Z,99.99
2016-07-24T10:16:08.208Z,99.99
2016-07-24T10:17:08.260Z,99.99
2016-07-24T10:18:08.311Z,99.99
2016-07-24T10:19:08.354Z,99.99
2016-07-24T10:20:08.411Z,99.99
2016-07-24T10:21:08.463Z,99.99
2016-07-24T10:22:08.518Z,99.99
2016-07-24T10:23:08.566Z,99.99
2016-07-24T10:24:08.617Z,99.99
2016-07-24T10:25:08.668Z,99.99
2016-07-24T10:26:08.714Z,99.99
2016-07-24T10:27:08.765Z,99.99
2016-07-24T10:28:08.816Z,99.99
2016-07-24T10:29:08.873Z,99.99
2016-07-24T10:30:08.918Z,99.99
2016-07-24T10:31:08.971Z,99.99
2016-07-24T10:32:09.032Z,99.99
2016-07-24T10:33:09.074Z,99.99
2016-07-24T10:34:09.124Z,99.99
2016-07-24T10:35:09.175Z,99.99
2016-07-24T10:36:09.233Z,99.99
2016-07-24T10:37:09.278Z,99.99
2016-07-24T10:38:09.329Z,99.99
2016-07-24T10:39:09.382Z,99.99
2016-07-24T10:40:09.439Z,99.99
2016-07-24T10:41:09.486Z,99.99
2016-07-24T10:42:09.805Z,99.99
2016-07-24T10:43:09.587Z,99.99
2016-07-24T10:44:09.639Z,99.99
2016-07-24T10:45:09.691Z,99.99
2016-07-24T10:46:09.747Z,99.99
2016-07-24T10:47:09.791Z,99.99
2016-07-24T10:48:10.152Z,99.99
2016-07-24T10:49:09.899Z,99.99
2016-07-24T10:50:09.948Z,99.99
2016-07-24T10:51:10.000Z,99.99
2016-07-24T10:52:10.057Z,99.99
2016-07-24T10:53:10.111Z,99.99
2016-07-24T10:54:10.153Z,99.99
2016-07-24T10:55:10.213Z,99.99
2016-07-24T10:56:10.263Z,99.99
2016-07-24T10:57:10.312Z,99.99
2016-07-24T10:58:10.360Z,99.99
2016-07-24T10:59:10.418Z,99.99
2016-07-24T11:00:10.471Z,99.99
2016-07-24T11:01:10.515Z,99.99
2016-07-24T11:02:10.596Z,99.99
2016-07-24T11:03:10.625Z,99.99
2016-07-24T11:04:10.677Z,99.99
2016-07-24T11:05:10.727Z,99.99
2016-07-24T11:06:10.773Z,99.99
2016-07-24T11:07:10.835Z,99.99
2016-07-24T11:08:10.895Z,99.99
2016-07-24T11:09:10.930Z,99.99
2016-07-24T11:10:10.979Z,99.99
2016-07-24T11:11:11.032Z,99.99
2016-07-24T11:12:11.109Z,99.99
2016-07-24T11:13:11.139Z,99.99
2016-07-24T11:14:11.186Z,99.99
2016-07-24T11:15:11.242Z,99.99
2016-07-24T11:16:11.292Z,99.99
2016-07-24T11:17:11.339Z,99.99
2016-07-24T11:18:11.398Z,99.99
2016-07-24T11:19:11.448Z,99.99
2016-07-24T11:20:11.493Z,99.99
2016-07-24T11:21:11.550Z,99.99
2016-07-24T11:22:11.597Z,99.99
2016-07-24T11:23:11.652Z,99.99
2016-07-24T11:24:11.699Z,99.99
2016-07-24T11:25:11.756Z,99.99
2016-07-24T11:26:11.801Z,99.99
2016-07-24T11:27:11.858Z,99.99
2016-07-24T11:28:11.911Z,99.99
2016-07-24T11:29:11.962Z,99.99
2016-07-24T11:30:12.009Z,99.99
2016-07-24T11:31:12.058Z,99.99
2016-07-24T11:32:12.117Z,99.99
2016-07-24T11:33:12.163Z,99.99
2016-07-24T11:34:12.221Z,99.99
2016-07-24T11:35:12.273Z,99.99
2016-07-24T11:36:12.324Z,99.99
2016-07-24T11:37:12.367Z,99.99
2016-07-24T11:38:12.427Z,99.99
2016-07-24T11:39:12.479Z,99.99
2016-07-24T11:40:12.524Z,99.99
2016-07-24T11:41:12.581Z,99.99
2016-07-24T11:42:12.628Z,99.99
2016-07-24T11:43:12.687Z,99.99
2016-07-24T11:44:12.742Z,99.99
2016-07-24T11:45:12.788Z,99.99
2016-07-24T11:46:12.831Z,99.99
2016-07-24T11:47:12.892Z,99.99
2016-07-24T11:48:12.939Z,99.99
2016-07-24T11:49:12.993Z,99.99
2016-07-24T11:50:13.046Z,99.99
2016-07-24T11:51:13.092Z,99.99
2016-07-24T11:52:13.150Z,99.99
2016-07-24T11:53:13.194Z,99.99
2016-07-24T11:54:13.246Z,99.99
2016-07-24T11:55:13.299Z,99.99
2016-07-24T11:56:13.359Z,99.99
2016-07-24T11:57:13.408Z,99.99
2016-07-24T11:58:13.482Z,99.99
2016-07-24T11:59:13.509Z,99.99
2016-07-24T12:00:13.557Z,99.99
2016-07-24T12:01:13.619Z,99.99
2016-07-24T12:02:13.664Z,99.99
2016-07-24T12:03:13.721Z,99.99
2016-07-24T12:04:13.767Z,99.99
2016-07-24T12:05:13.826Z,99.99
2016-07-24T12:06:13.881Z,99.99
2016-07-24T12:07:13.924Z,99.99
2016-07-24T12:08:13.984Z,99.99
2016-07-24T12:09:14.035Z,99.99
2016-07-24T12:10:14.080Z,99.99
2016-07-24T12:11:14.132Z,99.99
2016-07-24T12:12:14.194Z,99.99
2016-07-24T12:13:14.238Z,99.99
2016-07-24T12:14:14.291Z,99.99
2016-07-24T12:15:14.343Z,99.99
2016-07-24T12:16:14.404Z,99.57
2016-07-24T12:17:14.456Z,99.37
2016-07-24T12:18:14.500Z,98.99
2016-07-24T12:19:14.553Z,98.42
2016-07-24T12:20:14.610Z,98.28
2016-07-24T12:21:14.665Z,98.04
2016-07-24T12:22:14.721Z,97.52
2016-07-24T12:23:14.983Z,97.89
2016-07-24T12:24:14.821Z,97.56
2016-07-24T12:25:14.877Z,97.99
2016-07-24T12:26:14.944Z,97.94
2016-07-24T12:27:14.986Z,98.8
2016-07-24T12:28:15.032Z,98.42
2016-07-24T12:29:15.084Z,98.51
2016-07-24T12:30:16.559Z,99.66
2016-07-24T12:31:15.198Z,99.99
2016-07-24T12:32:15.250Z,99.99
2016-07-24T12:33:15.297Z,99.99
2016-07-24T12:34:15.349Z,99.99
2016-07-24T12:35:15.415Z,99.99
2016-07-24T12:36:15.456Z,99.99
2016-07-24T12:37:15.515Z,99.99
2016-07-24T12:38:15.567Z,99.99
2016-07-24T12:39:15.619Z,99.99
2016-07-24T12:40:15.664Z,99.99
2016-07-24T12:41:16.916Z,99.99
2016-07-24T12:42:15.776Z,99.99
2016-07-24T12:43:15.832Z,99.99
2016-07-24T12:44:15.875Z,99.99
2016-07-24T12:45:15.927Z,99.99
2016-07-24T12:46:15.980Z,99.99
2016-07-24T12:47:16.040Z,99.99
2016-07-24T12:48:16.085Z,99.99
2016-07-24T12:49:16.143Z,99.99
2016-07-24T12:50:16.189Z,99.99
2016-07-24T12:51:16.241Z,99.99
2016-07-24T12:52:16.294Z,99.99
2016-07-24T12:53:16.350Z,99.99