createdAt,value
2018-07-17T00:00:28.938Z,56.92
2018-07-17T00:03:00.158Z,57.43
2018-07-17T00:05:30.546Z,58.05
2018-07-17T00:08:00.930Z,58.14
2018-07-17T00:10:31.578Z,58.64
2018-07-17T00:13:02.677Z,58.49
2018-07-17T00:15:33.028Z,58.64
2018-07-17T00:18:03.400Z,58.66
2018-07-17T00:20:34.399Z,58.39
2018-07-17T00:23:04.886Z,58.58
2018-07-17T00:25:35.271Z,58.11
2018-07-17T00:28:05.612Z,58.24
2018-07-17T00:30:36.038Z,58.10
2018-07-17T00:33:06.422Z,58.22
2018-07-17T00:35:36.864Z,58.00
2018-07-17T00:38:07.246Z,58.54
2018-07-17T00:40:38.326Z,59.15
2018-07-17T00:43:08.370Z,59.20
2018-07-17T00:45:38.731Z,58.98
2018-07-17T00:48:09.644Z,59.29
2018-07-17T00:50:40.009Z,59.65
2018-07-17T00:53:10.680Z,59.80
2018-07-17T00:55:40.688Z,60.57
2018-07-17T00:58:10.778Z,60.62
2018-07-17T01:00:44.500Z,60.58
2018-07-17T01:03:20.102Z,61.07
2018-07-17T01:05:55.226Z,60.49
2018-07-17T01:08:30.191Z,60.64
2018-07-17T01:11:05.221Z,60.55
2018-07-17T01:14:08.577Z,60.66
2018-07-17T01:16:39.260Z,60.63
2018-07-17T01:19:09.106Z,60.58
2018-07-17T01:21:38.950Z,60.82
2018-07-17T01:24:09.243Z,60.47
2018-07-17T01:26:39.058Z,60.55
2018-07-17T01:29:08.941Z,60.21
2018-07-17T01:31:39.512Z,60.63
2018-07-17T01:34:09.919Z,60.67
2018-07-17T01:36:40.490Z,60.50
2018-07-17T01:39:11.161Z,60.91
2018-07-17T01:41:41.599Z,60.92
2018-07-17T01:44:15.630Z,61.13
2018-07-17T01:46:46.792Z,61.81
2018-07-17T01:49:16.891Z,62.00
2018-07-17T01:51:46.803Z,62.04
2018-07-17T01:54:16.625Z,61.84
2018-07-17T01:56:46.523Z,62.47
2018-07-17T01:59:16.415Z,62.31
2018-07-17T02:01:46.480Z,62.74
2018-07-17T02:04:16.304Z,63.02
2018-07-17T02:06:46.518Z,62.97
2018-07-17T02:09:16.372Z,62.89
2018-07-17T02:11:46.304Z,62.88
2018-07-17T02:14:16.176Z,62.88
2018-07-17T02:16:46.153Z,63.28
2018-07-17T02:19:15.994Z,63.20
2018-07-17T02:21:46.232Z,63.44
2018-07-17T02:24:16.029Z,63.50
2018-07-17T02:26:45.908Z,63.42
2018-07-17T02:29:15.873Z,63.65
2018-07-17T02:31:45.677Z,63.99
2018-07-17T02:34:15.480Z,63.96
2018-07-17T02:36:45.315Z,63.77
2018-07-17T02:39:15.199Z,64.09
2018-07-17T02:41:45.039Z,63.78
2018-07-17T02:44:14.890Z,64.44
2018-07-17T02:46:44.727Z,64.26
2018-07-17T02:49:14.544Z,64.30
2018-07-17T02:51:44.535Z,64.58
2018-07-17T02:54:14.381Z,65.22
2018-07-17T02:56:44.193Z,65.28
2018-07-17T02:59:14.009Z,65.76
2018-07-17T03:01:44.147Z,66.12
2018-07-17T03:04:14.271Z,66.34
2018-07-17T03:06:44.289Z,66.19
2018-07-17T03:09:14.121Z,66.46
2018-07-17T03:11:43.941Z,66.61
2018-07-17T03:14:13.914Z,66.99
2018-07-17T03:16:43.962Z,66.89
2018-07-17T03:19:13.839Z,67.04
2018-07-17T03:21:43.734Z,66.38
2018-07-17T03:24:13.558Z,66.78
2018-07-17T03:26:43.833Z,67.27
2018-07-17T03:29:13.911Z,68.14
2018-07-17T03:31:43.719Z,67.41
2018-07-17T03:34:13.626Z,68.13
2018-07-17T03:36:43.419Z,67.46
2018-07-17T03:39:13.319Z,67.63
2018-07-17T03:41:43.157Z,67.70
2018-07-17T03:44:12.980Z,67.49
2018-07-17T03:46:42.813Z,67.09
2018-07-17T03:49:12.646Z,67.04
2018-07-17T03:51:42.852Z,67.32
2018-07-17T03:54:12.699Z,66.68
2018-07-17T03:56:42.533Z,66.83
2018-07-17T03:59:12.341Z,66.95
2018-07-17T04:02:21.723Z,66.98
2018-07-17T04:04:51.553Z,66.73
2018-07-17T04:07:21.419Z,66.48
2018-07-17T04:09:51.299Z,66.12
2018-07-17T04:12:21.147Z,66.33
2018-07-17T04:14:50.959Z,65.84
2018-07-17T04:17:20.815Z,65.50
2018-07-17T04:19:50.661Z,64.77
2018-07-17T04:22:20.638Z,64.69
2018-07-17T04:24:50.663Z,64.34
2018-07-17T04:28:21.209Z,64.29
2018-07-17T04:30:51.041Z,64.98
2018-07-17T04:33:21.293Z,66.31
2018-07-17T04:35:51.156Z,64.56
2018-07-17T04:38:22.117Z,60.92
2018-07-17T04:40:52.864Z,58.87
2018-07-17T04:43:23.196Z,58.58
2018-07-17T04:45:53.579Z,57.62
2018-07-17T04:48:24.014Z,53.01
2018-07-17T04:50:55.060Z,48.74
2018-07-17T04:55:53.410Z,42.42
2018-07-17T04:58:23.873Z,40.03
2018-07-17T05:00:54.008Z,39.82
2018-07-17T05:03:24.338Z,36.77
2018-07-17T05:09:30.822Z,36.29
2018-07-17T05:12:00.924Z,35.65
2018-07-17T05:14:31.101Z,38.21
2018-07-17T05:17:01.257Z,40.96
2018-07-17T05:20:22.868Z,41.56
2018-07-17T05:22:53.586Z,41.10
2018-07-17T05:25:24.096Z,38.84
2018-07-17T05:27:54.892Z,36.08
2018-07-17T05:30:25.072Z,34.90
2018-07-17T05:32:55.950Z,34.53
2018-07-17T05:35:26.136Z,34.08
2018-07-17T05:37:56.530Z,32.85
2018-07-17T05:40:26.744Z,31.81
2018-07-17T05:42:57.072Z,31.72
2018-07-17T05:45:27.222Z,31.69
2018-07-17T05:47:57.450Z,30.52
2018-07-17T05:50:27.627Z,30.27
2018-07-17T05:52:57.699Z,29.95
2018-07-17T05:55:27.918Z,30.10
2018-07-17T05:57:58.102Z,30.55
2018-07-17T06:00:28.298Z,30.92
2018-07-17T06:02:58.403Z,31.76
2018-07-17T06:05:28.793Z,32.21
2018-07-17T06:07:59.020Z,33.38
2018-07-17T06:10:29.232Z,34.26
2018-07-17T06:12:59.446Z,36.11
2018-07-17T06:15:29.629Z,37.44
2018-07-17T06:17:59.847Z,38.79
2018-07-17T06:20:30.219Z,39.89
2018-07-17T06:23:00.617Z,42.24
2018-07-17T06:25:31.365Z,44.20
2018-07-17T06:28:01.755Z,44.24
2018-07-17T06:30:32.195Z,43.94
2018-07-17T06:33:02.712Z,44.11
2018-07-17T06:35:33.305Z,44.15
2018-07-17T06:38:03.767Z,44.97
2018-07-17T06:40:34.189Z,44.14
2018-07-17T06:43:04.621Z,44.04
2018-07-17T06:45:35.109Z,43.03
2018-07-17T06:48:05.605Z,44.29
2018-07-17T06:50:36.291Z,45.35
2018-07-17T06:53:07.974Z,45.41
2018-07-17T06:55:38.332Z,45.92
2018-07-17T06:58:08.800Z,46.63
2018-07-17T07:00:39.228Z,45.92
2018-07-17T07:03:09.736Z,45.41
2018-07-17T07:05:40.315Z,46.08
2018-07-17T07:08:10.772Z,46.72
2018-07-17T07:10:41.302Z,47.65
2018-07-17T07:13:12.082Z,47.52
2018-07-17T07:15:42.489Z,47.50
2018-07-17T07:18:12.899Z,47.47
2018-07-17T07:20:43.985Z,47.18
2018-07-17T07:23:14.402Z,47.72
2018-07-17T07:25:45.004Z,47.75
2018-07-17T07:28:15.554Z,46.80
2018-07-17T07:30:46.020Z,46.61
2018-07-17T07:33:16.392Z,45.51
2018-07-17T07:35:47.154Z,44.78
2018-07-17T07:38:17.836Z,45.34
2018-07-17T07:40:48.600Z,45.62
2018-07-17T07:43:18.997Z,44.10
2018-07-17T07:45:49.466Z,43.67
2018-07-17T07:48:19.932Z,42.98
2018-07-17T07:50:50.412Z,42.60
2018-07-17T07:53:21.043Z,43.16
2018-07-17T07:55:51.634Z,42.87
2018-07-17T07:58:22.028Z,44.17
2018-07-17T08:00:52.412Z,45.73
2018-07-17T08:03:22.762Z,44.84
2018-07-17T08:05:53.350Z,45.31
2018-07-17T08:08:23.684Z,46.30
2018-07-17T08:10:54.156Z,46.95
2018-07-17T08:13:24.575Z,46.96
2018-07-17T08:15:54.975Z,47.65
2018-07-17T08:18:25.367Z,47.47
2018-07-17T08:20:55.766Z,47.92
2018-07-17T08:23:26.177Z,46.58
2018-07-17T08:25:56.580Z,46.52
2018-07-17T08:28:26.992Z,46.57
2018-07-17T08:30:57.707Z,46.97
2018-07-17T08:33:28.348Z,46.08
2018-07-17T08:35:58.392Z,46.93
2018-07-17T08:38:28.795Z,45.84
2018-07-17T08:40:59.136Z,44.99
2018-07-17T08:43:29.590Z,44.80
2018-07-17T08:46:00.156Z,44.07
2018-07-17T08:48:30.575Z,44.95
2018-07-17T08:51:01.009Z,46.59
2018-07-17T08:53:31.381Z,46.25
2018-07-17T08:56:01.968Z,47.35
2018-07-17T08:58:32.425Z,48.03
2018-07-17T09:01:03.175Z,47.03
2018-07-17T09:03:33.788Z,46.81
2018-07-17T09:06:04.193Z,47.11
2018-07-17T09:08:34.635Z,46.69
2018-07-17T09:11:05.425Z,46.85
2018-07-17T09:13:35.814Z,45.99
2018-07-17T09:16:06.274Z,45.80
2018-07-17T09:18:37.158Z,46.06
2018-07-17T09:21:08.561Z,44.70
2018-07-17T09:23:39.091Z,43.37
2018-07-17T09:26:09.630Z,44.71
2018-07-17T09:28:39.990Z,43.36
2018-07-17T09:31:10.458Z,43.49
2018-07-17T09:33:40.855Z,41.85
2018-07-17T09:36:11.773Z,41.15
2018-07-17T09:38:42.134Z,42.12
2018-07-17T09:41:12.856Z,41.58
2018-07-17T09:43:43.300Z,41.74
2018-07-17T09:46:13.721Z,40.92
2018-07-17T09:48:44.062Z,41.51
2018-07-17T09:51:14.539Z,40.95
2018-07-17T09:53:44.902Z,41.43
2018-07-17T09:56:15.510Z,41.85
2018-07-17T09:58:45.860Z,39.47
2018-07-17T10:01:21.338Z,40.48
2018-07-17T10:03:51.745Z,38.81
2018-07-17T10:06:22.237Z,37.33
2018-07-17T10:08:52.493Z,37.41
2018-07-17T10:11:22.895Z,37.97
2018-07-17T10:13:53.332Z,37.42
2018-07-17T10:16:23.560Z,36.25
2018-07-17T10:18:53.696Z,35.74
2018-07-17T10:21:23.863Z,35.60
2018-07-17T10:23:54.063Z,35.30
2018-07-17T10:26:24.446Z,36.45
2018-07-17T10:28:54.575Z,35.67
2018-07-17T10:31:24.803Z,36.15
2018-07-17T10:33:54.863Z,35.80
2018-07-17T10:36:25.126Z,34.75
2018-07-17T10:38:55.255Z,35.38
2018-07-17T10:41:25.327Z,33.81
2018-07-17T10:43:55.430Z,33.99
2018-07-17T10:47:54.869Z,33.94
2018-07-17T10:50:24.960Z,34.05
2018-07-17T10:52:55.049Z,32.51
2018-07-17T10:55:25.137Z,32.47
2018-07-17T10:57:55.470Z,33.26
2018-07-17T11:00:25.580Z,31.91
2018-07-17T11:02:55.694Z,33.18
2018-07-17T11:05:25.766Z,33.93
2018-07-17T11:07:55.868Z,32.51
2018-07-17T11:10:25.973Z,32.71
2018-07-17T11:12:56.077Z,30.94
2018-07-17T11:15:26.247Z,30.39
2018-07-17T11:17:56.345Z,31.57
2018-07-17T11:20:26.437Z,29.48
2018-07-17T11:22:56.553Z,30.15
2018-07-17T11:25:26.887Z,30.78
2018-07-17T11:27:56.988Z,29.83
2018-07-17T11:30:27.105Z,30.35
2018-07-17T11:32:57.229Z,28.88
2018-07-17T11:35:27.321Z,29.31
2018-07-17T11:37:57.400Z,30.36
2018-07-17T11:40:27.812Z,31.36
2018-07-17T11:42:58.198Z,33.28
2018-07-17T11:45:28.566Z,34.08
2018-07-17T11:47:58.930Z,34.49
2018-07-17T11:50:29.867Z,39.20
2018-07-17T11:53:00.264Z,43.96
2018-07-17T11:55:31.277Z,49.33
2018-07-17T11:58:02.215Z,47.41
2018-07-17T12:00:32.600Z,44.81
2018-07-17T12:03:03.084Z,52.27
2018-07-17T12:05:33.610Z,58.21
2018-07-17T12:08:04.311Z,59.31
2018-07-17T12:10:34.695Z,52.65
2018-07-17T12:13:05.167Z,54.80
2018-07-17T12:15:35.778Z,55.65
2018-07-17T12:18:06.600Z,59.72
2018-07-17T12:20:37.206Z,58.73
2018-07-17T12:23:07.744Z,58.22
2018-07-17T12:25:38.140Z,60.16
2018-07-17T12:28:09.110Z,59.32
2018-07-17T12:30:42.279Z,59.57
2018-07-17T12:33:12.866Z,58.40
2018-07-17T12:35:43.331Z,59.94
2018-07-17T12:38:14.043Z,56.09
2018-07-17T12:40:44.438Z,56.49
2018-07-17T12:43:14.916Z,56.00
2018-07-17T12:45:46.673Z,58.26
2018-07-17T12:48:17.099Z,57.24
2018-07-17T12:50:47.849Z,53.88
2018-07-17T12:53:18.264Z,53.01
2018-07-17T12:55:49.789Z,52.63
2018-07-17T12:58:20.633Z,53.04
2018-07-17T13:00:51.027Z,50.77
2018-07-17T13:03:21.433Z,49.51
2018-07-17T13:05:51.929Z,52.09
2018-07-17T13:08:22.323Z,45.51
2018-07-17T13:10:52.702Z,47.70
2018-07-17T13:13:23.101Z,45.53
2018-07-17T13:15:53.609Z,40.53
2018-07-17T13:18:24.127Z,44.95
2018-07-17T13:20:54.711Z,43.70
2018-07-17T13:24:22.292Z,44.06
2018-07-17T13:26:52.728Z,43.04
2018-07-17T13:29:23.262Z,42.93
2018-07-17T13:31:53.661Z,43.40
2018-07-17T13:34:24.466Z,41.55
2018-07-17T13:36:55.067Z,41.39
2018-07-17T13:39:25.599Z,38.04
2018-07-17T13:41:56.397Z,36.06
2018-07-17T13:44:27.113Z,37.59
2018-07-17T13:46:57.585Z,38.77
2018-07-17T13:50:21.148Z,39.34
2018-07-17T13:52:52.654Z,37.49
2018-07-17T13:55:23.255Z,36.85
2018-07-17T13:57:54.088Z,35.63
2018-07-17T14:00:24.648Z,36.45
2018-07-17T14:02:55.016Z,37.49
2018-07-17T14:05:25.458Z,37.48
2018-07-17T14:07:55.955Z,36.87
2018-07-17T14:10:26.534Z,37.18
2018-07-17T14:12:57.153Z,39.66
2018-07-17T14:15:27.590Z,37.12
2018-07-17T14:17:57.988Z,38.25
2018-07-17T14:20:28.432Z,37.97
2018-07-17T14:22:59.304Z,37.48
2018-07-17T14:25:29.340Z,37.37
2018-07-17T14:27:59.748Z,37.03
2018-07-17T14:30:30.115Z,37.06
2018-07-17T14:33:00.423Z,35.81
2018-07-17T14:35:30.890Z,36.99
2018-07-17T14:38:01.328Z,37.79
2018-07-17T14:40:31.737Z,38.15
2018-07-17T14:43:02.186Z,37.60
2018-07-17T14:45:32.619Z,38.16
2018-07-17T14:48:03.025Z,41.27
2018-07-17T14:50:33.481Z,41.95
2018-07-17T14:53:03.933Z,42.96
2018-07-17T14:56:22.192Z,43.06
2018-07-17T14:58:52.552Z,43.55
2018-07-17T15:01:23.251Z,43.78
2018-07-17T15:03:53.585Z,43.88
2018-07-17T15:06:24.050Z,43.88
2018-07-17T15:08:54.598Z,44.81
2018-07-17T15:11:25.039Z,44.57
2018-07-17T15:13:55.443Z,43.38
2018-07-17T15:16:26.203Z,44.09
2018-07-17T15:18:56.890Z,43.65
2018-07-17T15:21:27.583Z,43.25
2018-07-17T15:23:57.973Z,42.41
2018-07-17T15:26:28.681Z,42.29
2018-07-17T15:28:59.140Z,42.04
2018-07-17T15:31:29.569Z,41.90
2018-07-17T15:33:59.975Z,42.00
2018-07-17T15:36:30.501Z,40.75
2018-07-17T15:39:00.915Z,40.32
2018-07-17T15:45:07.972Z,39.68
2018-07-17T15:47:37.959Z,37.65
2018-07-17T15:50:08.387Z,38.95
2018-07-17T15:52:38.734Z,39.31
2018-07-17T15:55:09.379Z,37.95
2018-07-17T15:57:39.787Z,38.07
2018-07-17T16:00:10.513Z,37.69
2018-07-17T16:02:41.039Z,37.71
2018-07-17T16:05:11.449Z,35.81
2018-07-17T16:07:42.147Z,37.06
2018-07-17T16:10:12.517Z,37.88
2018-07-17T16:12:42.965Z,38.55
2018-07-17T16:15:13.053Z,37.71
2018-07-17T16:17:45.900Z,38.35
2018-07-17T16:20:16.617Z,38.70
2018-07-17T16:22:47.088Z,37.80
2018-07-17T16:25:17.498Z,37.55
2018-07-17T16:27:48.175Z,36.95
2018-07-17T16:30:18.571Z,37.69
2018-07-17T16:32:50.656Z,38.32
2018-07-17T16:35:21.029Z,37.71
2018-07-17T16:37:52.185Z,37.43
2018-07-17T16:40:24.027Z,36.94
2018-07-17T16:42:54.425Z,38.01
2018-07-17T16:45:25.461Z,37.71
2018-07-17T16:47:56.622Z,38.45
2018-07-17T16:50:27.743Z,37.84
2018-07-17T16:52:58.422Z,38.76
2018-07-17T16:55:29.845Z,36.88
2018-07-17T16:58:00.215Z,37.32
2018-07-17T17:00:30.562Z,36.75
2018-07-17T17:03:01.296Z,38.27
2018-07-17T17:05:32.826Z,37.56
2018-07-17T17:08:03.284Z,37.60
2018-07-17T17:10:35.116Z,38.60
2018-07-17T17:13:07.332Z,39.38
2018-07-17T17:15:39.050Z,37.81
2018-07-17T17:18:09.481Z,38.54
2018-07-17T17:20:41.258Z,38.40
2018-07-17T17:23:12.893Z,37.97
2018-07-17T17:25:43.365Z,39.26
2018-07-17T17:28:14.052Z,38.50
2018-07-17T17:30:44.456Z,38.75
2018-07-17T17:33:14.953Z,38.75
2018-07-17T17:35:45.392Z,39.06
2018-07-17T17:38:15.808Z,38.23
2018-07-17T17:40:46.194Z,39.55
2018-07-17T17:43:16.703Z,39.41
2018-07-17T17:45:47.466Z,38.79
2018-07-17T17:48:17.822Z,39.01
2018-07-17T17:50:48.210Z,38.87
2018-07-17T17:53:18.582Z,40.50
2018-07-17T17:55:48.929Z,40.20
2018-07-17T17:58:19.236Z,40.46
2018-07-17T18:00:50.168Z,41.35
2018-07-17T18:03:20.899Z,41.27
2018-07-17T18:05:51.263Z,42.64
2018-07-17T18:08:22.032Z,41.87
2018-07-17T18:10:52.723Z,42.02
2018-07-17T18:13:23.121Z,43.79
2018-07-17T18:15:53.839Z,44.19
2018-07-17T18:18:24.593Z,44.66
2018-07-17T18:20:54.908Z,44.52
2018-07-17T18:23:25.513Z,44.75
2018-07-17T18:25:55.933Z,45.25
2018-07-17T18:28:26.423Z,44.98
2018-07-17T18:30:56.833Z,45.16
2018-07-17T18:33:27.215Z,45.04
2018-07-17T18:35:58.143Z,44.28
2018-07-17T18:38:28.647Z,42.51
2018-07-17T18:40:58.959Z,41.57
2018-07-17T18:43:29.253Z,41.70
2018-07-17T18:45:59.567Z,42.14
2018-07-17T18:48:29.939Z,41.95
2018-07-17T18:51:00.203Z,41.63
2018-07-17T18:53:30.829Z,42.36
2018-07-17T18:56:01.160Z,42.16
2018-07-17T18:58:31.534Z,41.94
2018-07-17T19:01:01.830Z,42.52
2018-07-17T19:03:32.163Z,42.28
2018-07-17T19:06:02.647Z,42.95
2018-07-17T19:08:33.214Z,43.18
2018-07-17T19:11:03.623Z,42.71
2018-07-17T19:13:34.018Z,43.14
2018-07-17T19:16:05.395Z,43.13
2018-07-17T19:18:35.754Z,43.40
2018-07-17T19:21:06.141Z,43.34
2018-07-17T19:23:36.531Z,43.63
2018-07-17T19:26:07.221Z,44.35
2018-07-17T19:28:38.469Z,45.18
2018-07-17T19:31:09.608Z,45.38
2018-07-17T19:33:39.983Z,45.19
2018-07-17T19:36:10.347Z,45.50
2018-07-17T19:38:40.739Z,45.46
2018-07-17T19:41:12.299Z,45.40
2018-07-17T19:43:42.809Z,45.25
2018-07-17T19:46:14.648Z,46.34
2018-07-17T19:48:45.177Z,46.04
2018-07-17T19:51:16.721Z,46.36
2018-07-17T19:53:47.498Z,46.20
2018-07-17T19:56:19.342Z,46.73
2018-07-17T19:58:49.753Z,45.88
2018-07-17T20:01:20.225Z,46.12
2018-07-17T20:03:55.457Z,46.33
2018-07-17T20:06:27.437Z,49.72
2018-07-17T20:08:58.099Z,49.17
2018-07-17T20:11:28.491Z,50.09
2018-07-17T20:13:58.859Z,49.96
2018-07-17T20:16:29.269Z,49.88
2018-07-17T20:18:59.597Z,50.49
2018-07-17T20:21:30.361Z,50.79
2018-07-17T20:24:00.808Z,50.79
2018-07-17T20:26:31.781Z,51.18
2018-07-17T20:29:03.045Z,51.53
2018-07-17T20:31:34.416Z,50.61
2018-07-17T20:34:04.835Z,50.65
2018-07-17T20:36:35.316Z,52.19
2018-07-17T20:39:08.078Z,53.85
2018-07-17T20:41:38.805Z,52.72
2018-07-17T20:44:09.203Z,51.92
2018-07-17T20:46:40.025Z,51.29
2018-07-17T20:49:10.581Z,51.71
2018-07-17T20:51:41.252Z,51.99
2018-07-17T20:54:11.956Z,52.81
2018-07-17T20:56:42.314Z,52.52
2018-07-17T20:59:12.984Z,52.09
2018-07-17T21:01:43.396Z,52.31
2018-07-17T21:04:14.380Z,52.32
2018-07-17T21:06:44.813Z,52.55
2018-07-17T21:09:15.277Z,52.76
2018-07-17T21:11:45.628Z,52.88
2018-07-17T21:14:16.024Z,53.07
2018-07-17T21:16:46.490Z,53.43
2018-07-17T21:19:16.946Z,54.54
2018-07-17T21:21:47.328Z,55.02
2018-07-17T21:24:18.887Z,54.79
2018-07-17T21:26:49.405Z,55.33
2018-07-17T21:29:19.736Z,55.86
2018-07-17T21:31:50.390Z,56.15
2018-07-17T21:34:21.514Z,55.52
2018-07-17T21:36:51.927Z,55.52
2018-07-17T21:39:22.275Z,55.49
2018-07-17T21:41:52.710Z,55.22
2018-07-17T21:44:23.508Z,55.82
2018-07-17T21:46:53.874Z,56.20
2018-07-17T21:49:24.842Z,55.87
2018-07-17T21:51:55.302Z,55.64
2018-07-17T21:54:25.628Z,55.85
2018-07-17T21:56:55.968Z,55.93
2018-07-17T21:59:26.415Z,56.26
2018-07-17T22:01:56.758Z,55.99
2018-07-17T22:04:27.126Z,56.72
2018-07-17T22:06:58.026Z,56.82
2018-07-17T22:09:28.682Z,57.01
2018-07-17T22:11:59.051Z,57.31
2018-07-17T22:14:29.538Z,57.12
2018-07-17T22:17:00.062Z,58.25
2018-07-17T22:19:30.412Z,58.97
2018-07-17T22:22:00.754Z,59.57
2018-07-17T22:24:33.138Z,59.32
2018-07-17T22:27:03.625Z,59.03
2018-07-17T22:29:34.434Z,59.28
2018-07-17T22:32:04.867Z,59.00
2018-07-17T22:34:35.349Z,58.72
2018-07-17T22:37:05.765Z,58.94
2018-07-17T22:39:36.294Z,59.23
2018-07-17T22:42:06.842Z,58.72
2018-07-17T22:44:37.752Z,59.36
2018-07-17T22:47:08.090Z,59.28
2018-07-17T22:49:38.430Z,59.75
2018-07-17T22:52:09.699Z,59.41
2018-07-17T22:54:40.050Z,59.66
2018-07-17T22:57:10.732Z,59.87
2018-07-17T22:59:41.195Z,59.71
2018-07-17T23:02:14.433Z,59.26
2018-07-17T23:04:45.140Z,59.64
2018-07-17T23:07:15.767Z,59.22
2018-07-17T23:09:46.094Z,60.06
2018-07-17T23:12:16.727Z,60.04
2018-07-17T23:14:47.232Z,59.87
2018-07-17T23:17:17.582Z,59.99
2018-07-17T23:19:47.929Z,60.52
2018-07-17T23:22:25.606Z,59.88
2018-07-17T23:24:55.914Z,59.86
2018-07-17T23:27:26.394Z,60.38
2018-07-17T23:29:56.750Z,60.56
2018-07-17T23:32:27.104Z,60.16
2018-07-17T23:34:57.474Z,59.66
2018-07-17T23:37:28.441Z,60.53
2018-07-17T23:39:58.859Z,61.00
2018-07-17T23:42:29.226Z,61.05
2018-07-17T23:44:59.570Z,61.06
2018-07-17T23:47:29.874Z,60.82
2018-07-17T23:50:00.197Z,60.60
2018-07-17T23:52:30.497Z,61.56
2018-07-17T23:55:00.845Z,61.76
2018-07-17T23:57:31.242Z,61.96
