createdAt,value
2022-11-05T00:04:31.108Z,19.78
2022-11-05T00:07:17.306Z,19.79
2022-11-05T00:09:45.448Z,19.78
2022-11-05T00:12:31.767Z,19.76
2022-11-05T00:15:17.059Z,19.78
2022-11-05T00:17:44.633Z,19.77
2022-11-05T00:20:14.096Z,19.77
2022-11-05T00:22:59.345Z,19.75
2022-11-05T00:25:30.501Z,19.75
2022-11-05T00:28:01.709Z,19.75
2022-11-05T00:30:29.436Z,19.76
2022-11-05T00:33:01.498Z,19.76
2022-11-05T00:35:30.934Z,19.76
2022-11-05T00:37:58.668Z,19.75
2022-11-05T00:40:26.388Z,19.73
2022-11-05T00:43:11.983Z,19.74
2022-11-05T00:45:41.085Z,19.73
2022-11-05T00:48:26.267Z,19.72
2022-11-05T00:50:55.550Z,19.73
2022-11-05T00:53:23.652Z,19.72
2022-11-05T00:55:51.362Z,19.72
2022-11-05T00:58:19.514Z,19.72
2022-11-05T01:45:24.088Z,19.67
2022-11-05T01:47:57.767Z,19.67
2022-11-05T01:50:30.705Z,19.67
2022-11-05T01:52:59.383Z,19.65
2022-11-05T01:55:27.356Z,19.66
2022-11-05T01:57:54.878Z,19.65
2022-11-05T02:00:23.789Z,19.64
2022-11-05T02:46:54.163Z,19.61
2022-11-05T02:49:25.873Z,19.61
2022-11-05T02:51:54.119Z,19.60
2022-11-05T02:54:23.039Z,19.61
2022-11-05T02:56:50.884Z,19.61
2022-11-05T02:59:18.274Z,19.61
2022-11-05T03:45:41.734Z,19.55
2022-11-05T03:48:10.832Z,19.59
2022-11-05T03:50:41.397Z,19.58
2022-11-05T03:53:11.284Z,19.59
2022-11-05T03:55:40.466Z,19.58
2022-11-05T03:58:08.088Z,19.57
2022-11-05T04:47:26.534Z,19.50
2022-11-05T04:49:54.305Z,19.49
2022-11-05T04:52:22.436Z,19.49
2022-11-05T04:54:50.972Z,19.49
2022-11-05T04:57:19.491Z,19.49
2022-11-05T04:59:50.684Z,19.49
2022-11-05T05:31:31.956Z,19.46
2022-11-05T05:33:59.527Z,19.45
2022-11-05T05:36:26.964Z,19.45
2022-11-05T05:38:54.614Z,19.44
2022-11-05T05:41:22.140Z,19.44
2022-11-05T05:43:49.750Z,19.44
2022-11-05T05:46:17.524Z,19.44
2022-11-05T05:48:48.888Z,19.43
2022-11-05T05:51:16.401Z,19.43
2022-11-05T05:53:43.998Z,19.43
2022-11-05T05:56:14.795Z,19.43
2022-11-05T05:58:42.262Z,19.42
2022-11-05T06:01:14.170Z,19.42
2022-11-05T06:03:46.614Z,19.41
2022-11-05T06:06:14.800Z,19.41
2022-11-05T06:08:43.143Z,19.42
2022-11-05T06:11:11.098Z,19.40
2022-11-05T06:13:39.027Z,19.41
2022-11-05T06:16:07.437Z,19.41
2022-11-05T06:18:35.220Z,19.42
2022-11-05T06:21:04.605Z,19.44
2022-11-05T06:23:32.926Z,19.44
2022-11-05T06:26:01.453Z,19.45
2022-11-05T06:28:29.664Z,19.45
2022-11-05T06:30:57.372Z,19.44
2022-11-05T06:33:25.012Z,19.44
2022-11-05T06:35:52.486Z,19.46
2022-11-05T06:38:21.571Z,19.45
2022-11-05T06:40:49.681Z,19.45
2022-11-05T06:43:17.174Z,19.44
2022-11-05T06:45:44.955Z,19.44
2022-11-05T06:48:12.673Z,19.44
2022-11-05T06:50:40.235Z,19.44
2022-11-05T06:53:08.121Z,19.44
2022-11-05T06:55:37.282Z,19.46
2022-11-05T06:58:05.955Z,19.46
2022-11-05T07:00:33.915Z,19.46
2022-11-05T07:03:04.836Z,19.45
2022-11-05T07:05:32.949Z,19.46
2022-11-05T07:08:00.429Z,19.45
2022-11-05T07:10:28.651Z,19.46
2022-11-05T07:13:01.342Z,19.46
2022-11-05T07:15:31.668Z,19.47
2022-11-05T07:18:00.017Z,19.48
2022-11-05T07:20:33.203Z,19.48
2022-11-05T07:23:02.926Z,19.46
2022-11-05T07:25:31.106Z,19.46
2022-11-05T07:28:00.308Z,19.46
2022-11-05T07:30:28.077Z,19.46
2022-11-05T07:32:55.870Z,19.48
2022-11-05T07:35:23.631Z,19.47
2022-11-05T07:37:51.590Z,19.48
2022-11-05T07:40:19.450Z,19.48
2022-11-05T07:42:47.511Z,19.47
2022-11-05T07:45:16.307Z,19.47
2022-11-05T07:47:46.886Z,19.48
2022-11-05T07:50:14.460Z,19.46
2022-11-05T07:52:42.090Z,19.48
2022-11-05T07:55:09.721Z,19.49
2022-11-05T07:57:43.695Z,19.49
2022-11-05T08:00:12.464Z,19.50
2022-11-05T08:02:44.567Z,19.50
2022-11-05T08:05:12.496Z,19.49
2022-11-05T08:07:40.043Z,19.51
2022-11-05T08:10:08.041Z,19.51
2022-11-05T08:12:35.623Z,19.50
2022-11-05T08:15:03.206Z,19.51
2022-11-05T08:17:30.821Z,19.50
2022-11-05T08:19:59.879Z,19.50
2022-11-05T08:22:27.459Z,19.52
2022-11-05T08:24:55.099Z,19.52
2022-11-05T08:27:22.670Z,19.50
2022-11-05T08:29:50.304Z,19.51
2022-11-05T08:32:18.098Z,19.52
2022-11-05T08:34:45.767Z,19.52
2022-11-05T08:37:14.578Z,19.52
2022-11-05T08:39:42.086Z,19.52
2022-11-05T08:42:09.652Z,19.52
2022-11-05T08:44:37.155Z,19.54
2022-11-05T08:47:04.671Z,19.54
2022-11-05T08:49:32.212Z,16.07
2022-11-05T08:51:59.698Z,13.34
2022-11-05T08:54:28.676Z,13.02
2022-11-05T08:56:56.275Z,12.82
2022-11-05T08:59:23.828Z,12.37
2022-11-05T09:01:51.811Z,12.31
2022-11-05T09:04:19.423Z,12.80
2022-11-05T09:06:46.914Z,14.84
2022-11-05T09:09:14.530Z,16.40
2022-11-05T09:12:10.592Z,17.16
2022-11-05T09:14:31.597Z,17.72
2022-11-05T09:16:59.082Z,18.00
2022-11-05T09:19:26.715Z,18.18
2022-11-05T09:21:54.706Z,18.34
2022-11-05T09:24:22.275Z,18.28
2022-11-05T09:26:51.130Z,18.06
2022-11-05T09:29:19.096Z,17.85
2022-11-05T09:31:46.851Z,17.90
2022-11-05T09:34:14.380Z,17.72
2022-11-05T09:36:41.869Z,17.69
2022-11-05T09:39:11.976Z,17.85
2022-11-05T09:41:39.899Z,18.12
2022-11-05T09:44:11.249Z,18.33
2022-11-05T09:46:40.103Z,18.46
2022-11-05T09:49:08.443Z,18.59
2022-11-05T09:51:37.300Z,18.64
2022-11-05T09:54:05.517Z,18.66
2022-11-05T09:56:34.680Z,18.72
2022-11-05T09:59:02.621Z,18.75
2022-11-05T10:01:32.042Z,18.78
2022-11-05T10:04:00.428Z,18.80
2022-11-05T10:06:28.045Z,18.85
2022-11-05T10:08:57.043Z,18.88
2022-11-05T10:11:25.514Z,18.89
2022-11-05T10:13:53.687Z,18.91
2022-11-05T10:16:22.835Z,18.92
2022-11-05T10:18:52.248Z,18.93
2022-11-05T10:21:37.643Z,18.95
2022-11-05T10:24:12.313Z,18.95
2022-11-05T10:26:39.820Z,18.99
2022-11-05T10:29:07.316Z,18.98
2022-11-05T10:31:35.662Z,19.00
2022-11-05T10:34:05.273Z,19.04
2022-11-05T10:36:34.093Z,19.05
2022-11-05T10:39:01.984Z,19.04
2022-11-05T10:41:31.733Z,19.07
2022-11-05T10:44:01.424Z,19.08
2022-11-05T10:46:29.649Z,19.10
2022-11-05T10:49:01.984Z,19.12
2022-11-05T10:51:30.770Z,19.13
2022-11-05T10:54:02.180Z,19.13
2022-11-05T10:56:33.957Z,19.14
2022-11-05T10:59:06.680Z,19.14
2022-11-05T11:01:37.445Z,19.15
2022-11-05T11:04:06.501Z,19.15
2022-11-05T11:06:38.555Z,19.17
2022-11-05T11:09:07.390Z,19.16
2022-11-05T11:11:36.909Z,19.15
2022-11-05T11:14:05.776Z,19.16
2022-11-05T11:16:35.196Z,19.14
2022-11-05T11:19:03.239Z,19.16
2022-11-05T11:21:31.134Z,19.18
2022-11-05T11:24:00.482Z,19.17
2022-11-05T11:26:29.177Z,19.16
2022-11-05T11:28:57.658Z,19.16
2022-11-05T11:31:26.260Z,19.15
2022-11-05T11:33:58.416Z,19.15
2022-11-05T11:36:26.102Z,19.16
2022-11-05T11:38:56.883Z,19.17
2022-11-05T11:41:26.652Z,19.19
2022-11-05T11:43:55.052Z,19.21
2022-11-05T11:46:22.586Z,19.22
2022-11-05T11:48:50.555Z,19.22
2022-11-05T11:51:21.481Z,19.23
2022-11-05T11:53:49.805Z,19.25
2022-11-05T11:56:18.614Z,19.27
2022-11-05T11:58:48.358Z,19.25
2022-11-05T12:01:22.929Z,19.28
2022-11-05T12:03:50.861Z,19.29
2022-11-05T12:06:20.286Z,19.29
2022-11-05T12:08:56.404Z,19.32
2022-11-05T12:11:28.689Z,19.33
2022-11-05T12:13:59.674Z,19.33
2022-11-05T12:16:34.072Z,19.34
2022-11-05T12:19:03.866Z,19.35
2022-11-05T12:21:51.271Z,19.37
2022-11-05T12:24:22.271Z,19.40
2022-11-05T12:26:52.634Z,19.40
2022-11-05T12:29:41.140Z,19.41
2022-11-05T12:32:30.161Z,19.42
2022-11-05T12:34:58.917Z,19.44
2022-11-05T12:37:29.166Z,19.44
2022-11-05T12:40:02.626Z,19.43
2022-11-05T12:42:33.747Z,19.45
2022-11-05T12:45:02.513Z,19.49
2022-11-05T12:47:38.935Z,19.48
2022-11-05T12:50:12.461Z,19.49
2022-11-05T12:52:55.451Z,19.50
2022-11-05T12:55:23.429Z,19.52
2022-11-05T12:57:52.943Z,19.53
2022-11-05T13:00:21.004Z,19.53
2022-11-05T13:02:50.848Z,19.54
2022-11-05T13:05:19.309Z,19.56
2022-11-05T13:07:49.245Z,19.57
2022-11-05T13:10:19.761Z,19.58
2022-11-05T13:12:47.223Z,19.58
2022-11-05T13:15:16.441Z,19.60
2022-11-05T13:17:47.204Z,19.60
2022-11-05T13:20:17.700Z,19.60
2022-11-05T13:22:45.774Z,19.60
2022-11-05T13:25:14.218Z,19.62
2022-11-05T13:27:44.567Z,19.60
2022-11-05T13:30:14.521Z,19.60
2022-11-05T13:32:42.534Z,19.61
2022-11-05T13:35:16.503Z,19.60
2022-11-05T13:38:02.276Z,19.61
2022-11-05T13:40:41.951Z,17.44
2022-11-05T13:43:14.032Z,15.84
2022-11-05T13:45:51.146Z,15.77
2022-11-05T13:48:28.899Z,17.42
2022-11-05T13:51:13.598Z,18.10
2022-11-05T13:53:51.982Z,18.45
2022-11-05T13:56:21.323Z,18.64
2022-11-05T13:59:06.848Z,18.75
2022-11-05T14:01:45.017Z,18.81
2022-11-05T14:04:16.692Z,18.85
2022-11-05T14:06:45.764Z,18.90
2022-11-05T14:09:13.222Z,18.90
2022-11-05T14:11:41.513Z,18.92
2022-11-05T14:14:10.384Z,18.92
2022-11-05T14:16:47.015Z,18.94
2022-11-05T14:19:31.343Z,18.96
2022-11-05T14:22:01.857Z,18.97
2022-11-05T14:24:39.894Z,19.02
2022-11-05T14:27:26.105Z,19.01
2022-11-05T14:29:53.699Z,19.00
2022-11-05T14:32:25.490Z,18.99
2022-11-05T14:34:55.908Z,19.00
2022-11-05T14:37:26.254Z,19.01
2022-11-05T14:39:54.404Z,19.01
2022-11-05T14:42:23.624Z,19.03
2022-11-05T14:44:58.395Z,19.02
2022-11-05T14:47:26.824Z,19.04
2022-11-05T14:49:55.130Z,19.03
2022-11-05T14:52:22.745Z,19.03
2022-11-05T14:54:51.891Z,19.04
2022-11-05T14:57:34.199Z,19.05
2022-11-05T15:00:03.957Z,19.05
2022-11-05T15:02:36.363Z,19.03
2022-11-05T15:05:22.304Z,19.04
2022-11-05T15:07:56.829Z,19.05
2022-11-05T15:10:25.914Z,19.04
2022-11-05T15:12:54.145Z,19.06
2022-11-05T15:15:22.611Z,19.05
2022-11-05T15:17:57.933Z,19.05
2022-11-05T15:20:30.544Z,19.06
2022-11-05T15:22:58.383Z,19.12
2022-11-05T15:25:29.144Z,19.10
2022-11-05T15:28:06.469Z,19.08
2022-11-05T15:30:33.978Z,19.07
2022-11-05T15:33:11.288Z,19.09
2022-11-05T15:35:39.715Z,19.09
2022-11-05T15:38:21.258Z,19.08
2022-11-05T15:40:52.990Z,19.08
2022-11-05T15:43:20.717Z,19.09
2022-11-05T15:46:04.302Z,19.09
2022-11-05T15:48:31.882Z,19.10
2022-11-05T15:50:59.370Z,19.08
2022-11-05T15:54:08.221Z,19.09
2022-11-05T15:56:27.040Z,19.08
2022-11-05T15:58:55.748Z,19.09
2022-11-05T16:01:23.785Z,19.10
2022-11-05T16:03:51.670Z,19.09
2022-11-05T16:06:19.169Z,19.10
2022-11-05T16:08:47.377Z,19.09
2022-11-05T16:11:20.997Z,19.10
2022-11-05T16:13:51.470Z,19.10
2022-11-05T16:16:34.544Z,19.10
2022-11-05T16:19:02.127Z,19.10
2022-11-05T16:21:29.643Z,19.09
2022-11-05T16:23:57.858Z,19.10
2022-11-05T16:26:55.754Z,19.10
2022-11-05T16:29:17.637Z,19.10
2022-11-05T16:31:49.268Z,19.09
2022-11-05T16:34:19.523Z,19.08
2022-11-05T16:36:47.422Z,19.08
2022-11-05T16:39:14.875Z,19.08
2022-11-05T16:41:43.149Z,19.09
2022-11-05T16:44:11.207Z,19.09
2022-11-05T16:46:40.159Z,19.08
2022-11-05T16:49:07.674Z,19.08
2022-11-05T16:51:35.475Z,19.09
2022-11-05T16:54:03.371Z,19.08
2022-11-05T16:56:31.313Z,19.09
2022-11-05T16:58:59.048Z,19.08
2022-11-05T17:01:28.047Z,19.08
2022-11-05T17:03:57.497Z,19.08
2022-11-05T17:06:25.511Z,19.07
2022-11-05T17:08:53.273Z,19.06
2022-11-05T17:11:21.574Z,19.07
2022-11-05T17:13:49.332Z,19.08
2022-11-05T17:16:17.707Z,19.07
2022-11-05T17:18:45.527Z,19.07
2022-11-05T17:21:15.608Z,19.06
2022-11-05T17:23:43.721Z,19.05
2022-11-05T17:26:11.928Z,19.06
2022-11-05T17:28:40.816Z,19.05
2022-11-05T17:31:09.513Z,19.04
2022-11-05T17:33:37.209Z,19.02
2022-11-05T17:36:06.521Z,19.04
2022-11-05T17:38:35.688Z,19.04
2022-11-05T17:41:03.529Z,19.03
2022-11-05T17:43:31.206Z,19.03
2022-11-05T17:46:04.346Z,19.01
2022-11-05T17:48:32.906Z,19.01
2022-11-05T17:51:00.769Z,19.02
2022-11-05T17:53:29.155Z,19.02
2022-11-05T17:56:01.138Z,19.02
2022-11-05T17:58:31.127Z,19.01
2022-11-05T18:00:59.622Z,19.00
2022-11-05T18:03:27.399Z,19.01
2022-11-05T18:05:55.045Z,19.01
2022-11-05T18:08:22.695Z,19.00
2022-11-05T18:10:50.337Z,19.00
2022-11-05T18:13:19.530Z,18.99
2022-11-05T18:15:47.234Z,18.99
2022-11-05T18:18:14.850Z,18.99
2022-11-05T18:20:43.148Z,18.98
2022-11-05T18:23:11.125Z,18.98
2022-11-05T18:25:40.634Z,18.98
2022-11-05T18:28:08.280Z,18.97
2022-11-05T18:30:38.522Z,18.98
2022-11-05T18:33:06.293Z,18.98
2022-11-05T18:35:34.265Z,18.97
2022-11-05T18:38:02.200Z,18.99
2022-11-05T18:40:30.103Z,19.05
2022-11-05T18:42:57.859Z,19.13
2022-11-05T18:45:29.673Z,19.20
2022-11-05T18:47:59.623Z,19.26
2022-11-05T18:50:27.570Z,19.33
2022-11-05T18:52:55.441Z,19.39
2022-11-05T18:55:23.143Z,19.43
2022-11-05T18:57:50.947Z,19.48
2022-11-05T19:00:18.774Z,19.51
2022-11-05T19:02:46.883Z,19.54
2022-11-05T19:05:32.174Z,19.59
2022-11-05T19:08:00.434Z,19.61
2022-11-05T19:10:28.481Z,19.64
2022-11-05T19:12:59.096Z,19.67
2022-11-05T19:15:26.931Z,19.69
2022-11-05T19:17:54.631Z,19.73
2022-11-05T19:20:24.829Z,19.76
2022-11-05T19:22:52.516Z,19.80
2022-11-05T19:25:20.329Z,19.81
2022-11-05T19:27:48.342Z,19.85
2022-11-05T19:30:16.266Z,19.86
2022-11-05T19:32:44.013Z,19.88
2022-11-05T19:35:11.775Z,19.90
2022-11-05T19:37:40.904Z,19.93
2022-11-05T19:40:09.276Z,19.93
2022-11-05T19:42:37.079Z,19.94
2022-11-05T19:45:30.196Z,19.95
2022-11-05T19:47:53.287Z,19.97
2022-11-05T19:50:21.138Z,19.97
2022-11-05T19:52:51.019Z,19.98
2022-11-05T19:55:19.084Z,20.00
2022-11-05T19:57:47.337Z,20.02
2022-11-05T20:00:15.932Z,20.02
2022-11-05T20:02:44.459Z,20.03
2022-11-05T20:05:12.234Z,20.04
2022-11-05T20:07:39.917Z,20.06
2022-11-05T20:10:09.618Z,20.05
2022-11-05T20:12:37.360Z,20.05
2022-11-05T20:15:07.995Z,20.07
2022-11-05T20:17:35.861Z,20.09
2022-11-05T20:20:04.269Z,20.07
2022-11-05T20:22:32.081Z,20.10
2022-11-05T20:24:59.870Z,20.12
2022-11-05T20:27:29.074Z,20.12
2022-11-05T20:29:57.186Z,20.11
2022-11-05T20:32:24.857Z,20.13
2022-11-05T20:34:52.486Z,20.14
2022-11-05T20:37:20.646Z,20.14
2022-11-05T20:39:48.961Z,20.16
2022-11-05T20:42:17.320Z,20.18
2022-11-05T20:44:46.643Z,20.15
2022-11-05T20:47:14.551Z,20.18
2022-11-05T20:49:42.912Z,20.18
2022-11-05T20:52:12.180Z,20.18
2022-11-05T20:54:39.860Z,20.18
2022-11-05T20:57:07.585Z,20.19
2022-11-05T20:59:35.397Z,20.19
2022-11-05T21:02:04.756Z,20.18
2022-11-05T21:04:32.720Z,20.18
2022-11-05T21:07:00.790Z,20.18
2022-11-05T21:09:28.835Z,20.18
2022-11-05T21:12:11.703Z,20.19
2022-11-05T21:14:39.654Z,20.19
2022-11-05T21:17:08.969Z,20.18
2022-11-05T21:19:36.690Z,20.18
2022-11-05T21:22:04.370Z,20.19
2022-11-05T21:24:32.399Z,20.19
2022-11-05T21:27:00.323Z,20.20
2022-11-05T21:29:27.980Z,20.19
2022-11-05T21:31:55.716Z,20.20
2022-11-05T21:34:24.878Z,20.20
2022-11-05T21:36:52.598Z,20.21
2022-11-05T21:39:20.303Z,20.20
2022-11-05T21:41:47.746Z,20.21
2022-11-05T21:44:15.366Z,20.21
2022-11-05T21:46:42.793Z,20.23
2022-11-05T21:49:10.397Z,20.22
2022-11-05T21:51:56.509Z,20.22
2022-11-05T21:54:41.357Z,20.22
2022-11-05T21:57:27.448Z,20.23
2022-11-05T21:59:57.425Z,20.24
2022-11-05T22:02:25.477Z,20.24
2022-11-05T22:04:53.494Z,20.25
2022-11-05T22:07:22.950Z,20.27
2022-11-05T22:09:50.578Z,20.26
2022-11-05T22:12:18.342Z,20.26
2022-11-05T22:14:46.052Z,20.27
2022-11-05T22:17:13.931Z,20.29
2022-11-05T22:19:41.621Z,20.30
2022-11-05T22:22:09.684Z,20.30
2022-11-05T22:24:39.017Z,20.29
2022-11-05T22:27:08.597Z,20.29
2022-11-05T22:29:36.811Z,20.28
2022-11-05T22:32:04.743Z,20.30
2022-11-05T22:34:32.928Z,20.29
2022-11-05T22:37:00.922Z,20.27
2022-11-05T22:39:28.419Z,20.30
2022-11-05T22:41:57.769Z,20.30
2022-11-05T22:44:25.678Z,20.30
2022-11-05T22:46:53.242Z,20.31
2022-11-05T22:49:21.107Z,20.31
2022-11-05T22:51:48.506Z,20.31
2022-11-05T22:54:16.011Z,20.30
2022-11-05T22:56:43.736Z,20.32
2022-11-05T22:59:13.720Z,20.31
2022-11-05T23:01:41.607Z,20.31
2022-11-05T23:04:09.346Z,20.31
2022-11-05T23:06:54.762Z,20.31
2022-11-05T23:09:40.803Z,20.31
2022-11-05T23:12:09.162Z,20.32
2022-11-05T23:14:37.988Z,20.32
2022-11-05T23:17:23.552Z,20.33
2022-11-05T23:20:10.961Z,20.31
2022-11-05T23:23:10.395Z,20.32
2022-11-05T23:25:37.862Z,20.32
2022-11-05T23:28:09.785Z,20.32
2022-11-05T23:31:00.406Z,20.31
2022-11-05T23:33:26.921Z,20.32
2022-11-05T23:36:12.009Z,20.29
2022-11-05T23:38:39.538Z,20.32
2022-11-05T23:41:24.501Z,20.26
2022-11-05T23:44:09.334Z,20.29
2022-11-05T23:46:55.757Z,20.24
2022-11-05T23:49:23.208Z,20.22
2022-11-05T23:51:50.694Z,20.21
2022-11-05T23:54:22.581Z,20.21
2022-11-05T23:56:50.211Z,20.24
2022-11-05T23:59:17.662Z,20.25
