createdAt,value
2022-08-22T00:00:34.534Z,16.79
2022-08-22T00:01:34.823Z,16.79
2022-08-22T00:02:35.198Z,16.76
2022-08-22T00:02:45.978Z,18.57
2022-08-22T00:02:46.586Z,17.89
2022-08-22T00:02:55.723Z,16.88
2022-08-22T00:02:57.486Z,17.18
2022-08-22T00:03:03.075Z,17.34
2022-08-22T00:03:04.339Z,18.11
2022-08-22T00:03:08.058Z,16.82
2022-08-22T00:03:10.105Z,19.31
2022-08-22T00:03:12.560Z,16.82
2022-08-22T00:03:16.084Z,16.91
2022-08-22T00:03:35.438Z,16.76
2022-08-22T00:04:35.752Z,16.76
2022-08-22T00:05:36.102Z,16.73
2022-08-22T00:06:36.434Z,16.70
2022-08-22T00:07:36.774Z,16.68
2022-08-22T00:08:37.124Z,16.70
2022-08-22T00:09:37.354Z,16.67
2022-08-22T00:10:37.715Z,16.67
2022-08-22T00:11:37.934Z,16.66
2022-08-22T00:12:38.265Z,16.67
2022-08-22T00:13:38.598Z,16.67
2022-08-22T00:14:38.939Z,16.64
2022-08-22T00:15:43.071Z,16.67
2022-08-22T00:16:39.499Z,16.64
2022-08-22T00:17:39.838Z,16.66
2022-08-22T00:18:40.185Z,16.66
2022-08-22T00:19:40.537Z,16.66
2022-08-22T00:20:40.757Z,16.64
2022-08-22T00:21:41.080Z,16.64
2022-08-22T00:22:41.387Z,16.64
2022-08-22T00:23:41.718Z,16.66
2022-08-22T00:24:42.049Z,16.68
2022-08-22T00:25:42.413Z,16.68
2022-08-22T00:26:45.432Z,16.67
2022-08-22T00:27:45.044Z,16.66
2022-08-22T00:28:43.249Z,16.67
2022-08-22T00:29:43.644Z,16.67
2022-08-22T00:30:43.871Z,16.67
2022-08-22T00:31:44.081Z,16.64
2022-08-22T00:32:44.420Z,16.63
2022-08-22T00:33:44.752Z,16.61
2022-08-22T00:34:45.081Z,16.60
2022-08-22T00:35:45.471Z,16.57
2022-08-22T00:36:47.811Z,16.56
2022-08-22T00:37:46.015Z,16.56
2022-08-22T00:38:46.314Z,16.60
2022-08-22T00:39:46.676Z,16.61
2022-08-22T00:40:46.927Z,16.61
2022-08-22T00:41:47.125Z,16.61
2022-08-22T00:42:47.475Z,16.57
2022-08-22T00:43:51.413Z,16.56
2022-08-22T00:44:48.106Z,16.53
2022-08-22T00:45:48.523Z,16.52
2022-08-22T00:46:48.744Z,16.49
2022-08-22T00:47:49.077Z,16.48
2022-08-22T00:48:49.425Z,16.48
2022-08-22T00:49:49.758Z,16.46
2022-08-22T00:50:50.097Z,16.45
2022-08-22T00:51:50.431Z,16.45
2022-08-22T00:52:50.761Z,16.43
2022-08-22T00:53:51.060Z,16.41
2022-08-22T00:54:51.397Z,16.42
2022-08-22T00:55:51.738Z,16.43
2022-08-22T00:56:52.078Z,16.43
2022-08-22T00:57:52.429Z,16.42
2022-08-22T00:58:52.713Z,16.42
2022-08-22T00:59:52.932Z,16.39
2022-08-22T01:00:53.302Z,16.39
2022-08-22T01:01:53.525Z,16.39
2022-08-22T01:02:53.869Z,16.39
2022-08-22T01:03:54.205Z,16.41
2022-08-22T01:04:54.543Z,16.39
2022-08-22T01:05:54.885Z,16.39
2022-08-22T01:06:55.222Z,16.39
2022-08-22T01:07:55.588Z,16.38
2022-08-22T01:08:55.844Z,16.34
2022-08-22T01:09:56.174Z,16.34
2022-08-22T01:10:56.523Z,16.34
2022-08-22T01:11:56.742Z,16.31
2022-08-22T01:12:57.072Z,16.31
2022-08-22T01:13:57.424Z,16.31
2022-08-22T01:14:57.653Z,16.30
2022-08-22T01:15:57.876Z,16.30
2022-08-22T01:16:58.230Z,16.27
2022-08-22T01:17:58.546Z,16.27
2022-08-22T01:18:58.747Z,16.27
2022-08-22T01:19:59.074Z,16.25
2022-08-22T01:20:59.431Z,16.27
2022-08-22T01:21:59.638Z,16.27
2022-08-22T01:23:00.002Z,16.25
2022-08-22T01:24:00.230Z,16.27
2022-08-22T01:25:00.457Z,16.25
2022-08-22T01:26:00.759Z,16.25
2022-08-22T01:27:01.107Z,16.24
2022-08-22T01:28:01.444Z,16.24
2022-08-22T01:29:01.750Z,16.23
2022-08-22T01:30:02.089Z,16.24
2022-08-22T01:31:02.388Z,16.23
2022-08-22T01:32:02.590Z,16.21
2022-08-22T01:33:02.929Z,16.21
2022-08-22T01:34:03.270Z,16.21
2022-08-22T01:35:03.590Z,16.20
2022-08-22T01:36:03.986Z,16.20
2022-08-22T01:37:04.192Z,16.20
2022-08-22T01:38:04.535Z,16.20
2022-08-22T01:39:04.873Z,16.20
2022-08-22T01:40:05.107Z,16.15
2022-08-22T01:41:05.333Z,16.14
2022-08-22T01:42:05.673Z,16.12
2022-08-22T01:43:06.004Z,16.12
2022-08-22T01:44:06.343Z,16.09
2022-08-22T01:45:06.667Z,16.11
2022-08-22T01:46:07.005Z,16.09
2022-08-22T01:47:07.326Z,16.09
2022-08-22T01:48:07.671Z,16.09
2022-08-22T01:49:07.945Z,16.07
2022-08-22T01:50:08.267Z,16.05
2022-08-22T01:51:08.598Z,16.04
2022-08-22T01:52:08.935Z,16.01
2022-08-22T01:53:09.248Z,16.02
2022-08-22T01:54:09.593Z,16.02
2022-08-22T01:55:09.934Z,16.01
2022-08-22T01:56:10.287Z,16.01
2022-08-22T01:57:10.490Z,16.02
2022-08-22T01:58:10.886Z,16.00
2022-08-22T01:59:11.371Z,15.97
2022-08-22T02:00:11.438Z,15.96
2022-08-22T02:01:11.798Z,15.94
2022-08-22T02:02:12.026Z,15.94
2022-08-22T02:03:12.350Z,15.96
2022-08-22T02:04:12.680Z,15.97
2022-08-22T02:05:13.022Z,15.97
2022-08-22T02:06:14.674Z,15.97
2022-08-22T02:07:13.622Z,15.96
2022-08-22T02:08:13.972Z,16.00
2022-08-22T02:09:14.294Z,16.00
2022-08-22T02:10:14.662Z,15.97
2022-08-22T02:11:14.862Z,15.96
2022-08-22T02:12:21.868Z,15.97
2022-08-22T02:13:16.513Z,15.96
2022-08-22T02:14:15.774Z,15.94
2022-08-22T02:15:16.132Z,15.94
2022-08-22T02:16:16.344Z,15.90
2022-08-22T02:17:16.691Z,15.90
2022-08-22T02:18:17.016Z,15.90
2022-08-22T02:19:17.373Z,15.89
2022-08-22T02:20:17.600Z,15.90
2022-08-22T02:21:17.902Z,15.87
2022-08-22T02:22:18.263Z,15.87
2022-08-22T02:23:18.464Z,15.84
2022-08-22T02:24:18.807Z,15.83
2022-08-22T02:25:19.165Z,15.82
2022-08-22T02:26:19.380Z,15.82
2022-08-22T02:27:19.747Z,15.82
2022-08-22T02:28:19.946Z,15.82
2022-08-22T02:29:20.300Z,15.82
2022-08-22T02:30:20.649Z,15.80
2022-08-22T02:31:20.976Z,15.78
2022-08-22T02:32:21.307Z,15.80
2022-08-22T02:33:21.640Z,15.78
2022-08-22T02:34:21.989Z,15.78
2022-08-22T02:35:22.222Z,15.80
2022-08-22T02:36:22.440Z,15.82
2022-08-22T02:37:22.790Z,15.80
2022-08-22T02:38:23.009Z,15.82
2022-08-22T02:39:23.361Z,15.80
2022-08-22T02:40:23.640Z,15.76
2022-08-22T02:41:23.834Z,15.76
2022-08-22T02:42:24.181Z,15.76
2022-08-22T02:43:24.506Z,15.76
2022-08-22T02:44:24.851Z,15.76
2022-08-22T02:45:25.179Z,15.78
2022-08-22T02:46:25.518Z,15.78
2022-08-22T02:47:25.803Z,15.80
2022-08-22T02:48:26.368Z,15.82
2022-08-22T02:49:27.475Z,15.80
2022-08-22T02:50:26.834Z,15.80
2022-08-22T02:51:27.145Z,15.80
2022-08-22T02:52:27.484Z,15.76
2022-08-22T02:53:27.812Z,15.78
2022-08-22T02:54:28.145Z,15.75
2022-08-22T02:55:28.497Z,15.78
2022-08-22T02:56:28.832Z,15.78
2022-08-22T02:57:29.149Z,15.76
2022-08-22T02:58:29.475Z,15.74
2022-08-22T02:59:29.807Z,15.72
2022-08-22T03:00:32.328Z,15.69
2022-08-22T03:01:30.372Z,15.71
2022-08-22T03:02:30.725Z,15.68
2022-08-22T03:03:31.039Z,15.71
2022-08-22T03:04:31.367Z,15.72
2022-08-22T03:05:31.715Z,15.72
2022-08-22T03:06:32.050Z,15.74
2022-08-22T03:07:32.370Z,15.74
2022-08-22T03:08:32.689Z,15.72
2022-08-22T03:09:33.017Z,15.71
2022-08-22T03:10:40.855Z,15.69
2022-08-22T03:11:33.647Z,15.71
2022-08-22T03:12:33.966Z,15.72
2022-08-22T03:13:34.277Z,15.71
2022-08-22T03:14:34.597Z,15.69
2022-08-22T03:15:34.928Z,15.69
2022-08-22T03:16:35.271Z,15.68
2022-08-22T03:17:35.576Z,15.67
2022-08-22T03:18:35.897Z,15.67
2022-08-22T03:19:36.207Z,15.65
2022-08-22T03:20:36.553Z,15.64
2022-08-22T03:21:36.858Z,15.62
2022-08-22T03:22:37.170Z,15.65
2022-08-22T03:23:37.490Z,15.64
2022-08-22T03:24:37.822Z,15.62
2022-08-22T03:25:38.152Z,15.59
2022-08-22T03:26:38.460Z,15.59
2022-08-22T03:27:38.780Z,15.57
2022-08-22T03:28:39.091Z,15.57
2022-08-22T03:29:40.404Z,15.54
2022-08-22T03:30:39.678Z,15.59
2022-08-22T03:31:39.990Z,15.60
2022-08-22T03:32:40.312Z,15.62
2022-08-22T03:33:40.635Z,15.64
2022-08-22T03:34:40.952Z,15.62
2022-08-22T03:35:41.292Z,15.60
2022-08-22T03:36:41.520Z,15.59
2022-08-22T03:37:41.859Z,15.59
2022-08-22T03:38:42.207Z,15.60
2022-08-22T03:39:42.566Z,15.57
2022-08-22T03:40:42.896Z,15.59
2022-08-22T03:41:43.225Z,15.57
2022-08-22T03:42:43.557Z,15.56
2022-08-22T03:43:43.891Z,15.54
2022-08-22T03:44:44.228Z,15.54
2022-08-22T03:45:44.558Z,15.53
2022-08-22T03:46:44.903Z,15.54
2022-08-22T03:47:45.248Z,15.54
2022-08-22T03:48:45.601Z,15.53
2022-08-22T03:49:45.812Z,15.51
2022-08-22T03:50:46.186Z,15.53
2022-08-22T03:51:46.390Z,15.50
2022-08-22T03:52:46.730Z,15.49
2022-08-22T03:53:47.051Z,15.47
2022-08-22T03:54:47.399Z,15.47
2022-08-22T03:55:47.760Z,15.49
2022-08-22T03:56:47.995Z,15.47
2022-08-22T03:57:49.314Z,15.46
2022-08-22T03:58:48.582Z,15.50
2022-08-22T03:59:48.923Z,15.51
2022-08-22T04:00:49.316Z,15.53
2022-08-22T04:01:49.493Z,15.54
2022-08-22T04:02:49.713Z,15.54
2022-08-22T04:03:50.053Z,15.53
2022-08-22T04:04:50.303Z,15.53
2022-08-22T04:05:53.346Z,15.51
2022-08-22T04:06:50.909Z,15.53
2022-08-22T04:07:52.346Z,15.54
2022-08-22T04:08:51.447Z,15.56
2022-08-22T04:09:51.812Z,15.57
2022-08-22T04:10:52.076Z,15.56
2022-08-22T04:11:52.297Z,15.54
2022-08-22T04:12:52.646Z,15.56
2022-08-22T04:13:52.873Z,15.54
2022-08-22T04:14:53.236Z,15.54
2022-08-22T04:15:53.477Z,15.54
2022-08-22T04:16:53.708Z,15.57
2022-08-22T04:17:53.948Z,15.56
2022-08-22T04:18:54.309Z,15.56
2022-08-22T04:19:54.590Z,15.57
2022-08-22T04:20:54.951Z,15.57
2022-08-22T04:21:55.171Z,15.59
2022-08-22T04:22:55.515Z,15.60
2022-08-22T04:23:55.855Z,15.64
2022-08-22T04:24:56.210Z,15.64
2022-08-22T04:25:56.449Z,15.67
2022-08-22T04:26:56.770Z,15.67
2022-08-22T04:27:57.124Z,15.69
2022-08-22T04:28:57.340Z,15.71
2022-08-22T04:29:57.594Z,15.71
2022-08-22T04:30:57.824Z,15.71
2022-08-22T04:31:58.053Z,15.74
2022-08-22T04:32:58.301Z,15.78
2022-08-22T04:33:58.541Z,15.80
2022-08-22T04:34:58.783Z,15.83
2022-08-22T04:35:59.014Z,15.84
2022-08-22T04:36:59.263Z,15.84
2022-08-22T04:37:59.607Z,15.87
2022-08-22T04:38:59.783Z,15.90
2022-08-22T04:40:00.117Z,15.93
2022-08-22T04:41:03.930Z,15.93
2022-08-22T04:42:16.042Z,15.94
2022-08-22T04:43:01.971Z,15.96
2022-08-22T04:44:01.313Z,16.00
2022-08-22T04:45:01.575Z,16.01
2022-08-22T04:46:01.816Z,16.02
2022-08-22T04:47:02.057Z,16.01
2022-08-22T04:48:02.301Z,16.04
2022-08-22T04:49:02.536Z,16.07
2022-08-22T04:50:02.780Z,16.08
2022-08-22T04:51:03.098Z,16.11
2022-08-22T04:52:03.308Z,16.12
2022-08-22T04:53:03.603Z,16.17
2022-08-22T04:54:03.888Z,16.20
2022-08-22T04:55:04.185Z,16.24
2022-08-22T04:56:07.485Z,16.25
2022-08-22T04:57:04.679Z,16.27
2022-08-22T04:58:06.384Z,16.28
2022-08-22T04:59:05.191Z,16.31
2022-08-22T05:00:05.471Z,16.38
2022-08-22T05:01:05.721Z,16.43
2022-08-22T05:02:06.062Z,16.53
2022-08-22T05:03:06.416Z,16.64
2022-08-22T05:04:06.644Z,16.73
2022-08-22T05:05:13.439Z,16.82
2022-08-22T05:06:08.129Z,16.91
2022-08-22T05:07:07.493Z,16.96
2022-08-22T05:08:07.851Z,17.01
2022-08-22T05:09:08.856Z,17.03
2022-08-22T05:10:11.977Z,17.04
2022-08-22T05:11:08.556Z,17.03
2022-08-22T05:12:08.816Z,16.96
2022-08-22T05:13:09.086Z,16.96
2022-08-22T05:14:10.325Z,16.94
2022-08-22T05:15:09.839Z,16.93
2022-08-22T05:16:09.976Z,16.94
2022-08-22T05:17:10.228Z,16.93
2022-08-22T05:18:10.470Z,16.96
2022-08-22T05:19:14.424Z,16.98
2022-08-22T05:20:12.579Z,17.00
2022-08-22T05:21:11.295Z,17.04
2022-08-22T05:22:11.510Z,17.08
2022-08-22T05:23:17.232Z,17.16
2022-08-22T05:24:12.995Z,17.28
2022-08-22T05:25:13.272Z,17.41
2022-08-22T05:26:12.637Z,17.54
2022-08-22T05:27:12.910Z,17.66
2022-08-22T05:28:13.229Z,17.78
2022-08-22T05:29:13.483Z,17.86
2022-08-22T05:30:13.748Z,17.92
2022-08-22T05:31:13.996Z,18.02
2022-08-22T05:32:14.282Z,18.08
2022-08-22T05:33:14.565Z,18.11
2022-08-22T05:34:14.834Z,18.18
2022-08-22T05:35:15.135Z,18.23
2022-08-22T05:36:15.412Z,18.29
2022-08-22T05:37:15.646Z,18.33
2022-08-22T05:38:15.914Z,18.39
2022-08-22T05:39:17.008Z,18.45
2022-08-22T05:40:17.144Z,18.51
2022-08-22T05:41:16.744Z,18.55
2022-08-22T05:42:16.979Z,18.58
2022-08-22T05:43:17.260Z,18.60
2022-08-22T05:44:17.511Z,18.58
2022-08-22T05:45:17.771Z,18.60
2022-08-22T05:46:18.040Z,18.54
2022-08-22T05:47:18.279Z,18.51
2022-08-22T05:48:18.533Z,18.48
2022-08-22T05:49:18.784Z,18.48
2022-08-22T05:50:19.050Z,18.47
2022-08-22T05:51:19.292Z,18.48
2022-08-22T05:52:19.537Z,18.52
2022-08-22T05:53:19.772Z,18.58
2022-08-22T05:54:20.014Z,18.62
2022-08-22T05:55:20.293Z,18.69
2022-08-22T05:56:20.563Z,18.69
2022-08-22T05:57:20.840Z,18.67
2022-08-22T05:58:21.124Z,18.66
2022-08-22T05:59:22.780Z,18.60
2022-08-22T06:00:22.694Z,18.57
2022-08-22T06:01:22.041Z,18.55
2022-08-22T06:02:22.414Z,18.52
2022-08-22T06:03:22.681Z,18.51
2022-08-22T06:04:22.944Z,18.51
2022-08-22T06:05:23.188Z,18.48
2022-08-22T06:06:23.437Z,18.48
2022-08-22T06:07:23.689Z,18.48
2022-08-22T06:08:23.957Z,18.50
2022-08-22T06:09:24.223Z,18.52
2022-08-22T06:10:24.560Z,18.55
2022-08-22T06:11:24.811Z,18.62
2022-08-22T06:12:25.056Z,18.67
2022-08-22T06:13:25.526Z,18.75
2022-08-22T06:14:25.822Z,18.81
2022-08-22T06:15:27.341Z,18.85
2022-08-22T06:16:26.360Z,18.90
2022-08-22T06:17:26.445Z,18.90
2022-08-22T06:18:28.654Z,18.84
2022-08-22T06:19:27.094Z,18.84
2022-08-22T06:20:28.762Z,18.88
2022-08-22T06:21:27.517Z,18.91
2022-08-22T06:22:27.765Z,18.94
2022-08-22T06:23:28.017Z,19.02
2022-08-22T06:24:28.256Z,19.00
2022-08-22T06:25:28.527Z,19.00
2022-08-22T06:26:28.776Z,19.02
2022-08-22T06:27:31.054Z,19.04
2022-08-22T06:28:29.377Z,18.99
2022-08-22T06:29:29.629Z,18.95
2022-08-22T06:30:29.888Z,18.92
2022-08-22T06:31:30.133Z,18.87
2022-08-22T06:32:58.197Z,18.82
2022-08-22T06:33:31.786Z,18.80
2022-08-22T06:34:30.961Z,18.78
2022-08-22T06:35:31.201Z,18.73
2022-08-22T06:36:31.462Z,18.78
2022-08-22T06:37:31.696Z,18.78
2022-08-22T06:38:33.034Z,18.81
2022-08-22T06:39:32.205Z,18.81
2022-08-22T06:40:32.465Z,18.78
2022-08-22T06:41:32.753Z,18.76
2022-08-22T06:42:33.024Z,18.81
2022-08-22T06:43:33.420Z,18.85
2022-08-22T06:44:33.536Z,18.90
2022-08-22T06:45:33.788Z,18.92
2022-08-22T06:46:34.056Z,18.99
2022-08-22T06:47:34.308Z,19.06
2022-08-22T06:48:34.547Z,19.10
2022-08-22T06:49:34.804Z,19.13
2022-08-22T06:50:35.049Z,19.11
2022-08-22T06:51:35.308Z,19.11
2022-08-22T06:52:35.539Z,19.08
2022-08-22T06:53:35.784Z,19.07
2022-08-22T06:54:36.040Z,19.00
2022-08-22T06:55:36.304Z,18.98
2022-08-22T06:56:36.549Z,18.94
2022-08-22T06:57:36.782Z,18.95
2022-08-22T06:58:37.023Z,18.98
2022-08-22T06:59:37.263Z,19.04
2022-08-22T07:00:37.533Z,19.10
2022-08-22T07:01:37.812Z,19.13
2022-08-22T07:02:38.063Z,19.18
2022-08-22T07:03:38.324Z,19.23
2022-08-22T07:04:38.564Z,19.25
2022-08-22T07:05:38.817Z,19.28
2022-08-22T07:06:39.125Z,19.26
2022-08-22T07:07:39.366Z,19.29
2022-08-22T07:08:39.645Z,19.29
2022-08-22T07:09:39.896Z,19.33
2022-08-22T07:10:40.137Z,19.39
2022-08-22T07:11:40.388Z,19.40
2022-08-22T07:12:40.640Z,19.37
2022-08-22T07:13:40.881Z,19.33
2022-08-22T07:14:41.248Z,19.36
2022-08-22T07:15:41.501Z,19.36
2022-08-22T07:16:41.750Z,19.36
2022-08-22T07:17:42.004Z,19.36
2022-08-22T07:18:42.250Z,19.36
2022-08-22T07:19:42.498Z,19.40
2022-08-22T07:20:42.742Z,19.40
2022-08-22T07:21:43.063Z,19.41
2022-08-22T07:22:43.399Z,19.40
2022-08-22T07:23:43.593Z,19.41
2022-08-22T07:24:43.853Z,19.44
2022-08-22T07:25:44.096Z,19.44
2022-08-22T07:26:44.355Z,19.46
2022-08-22T07:27:44.605Z,19.47
2022-08-22T07:28:51.504Z,19.48
2022-08-22T07:29:46.244Z,19.46
2022-08-22T07:30:45.568Z,19.43
2022-08-22T07:31:45.775Z,19.40
2022-08-22T07:32:46.019Z,19.36
2022-08-22T07:33:46.277Z,19.37
2022-08-22T07:34:46.551Z,19.39
2022-08-22T07:35:53.024Z,19.41
2022-08-22T07:36:48.127Z,19.41
2022-08-22T07:37:47.466Z,19.44
2022-08-22T07:38:47.709Z,19.47
2022-08-22T07:39:48.071Z,19.54
2022-08-22T07:40:48.320Z,19.61
2022-08-22T07:41:48.570Z,19.65
2022-08-22T07:42:48.835Z,19.68
2022-08-22T07:43:49.111Z,19.73
2022-08-22T07:44:49.354Z,19.77
2022-08-22T07:45:49.771Z,19.80
2022-08-22T07:46:49.875Z,19.86
2022-08-22T07:47:50.112Z,19.83
2022-08-22T07:49:08.058Z,19.86
2022-08-22T07:49:51.703Z,19.87
2022-08-22T07:50:51.015Z,19.86
2022-08-22T07:51:51.264Z,19.87
2022-08-22T07:52:51.514Z,19.94
2022-08-22T07:53:51.779Z,19.94
2022-08-22T07:54:52.067Z,19.96
2022-08-22T07:55:52.317Z,19.96
2022-08-22T07:56:52.573Z,19.99
2022-08-22T07:57:52.848Z,19.99
2022-08-22T07:58:53.099Z,19.99
2022-08-22T07:59:53.339Z,20.01
2022-08-22T08:00:53.578Z,20.05
2022-08-22T08:01:53.895Z,20.11
2022-08-22T08:02:54.161Z,20.13
2022-08-22T08:03:54.411Z,20.16
2022-08-22T08:04:54.652Z,20.17
2022-08-22T08:05:54.892Z,20.16
2022-08-22T08:06:55.133Z,20.18
2022-08-22T08:07:55.400Z,20.18
2022-08-22T08:08:55.665Z,20.21
2022-08-22T08:09:55.901Z,20.26
2022-08-22T08:10:56.144Z,20.31
2022-08-22T08:11:56.414Z,20.32
2022-08-22T08:13:02.602Z,20.35
2022-08-22T08:13:57.907Z,20.38
2022-08-22T08:14:57.193Z,20.39
2022-08-22T08:15:57.447Z,20.41
2022-08-22T08:16:57.698Z,20.47
2022-08-22T08:17:58.079Z,20.43
2022-08-22T08:18:58.216Z,20.47
2022-08-22T08:19:58.468Z,20.42
2022-08-22T08:20:58.709Z,20.47
2022-08-22T08:21:58.948Z,20.51
2022-08-22T08:22:59.211Z,20.55
2022-08-22T08:23:59.460Z,20.55
2022-08-22T08:24:59.721Z,20.55
2022-08-22T08:25:59.959Z,20.57
2022-08-22T08:27:00.260Z,20.55
2022-08-22T08:28:00.676Z,20.54
2022-08-22T08:29:01.630Z,20.55
2022-08-22T08:30:01.852Z,20.58
2022-08-22T08:31:01.663Z,20.57
2022-08-22T08:32:02.358Z,20.58
2022-08-22T08:33:24.851Z,20.58
2022-08-22T08:34:03.197Z,20.61
2022-08-22T08:35:03.285Z,20.64
2022-08-22T08:36:04.699Z,20.67
2022-08-22T08:37:03.025Z,20.69
2022-08-22T08:38:03.308Z,20.72
2022-08-22T08:39:04.336Z,20.72
2022-08-22T08:40:03.819Z,20.74
2022-08-22T08:41:04.081Z,20.76
2022-08-22T08:42:04.331Z,20.76
2022-08-22T08:43:04.604Z,20.76
2022-08-22T08:44:04.907Z,20.77
2022-08-22T08:45:05.200Z,20.82
2022-08-22T08:46:05.431Z,20.89
2022-08-22T08:47:05.751Z,20.94
2022-08-22T08:48:06.021Z,20.97
2022-08-22T08:49:06.578Z,21.01
2022-08-22T08:50:06.575Z,21.06
2022-08-22T08:51:06.792Z,21.04
2022-08-22T08:52:07.135Z,21.04
2022-08-22T08:53:07.405Z,21.04
2022-08-22T08:54:07.645Z,21.07
2022-08-22T08:55:19.609Z,21.12
2022-08-22T08:56:10.831Z,21.13
2022-08-22T08:57:08.551Z,21.13
2022-08-22T08:58:10.302Z,21.14
2022-08-22T09:00:10.385Z,21.24
2022-08-22T09:01:09.737Z,21.24
2022-08-22T09:02:13.945Z,21.27
2022-08-22T09:03:11.366Z,21.34
2022-08-22T09:04:15.340Z,21.38
2022-08-22T09:05:11.951Z,21.37
2022-08-22T09:06:11.219Z,21.37
2022-08-22T09:07:11.498Z,21.37
2022-08-22T09:08:11.985Z,21.40
2022-08-22T09:09:12.081Z,21.43
2022-08-22T09:10:12.287Z,21.43
2022-08-22T09:12:13.896Z,21.38
2022-08-22T09:13:13.214Z,21.38
2022-08-22T09:14:13.438Z,21.38
2022-08-22T09:15:14.243Z,21.37
2022-08-22T09:16:13.975Z,21.34
2022-08-22T09:17:14.245Z,21.32
2022-08-22T09:18:14.538Z,21.32
2022-08-22T09:19:14.742Z,21.34
2022-08-22T09:20:17.781Z,21.34
2022-08-22T09:21:15.345Z,21.34
2022-08-22T09:22:16.583Z,21.37
2022-08-22T09:23:15.946Z,21.38
2022-08-22T09:24:16.202Z,21.44
2022-08-22T09:25:16.476Z,21.44
2022-08-22T09:26:16.755Z,21.47
2022-08-22T09:27:17.048Z,21.52
2022-08-22T09:28:17.271Z,21.54
2022-08-22T09:29:17.597Z,21.56
2022-08-22T09:30:18.898Z,21.54
2022-08-22T09:31:33.041Z,21.56
2022-08-22T09:32:19.399Z,21.58
2022-08-22T09:33:18.708Z,21.59
2022-08-22T09:34:23.905Z,21.61
2022-08-22T09:35:20.271Z,21.65
2022-08-22T09:36:19.586Z,21.72
2022-08-22T09:37:19.749Z,21.74
2022-08-22T09:38:20.023Z,21.75
2022-08-22T09:39:20.374Z,21.74
2022-08-22T09:40:15.948Z,21.38
2022-08-22T09:40:24.869Z,21.74
2022-08-22T09:41:20.944Z,21.74
2022-08-22T09:42:21.224Z,21.75
2022-08-22T09:43:21.588Z,21.79
2022-08-22T09:44:21.766Z,21.74
2022-08-22T09:45:21.994Z,21.74
2022-08-22T09:46:22.265Z,21.77
2022-08-22T09:47:24.308Z,21.79
2022-08-22T09:48:23.782Z,21.82
2022-08-22T09:49:23.151Z,21.86
2022-08-22T09:50:23.478Z,21.86
2022-08-22T09:51:33.198Z,21.84
2022-08-22T09:52:31.985Z,21.84
2022-08-22T09:53:25.308Z,21.84
2022-08-22T09:54:24.663Z,21.88
2022-08-22T09:55:35.421Z,21.90
2022-08-22T09:56:26.286Z,21.94
2022-08-22T09:57:25.487Z,21.98
2022-08-22T09:58:25.771Z,22.03
2022-08-22T09:59:26.035Z,22.05
2022-08-22T10:00:26.329Z,22.02
2022-08-22T10:01:26.654Z,22.06
2022-08-22T10:02:27.853Z,22.09
2022-08-22T10:03:27.175Z,22.12
2022-08-22T10:04:27.356Z,22.14
2022-08-22T10:05:41.171Z,22.15
2022-08-22T10:06:28.947Z,22.17
2022-08-22T10:07:28.225Z,22.21
2022-08-22T10:08:28.545Z,22.25
2022-08-22T10:09:31.531Z,22.31
2022-08-22T10:10:29.128Z,22.37
2022-08-22T10:11:29.398Z,22.42
2022-08-22T10:12:32.653Z,22.51
2022-08-22T10:13:30.970Z,22.57
2022-08-22T10:14:31.179Z,22.62
2022-08-22T10:15:30.509Z,22.61
2022-08-22T10:16:30.898Z,22.55
2022-08-22T10:17:31.151Z,22.49
2022-08-22T10:18:31.663Z,22.47
2022-08-22T10:19:31.651Z,22.52
2022-08-22T10:20:32.469Z,22.57
2022-08-22T10:21:32.338Z,22.64
2022-08-22T10:22:33.242Z,22.60
2022-08-22T10:23:33.498Z,22.58
2022-08-22T10:24:33.267Z,22.57
2022-08-22T10:25:34.279Z,22.57
2022-08-22T10:26:38.555Z,22.52
2022-08-22T10:27:33.915Z,22.54
2022-08-22T10:28:34.789Z,22.49
2022-08-22T10:29:34.370Z,22.52
2022-08-22T10:30:35.411Z,22.55
2022-08-22T10:31:35.018Z,22.57
2022-08-22T10:32:36.272Z,22.61
2022-08-22T10:33:35.531Z,22.64
2022-08-22T10:34:35.748Z,22.67
2022-08-22T10:35:36.043Z,22.68
2022-08-22T10:36:36.338Z,22.67
2022-08-22T10:37:36.630Z,22.62
2022-08-22T10:38:43.971Z,22.58
2022-08-22T10:39:38.107Z,22.60
2022-08-22T10:40:38.352Z,22.62
2022-08-22T10:41:37.709Z,22.64
2022-08-22T10:42:38.006Z,22.61
2022-08-22T10:43:38.232Z,22.61
2022-08-22T10:44:38.501Z,22.58
2022-08-22T10:45:38.794Z,22.58
2022-08-22T10:46:39.059Z,22.57
2022-08-22T10:47:40.226Z,22.62
2022-08-22T10:48:39.667Z,22.64
2022-08-22T10:49:39.927Z,22.70
2022-08-22T10:50:40.196Z,22.73
2022-08-22T10:51:40.506Z,22.77
2022-08-22T10:52:40.803Z,22.80
2022-08-22T10:53:41.078Z,22.83
2022-08-22T10:54:41.378Z,22.83
2022-08-22T10:55:41.638Z,22.80
2022-08-22T10:56:43.955Z,22.82
2022-08-22T10:57:42.261Z,22.85
2022-08-22T10:58:45.445Z,22.91
2022-08-22T10:59:42.770Z,22.94
2022-08-22T11:00:46.501Z,22.90
2022-08-22T11:01:44.526Z,22.91
2022-08-22T11:02:44.826Z,22.91
2022-08-22T11:03:43.990Z,22.83
2022-08-22T11:04:44.267Z,22.82
2022-08-22T11:05:44.553Z,22.79
2022-08-22T11:06:45.887Z,22.80
2022-08-22T11:07:48.545Z,22.77
2022-08-22T11:08:45.405Z,22.82
2022-08-22T11:09:45.703Z,22.88
2022-08-22T11:10:45.966Z,22.94
2022-08-22T11:11:46.235Z,22.97
2022-08-22T11:12:46.495Z,23.01
2022-08-22T11:13:46.778Z,23.05
2022-08-22T11:14:47.034Z,23.04
2022-08-22T11:15:47.329Z,23.02
2022-08-22T11:16:47.708Z,23.04
2022-08-22T11:17:54.073Z,23.02
2022-08-22T11:19:01.985Z,22.97
2022-08-22T11:19:49.460Z,22.95
2022-08-22T11:20:48.779Z,22.91
2022-08-22T11:21:51.043Z,22.92
2022-08-22T11:22:49.291Z,22.94
2022-08-22T11:23:49.522Z,22.95
2022-08-22T11:24:55.963Z,23.01
2022-08-22T11:25:52.307Z,23.01
2022-08-22T11:26:50.491Z,23.04
2022-08-22T11:27:50.606Z,23.05
2022-08-22T11:28:51.021Z,23.04
2022-08-22T11:29:51.095Z,22.98
2022-08-22T11:30:51.407Z,22.95
2022-08-22T11:31:52.158Z,22.92
2022-08-22T11:32:56.075Z,22.85
2022-08-22T11:33:53.273Z,22.82
2022-08-22T11:34:52.566Z,22.79
2022-08-22T11:35:52.855Z,22.80
2022-08-22T11:36:53.158Z,22.76
2022-08-22T11:37:56.400Z,22.75
2022-08-22T11:38:53.658Z,22.76
2022-08-22T11:39:53.988Z,22.76
2022-08-22T11:40:54.238Z,22.77
2022-08-22T11:41:54.509Z,22.80
2022-08-22T11:42:54.802Z,22.83
2022-08-22T11:43:55.224Z,22.80
2022-08-22T11:44:55.409Z,22.80
2022-08-22T11:45:55.652Z,22.82
2022-08-22T11:46:55.934Z,22.83
2022-08-22T11:47:56.184Z,22.83
2022-08-22T11:48:56.468Z,22.86
2022-08-22T11:49:56.725Z,22.88
2022-08-22T11:50:57.004Z,22.91
2022-08-22T11:51:57.288Z,22.92
2022-08-22T11:52:57.604Z,22.94
2022-08-22T11:53:57.885Z,22.94
2022-08-22T11:54:58.143Z,22.92
2022-08-22T11:55:58.457Z,22.95
2022-08-22T11:56:58.706Z,22.95
2022-08-22T11:57:59.058Z,22.95
2022-08-22T11:58:59.328Z,23.00
2022-08-22T11:59:59.658Z,23.01
2022-08-22T12:00:59.940Z,23.01
2022-08-22T12:02:00.325Z,23.00
2022-08-22T12:03:00.739Z,22.98
2022-08-22T12:04:00.900Z,23.01
2022-08-22T12:05:01.229Z,23.07
2022-08-22T12:06:02.187Z,23.07
2022-08-22T12:07:02.581Z,23.02
2022-08-22T12:08:02.819Z,23.01
2022-08-22T12:09:02.283Z,23.01
2022-08-22T12:10:02.526Z,23.02
2022-08-22T12:11:02.824Z,23.04
2022-08-22T12:12:04.644Z,23.05
2022-08-22T12:13:03.265Z,23.04
2022-08-22T12:14:06.358Z,23.05
2022-08-22T12:15:03.886Z,23.05
2022-08-22T12:16:04.158Z,23.05
2022-08-22T12:17:04.436Z,23.05
2022-08-22T12:18:04.698Z,23.07
2022-08-22T12:19:04.977Z,23.09
2022-08-22T12:20:20.391Z,23.13
2022-08-22T12:21:06.618Z,23.13
2022-08-22T12:22:05.819Z,23.13
2022-08-22T12:23:06.270Z,23.17
2022-08-22T12:24:06.493Z,23.23
2022-08-22T12:25:06.841Z,23.25
2022-08-22T12:26:11.005Z,23.28
2022-08-22T12:27:07.947Z,23.31
2022-08-22T12:28:07.651Z,23.31
2022-08-22T12:29:15.227Z,23.31
2022-08-22T12:30:13.946Z,23.31
2022-08-22T12:31:09.444Z,23.28
2022-08-22T12:32:10.251Z,23.31
2022-08-22T12:33:09.042Z,23.35
2022-08-22T12:34:09.575Z,23.38
2022-08-22T12:35:13.981Z,23.40
2022-08-22T12:36:18.059Z,23.38
2022-08-22T12:37:11.326Z,23.36
2022-08-22T12:38:29.387Z,23.36
2022-08-22T12:39:11.968Z,23.42
2022-08-22T12:40:11.363Z,23.42
2022-08-22T12:41:11.548Z,23.42
2022-08-22T12:42:11.871Z,23.43
2022-08-22T12:43:12.129Z,23.46
2022-08-22T12:44:16.417Z,23.43
2022-08-22T12:45:12.694Z,23.47
2022-08-22T12:46:13.486Z,23.50
2022-08-22T12:47:13.272Z,23.47